sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T00:01:49;15.22;15.22;15.21;14.38;114.86;114.84;114.80;114.49;100.45;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T00:04:30;16.87;16.87;16.87;15.95;127.39;127.37;127.32;126.98;111.42;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T00:12:51;14.46;14.46;14.46;13.68;109.20;109.18;109.14;108.85;95.51;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T00:15:39;14.39;14.39;14.39;13.60;108.63;108.62;108.58;108.28;95.01;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T00:20:54;14.82;14.82;14.82;14.02;111.94;111.92;111.88;111.57;97.90;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T00:23:35;15.83;15.83;15.82;14.96;119.45;119.42;119.38;119.05;104.46;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T00:28:52;13.84;13.84;13.84;13.09;104.54;104.52;104.49;104.21;91.44;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T00:31:26;14.32;14.32;14.32;13.54;108.12;108.10;108.06;107.77;94.57;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T00:33:55;14.39;14.39;14.39;13.60;108.63;108.61;108.57;108.28;95.00;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T00:36:29;15.38;15.38;15.38;14.54;116.11;116.09;116.05;115.74;101.55;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T00:39:01;15.69;15.69;15.69;14.84;118.50;118.48;118.44;118.12;103.65;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T00:43:57;14.44;14.44;14.44;13.66;109.07;109.05;109.02;108.72;95.40;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T00:46:46;15.49;15.49;15.49;14.65;116.96;116.94;116.90;116.58;102.30;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T00:58:06;13.08;13.08;13.08;12.37;98.77;98.75;98.72;98.45;86.39;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T01:00:42;12.94;12.94;12.94;12.23;97.68;97.66;97.63;97.36;85.43;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T01:03:19;14.24;14.24;14.24;13.46;107.51;107.49;107.45;107.16;94.03;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T01:08:42;14.22;14.22;14.22;13.45;107.39;107.37;107.33;107.04;93.92;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T01:11:25;14.06;14.06;14.06;13.30;106.18;106.16;106.12;105.84;92.87;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T01:14:01;14.40;14.40;14.40;13.62;108.74;108.72;108.68;108.39;95.11;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T01:16:39;13.87;13.87;13.87;13.12;104.74;104.72;104.68;104.40;91.61;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T01:19:07;13.89;13.89;13.89;13.13;104.88;104.86;104.82;104.54;91.73;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T01:26:52;13.15;13.15;13.15;12.43;99.27;99.25;99.21;98.95;86.82;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T01:29:26;14.41;14.41;14.41;13.63;108.81;108.79;108.75;108.46;95.17;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T01:31:53;13.39;13.39;13.39;12.66;101.12;101.10;101.06;100.79;88.44;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T01:34:25;13.62;13.62;13.62;12.88;102.85;102.83;102.79;102.51;89.95;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T01:39:27;13.49;13.49;13.49;12.76;101.85;101.84;101.80;101.53;89.08;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T01:41:53;14.08;14.08;14.08;13.31;106.28;106.26;106.23;105.94;92.96;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T01:44:22;13.08;13.08;13.08;12.37;98.80;98.78;98.75;98.48;86.42;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T01:46:49;13.69;13.69;13.69;12.95;103.38;103.36;103.32;103.04;90.42;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T01:49:15;14.14;14.14;14.14;13.37;106.79;106.77;106.74;106.45;93.40;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T01:51:43;13.82;13.82;13.82;13.07;104.34;104.32;104.28;104.00;91.26;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T01:54:11;13.67;13.67;13.67;12.92;103.19;103.18;103.14;102.86;90.25;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T01:56:47;14.08;14.08;14.08;13.32;106.35;106.33;106.30;106.01;93.02;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T02:07:03;13.61;13.61;13.61;12.86;102.72;102.70;102.66;102.38;89.83;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T02:09:45;13.73;13.73;13.73;12.99;103.69;103.68;103.64;103.36;90.69;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T02:12:19;13.71;13.71;13.71;12.97;103.53;103.51;103.47;103.20;90.55;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T02:14:54;14.49;14.49;14.48;13.69;109.29;109.27;109.23;108.93;95.57;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T02:17:27;14.14;14.14;14.14;13.37;106.74;106.72;106.68;106.40;93.36;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T02:20:06;13.98;13.98;13.98;13.22;105.54;105.52;105.48;105.20;92.31;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T02:22:38;13.90;13.90;13.90;13.15;104.98;104.97;104.93;104.65;91.82;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T02:25:10;13.95;13.95;13.95;13.19;105.32;105.30;105.26;104.98;92.11;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T02:27:41;14.59;14.59;14.59;13.79;110.14;110.12;110.09;109.79;96.33;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T02:30:13;14.25;14.25;14.25;13.48;107.60;107.58;107.54;107.25;94.11;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T02:32:40;13.97;13.97;13.97;13.21;105.47;105.45;105.41;105.13;92.24;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T02:35:14;13.41;13.41;13.41;12.68;101.24;101.23;101.19;100.92;88.55;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T02:37:45;13.24;13.24;13.24;12.52;99.94;99.92;99.89;99.62;87.41;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T02:40:15;13.06;13.06;13.06;12.35;98.60;98.59;98.55;98.28;86.24;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T02:42:41;12.73;12.73;12.73;12.04;96.10;96.09;96.05;95.79;84.06;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T02:45:10;13.31;13.31;13.31;12.58;100.47;100.45;100.42;100.15;87.87;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T02:48:00;13.58;13.58;13.58;12.85;102.58;102.56;102.52;102.25;89.72;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T02:50:52;13.14;13.14;13.14;12.43;99.25;99.24;99.20;98.93;86.81;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T02:53:45;12.73;12.73;12.73;12.04;96.12;96.10;96.07;95.81;84.07;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T02:56:25;13.07;13.07;13.07;12.36;98.71;98.70;98.66;98.40;86.34;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T02:58:58;13.57;13.57;13.57;12.83;102.47;102.45;102.42;102.14;89.63;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T03:01:23;13.51;13.51;13.51;12.78;102.04;102.02;101.99;101.71;89.25;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T03:03:49;13.14;13.14;13.14;12.42;99.19;99.17;99.13;98.87;86.75;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T03:06:14;13.18;13.18;13.18;12.46;99.52;99.50;99.47;99.20;87.04;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T03:08:40;12.93;12.93;12.93;12.23;97.63;97.61;97.58;97.31;85.39;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T03:11:07;13.46;13.46;13.46;12.73;101.65;101.63;101.60;101.32;88.91;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T03:13:34;13.08;13.08;13.08;12.37;98.76;98.75;98.71;98.44;86.38;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T03:16:00;12.92;12.92;12.92;12.22;97.59;97.58;97.54;97.28;85.36;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T03:18:26;12.91;12.91;12.91;12.21;97.47;97.45;97.42;97.15;85.25;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T03:20:53;13.03;13.03;13.03;12.32;98.40;98.38;98.35;98.08;86.06;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T03:23:19;12.56;12.56;12.56;11.87;94.81;94.79;94.76;94.50;82.92;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T03:25:53;13.44;13.44;13.44;12.71;101.46;101.44;101.40;101.13;88.74;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T03:31:04;13.71;13.71;13.71;12.97;103.56;103.54;103.51;103.23;90.58;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T03:33:30;14.18;14.18;14.18;13.41;107.08;107.06;107.03;106.74;93.66;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T03:35:57;14.34;14.34;14.34;13.56;108.30;108.28;108.24;107.95;94.72;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T03:38:23;13.68;13.68;13.68;12.94;103.33;103.31;103.27;102.99;90.37;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T03:40:50;14.67;14.67;14.67;13.87;110.74;110.72;110.68;110.39;96.86;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T03:43:22;14.26;14.26;14.25;13.48;107.62;107.60;107.56;107.27;94.12;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T03:45:48;14.03;14.03;14.03;13.26;105.92;105.90;105.86;105.57;92.64;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T03:48:14;14.46;14.46;14.46;13.67;109.18;109.16;109.12;108.83;95.49;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T03:50:44;14.65;14.65;14.65;13.85;110.62;110.60;110.56;110.26;96.75;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T03:53:18;14.83;14.83;14.83;14.02;111.95;111.93;111.89;111.59;97.92;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T03:55:47;14.89;14.89;14.89;14.08;112.41;112.39;112.35;112.05;98.32;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T03:58:21;15.02;15.02;15.02;14.20;113.41;113.39;113.35;113.04;99.19;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T04:00:59;14.84;14.84;14.84;14.03;112.04;112.02;111.98;111.68;97.99;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T04:03:27;14.62;14.62;14.62;13.82;110.38;110.36;110.32;110.03;96.54;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T04:05:54;14.95;14.95;14.95;14.14;112.88;112.86;112.82;112.51;98.73;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T04:08:22;15.75;15.75;15.75;14.89;118.90;118.88;118.84;118.52;103.99;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T04:10:50;14.57;14.57;14.57;13.78;110.00;109.98;109.94;109.64;96.21;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T04:13:17;14.49;14.49;14.49;13.70;109.40;109.38;109.34;109.05;95.68;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T04:15:50;14.90;14.90;14.90;14.09;112.49;112.47;112.43;112.13;98.39;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T04:18:20;16.04;16.04;16.04;15.17;121.12;121.10;121.06;120.73;105.94;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T04:20:50;15.59;15.59;15.59;14.74;117.72;117.70;117.66;117.34;102.96;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T04:23:17;15.62;15.62;15.62;14.77;117.93;117.91;117.87;117.55;103.14;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T04:25:45;15.41;15.41;15.41;14.57;116.32;116.30;116.26;115.94;101.73;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T04:28:13;15.42;15.42;15.41;14.58;116.40;116.38;116.34;116.03;101.81;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T04:30:40;14.91;14.91;14.91;14.10;112.56;112.54;112.50;112.20;98.45;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T04:33:06;15.78;15.78;15.78;14.92;119.16;119.13;119.09;118.77;104.22;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T04:35:33;16.33;16.33;16.33;15.44;123.33;123.30;123.26;122.93;107.87;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T04:37:59;15.74;15.74;15.74;14.88;118.83;118.81;118.77;118.45;103.93;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T04:40:25;15.70;15.70;15.70;14.85;118.56;118.53;118.49;118.17;103.69;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T04:42:51;16.37;16.37;16.37;15.48;123.62;123.60;123.55;123.22;108.12;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T04:45:17;15.90;15.90;15.90;15.03;120.03;120.01;119.97;119.65;104.99;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T04:47:43;15.58;15.58;15.58;14.74;117.68;117.66;117.61;117.30;102.92;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T04:50:09;14.74;14.74;14.74;13.94;111.29;111.27;111.23;110.93;97.34;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T04:52:35;15.43;15.43;15.43;14.60;116.54;116.52;116.48;116.17;101.93;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T04:55:02;14.95;14.95;14.95;14.14;112.91;112.89;112.85;112.55;98.76;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T04:57:28;14.67;14.67;14.67;13.87;110.74;110.72;110.68;110.39;96.86;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T04:59:54;14.22;14.22;14.22;13.45;107.40;107.38;107.34;107.05;93.93;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T05:02:19;14.49;14.49;14.49;13.70;109.39;109.37;109.33;109.04;95.68;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T05:04:45;14.60;14.60;14.60;13.81;110.28;110.26;110.23;109.93;96.46;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T05:07:11;15.00;15.00;15.00;14.19;113.27;113.25;113.21;112.90;99.07;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T05:09:36;15.10;15.10;15.10;14.28;114.01;113.99;113.95;113.64;99.71;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T05:12:02;15.23;15.23;15.23;14.40;114.98;114.96;114.92;114.61;100.56;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T05:14:28;15.37;15.37;15.37;14.54;116.08;116.06;116.02;115.71;101.53;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T05:16:55;15.40;15.40;15.40;14.57;116.31;116.29;116.25;115.93;101.73;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T05:19:21;18.13;18.13;18.13;17.14;136.87;136.85;136.80;136.43;119.71;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T05:21:47;17.85;17.85;17.85;16.88;134.79;134.77;134.72;134.36;117.89;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T05:24:13;17.37;17.37;17.37;16.42;131.15;131.12;131.08;130.72;114.70;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T05:26:38;15.11;15.11;15.11;14.29;114.13;114.11;114.07;113.76;99.82;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T05:29:04;14.85;14.85;14.85;14.04;112.12;112.10;112.06;111.76;98.06;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T05:31:31;14.68;14.68;14.66;13.84;110.53;110.51;110.47;110.15;96.62;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T05:33:57;18.47;18.46;18.38;17.29;138.06;138.03;137.96;137.49;120.50;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T05:36:25;15.35;15.35;15.35;14.51;115.90;115.88;115.84;115.53;101.37;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T05:38:50;14.80;14.80;14.80;13.99;111.74;111.72;111.68;111.38;97.73;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T05:41:18;14.82;14.82;14.82;14.02;111.93;111.91;111.88;111.57;97.90;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T05:43:45;14.46;14.46;14.46;13.67;109.17;109.15;109.12;108.82;95.49;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T05:48:42;14.22;14.22;14.22;13.45;107.36;107.34;107.30;107.01;93.90;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T05:51:12;13.89;13.89;13.89;13.14;104.90;104.88;104.84;104.56;91.74;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T05:53:43;14.19;14.19;14.19;13.42;107.19;107.17;107.13;106.84;93.75;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T05:56:16;14.15;14.15;14.15;13.38;106.85;106.83;106.80;106.51;93.46;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T05:58:44;14.18;14.18;14.18;13.41;107.05;107.04;107.00;106.71;93.63;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T06:01:15;14.43;14.43;14.43;13.65;108.98;108.96;108.92;108.62;95.31;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T06:03:43;14.93;14.93;14.93;14.12;112.75;112.73;112.70;112.39;98.62;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T06:06:11;15.17;15.17;15.17;14.35;114.58;114.56;114.52;114.21;100.22;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T06:08:40;14.79;14.79;14.79;13.98;111.65;111.63;111.59;111.29;97.65;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T06:11:16;14.91;14.91;14.91;14.10;112.62;112.60;112.56;112.26;98.50;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T06:13:43;15.04;15.04;15.04;14.23;113.60;113.58;113.54;113.23;99.35;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T06:16:10;14.52;14.52;14.52;13.73;109.66;109.64;109.60;109.30;95.91;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T06:18:40;14.42;14.42;14.42;13.64;108.88;108.86;108.82;108.53;95.23;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T06:21:12;14.50;14.50;14.50;13.71;109.48;109.46;109.42;109.13;95.75;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T06:23:41;14.35;14.35;14.35;13.57;108.38;108.37;108.33;108.03;94.80;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T06:26:09;14.13;14.13;14.13;13.36;106.70;106.69;106.65;106.36;93.33;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T06:28:47;14.04;14.04;14.04;13.28;106.04;106.02;105.98;105.69;92.74;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T06:31:15;14.48;14.48;14.48;13.70;109.37;109.35;109.31;109.01;95.66;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T06:33:43;14.62;14.62;14.62;13.83;110.43;110.41;110.37;110.07;96.58;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T06:36:13;13.98;13.98;13.98;13.22;105.55;105.53;105.50;105.21;92.32;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T06:38:46;13.25;13.25;13.25;12.53;100.08;100.06;100.03;99.76;87.53;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T06:41:13;13.34;13.34;13.34;12.62;100.74;100.73;100.69;100.42;88.11;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T06:43:41;14.29;14.29;14.29;13.52;107.92;107.90;107.87;107.58;94.39;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T06:46:08;14.39;14.39;14.39;13.61;108.69;108.68;108.64;108.34;95.07;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T06:48:36;13.87;13.87;13.87;13.12;104.75;104.73;104.70;104.41;91.62;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T06:51:09;13.13;13.13;13.13;12.42;99.15;99.13;99.10;98.83;86.72;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T06:53:41;13.20;13.20;13.20;12.48;99.65;99.63;99.59;99.33;87.15;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T06:58:35;12.20;12.20;12.20;11.54;92.12;92.10;92.07;91.82;80.57;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T07:01:05;12.87;12.87;12.87;12.17;97.21;97.19;97.16;96.89;85.02;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T07:03:31;12.84;12.84;12.84;12.14;96.96;96.94;96.91;96.65;84.81;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T07:05:58;12.34;12.34;12.34;11.67;93.20;93.18;93.15;92.90;81.52;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T07:08:25;12.62;12.62;12.62;11.93;95.29;95.28;95.24;94.99;83.35;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T07:10:51;12.99;12.99;12.99;12.28;98.05;98.04;98.00;97.74;85.76;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T07:13:26;12.36;12.36;12.36;11.69;93.36;93.34;93.31;93.06;81.65;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T07:15:52;12.63;12.63;12.63;11.94;95.36;95.35;95.31;95.06;83.41;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T07:18:18;12.79;12.79;12.79;12.09;96.56;96.55;96.51;96.25;84.46;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T07:20:54;12.91;12.91;12.91;12.21;97.48;97.46;97.43;97.17;85.26;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T07:23:22;12.68;12.68;12.68;12.00;95.78;95.77;95.73;95.47;83.77;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T07:25:48;12.95;12.95;12.95;12.25;97.78;97.76;97.73;97.47;85.52;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T07:28:15;13.41;13.41;13.41;12.68;101.24;101.22;101.18;100.91;88.55;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T07:30:41;13.46;13.46;13.46;12.73;101.61;101.59;101.56;101.28;88.87;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T07:33:08;13.40;13.40;13.40;12.67;101.18;101.16;101.13;100.85;88.50;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T07:35:37;13.45;13.45;13.45;12.72;101.58;101.56;101.53;101.26;88.85;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T07:38:03;13.14;13.14;13.14;12.43;99.22;99.20;99.16;98.90;86.78;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T07:40:32;12.85;12.85;12.85;12.15;97.05;97.03;97.00;96.74;84.88;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T07:42:59;13.25;13.25;13.25;12.53;100.07;100.05;100.01;99.74;87.52;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T07:45:25;13.57;13.57;13.57;12.83;102.47;102.45;102.41;102.14;89.62;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T07:47:53;13.03;13.03;13.03;12.33;98.42;98.40;98.37;98.10;86.08;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T07:50:22;13.15;13.15;13.15;12.44;99.31;99.30;99.26;98.99;86.86;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T07:52:50;13.06;13.06;13.06;12.35;98.63;98.62;98.58;98.31;86.27;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T07:55:16;12.30;12.30;12.30;11.64;92.91;92.90;92.86;92.61;81.26;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T07:57:42;12.35;12.35;12.35;11.68;93.24;93.22;93.19;92.94;81.55;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T08:00:08;11.68;11.68;11.68;11.04;88.17;88.15;88.12;87.88;77.12;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T08:02:35;12.01;12.01;12.01;11.36;90.71;90.70;90.66;90.42;79.34;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T08:05:01;13.14;13.14;13.14;12.43;99.23;99.22;99.18;98.91;86.79;0.49
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T08:07:27;12.86;12.86;12.86;12.16;97.14;97.12;97.09;96.82;84.96;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T08:09:53;12.43;12.43;12.43;11.75;93.85;93.84;93.80;93.55;82.09;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T08:12:21;12.55;12.55;12.55;11.87;94.74;94.73;94.69;94.44;82.87;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T08:14:46;12.25;12.25;12.25;11.59;92.51;92.50;92.46;92.21;80.91;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T08:17:13;12.03;12.03;12.03;11.38;90.85;90.83;90.80;90.55;79.46;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T08:19:39;12.59;12.59;12.59;11.90;95.04;95.03;94.99;94.74;83.13;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T08:22:05;12.85;12.85;12.85;12.15;97.03;97.01;96.98;96.72;84.86;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-09-09T08:24:31;12.73;12.73;12.73;12.04;96.10;96.09;96.05;95.79;84.05;0.51
