sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56081;SDS011;41957;52.060;5.138;2022-09-09T00:01:59;5.43;;;1.48;;
56081;SDS011;41957;52.060;5.138;2022-09-09T00:04:31;5.45;;;1.40;;
56081;SDS011;41957;52.060;5.138;2022-09-09T00:07:03;3.03;;;1.20;;
56081;SDS011;41957;52.060;5.138;2022-09-09T00:17:43;4.90;;;1.48;;
56081;SDS011;41957;52.060;5.138;2022-09-09T00:23:32;3.97;;;1.40;;
56081;SDS011;41957;52.060;5.138;2022-09-09T00:28:28;3.30;;;1.25;;
56081;SDS011;41957;52.060;5.138;2022-09-09T00:30:59;5.07;;;1.40;;
56081;SDS011;41957;52.060;5.138;2022-09-09T00:33:32;5.07;;;1.48;;
56081;SDS011;41957;52.060;5.138;2022-09-09T00:35:58;4.50;;;1.50;;
56081;SDS011;41957;52.060;5.138;2022-09-09T00:38:28;6.38;;;1.83;;
56081;SDS011;41957;52.060;5.138;2022-09-09T00:41:06;4.50;;;1.40;;
56081;SDS011;41957;52.060;5.138;2022-09-09T00:43:39;3.08;;;1.20;;
56081;SDS011;41957;52.060;5.138;2022-09-09T00:57:12;5.07;;;1.50;;
56081;SDS011;41957;52.060;5.138;2022-09-09T00:59:50;4.40;;;1.42;;
56081;SDS011;41957;52.060;5.138;2022-09-09T01:05:02;5.53;;;1.42;;
56081;SDS011;41957;52.060;5.138;2022-09-09T01:07:43;6.32;;;1.55;;
56081;SDS011;41957;52.060;5.138;2022-09-09T01:10:26;5.72;;;1.50;;
56081;SDS011;41957;52.060;5.138;2022-09-09T01:13:01;4.28;;;1.30;;
56081;SDS011;41957;52.060;5.138;2022-09-09T01:15:33;4.88;;;1.55;;
56081;SDS011;41957;52.060;5.138;2022-09-09T01:18:08;3.92;;;1.20;;
56081;SDS011;41957;52.060;5.138;2022-09-09T01:26:39;3.95;;;1.30;;
56081;SDS011;41957;52.060;5.138;2022-09-09T01:29:14;4.07;;;1.42;;
56081;SDS011;41957;52.060;5.138;2022-09-09T01:34:16;3.63;;;1.30;;
56081;SDS011;41957;52.060;5.138;2022-09-09T01:39:15;3.78;;;1.40;;
56081;SDS011;41957;52.060;5.138;2022-09-09T01:41:40;4.75;;;1.38;;
56081;SDS011;41957;52.060;5.138;2022-09-09T01:44:06;5.45;;;1.42;;
56081;SDS011;41957;52.060;5.138;2022-09-09T01:46:33;5.10;;;1.60;;
56081;SDS011;41957;52.060;5.138;2022-09-09T01:48:58;3.80;;;1.42;;
56081;SDS011;41957;52.060;5.138;2022-09-09T01:51:25;4.22;;;1.27;;
56081;SDS011;41957;52.060;5.138;2022-09-09T01:53:50;6.97;;;1.52;;
56081;SDS011;41957;52.060;5.138;2022-09-09T02:01:51;6.53;;;1.70;;
56081;SDS011;41957;52.060;5.138;2022-09-09T02:07:01;5.72;;;1.50;;
56081;SDS011;41957;52.060;5.138;2022-09-09T02:09:27;5.68;;;1.50;;
56081;SDS011;41957;52.060;5.138;2022-09-09T02:11:57;6.63;;;1.63;;
56081;SDS011;41957;52.060;5.138;2022-09-09T02:14:30;6.38;;;1.60;;
56081;SDS011;41957;52.060;5.138;2022-09-09T02:17:01;4.30;;;1.40;;
56081;SDS011;41957;52.060;5.138;2022-09-09T02:19:34;4.68;;;1.40;;
56081;SDS011;41957;52.060;5.138;2022-09-09T02:22:03;6.88;;;1.50;;
56081;SDS011;41957;52.060;5.138;2022-09-09T02:24:30;7.20;;;1.38;;
56081;SDS011;41957;52.060;5.138;2022-09-09T02:26:59;4.88;;;1.45;;
56081;SDS011;41957;52.060;5.138;2022-09-09T02:29:30;4.32;;;1.50;;
56081;SDS011;41957;52.060;5.138;2022-09-09T02:32:00;5.85;;;1.80;;
56081;SDS011;41957;52.060;5.138;2022-09-09T02:34:30;5.38;;;1.60;;
56081;SDS011;41957;52.060;5.138;2022-09-09T02:37:01;5.15;;;1.50;;
56081;SDS011;41957;52.060;5.138;2022-09-09T02:39:28;3.45;;;1.40;;
56081;SDS011;41957;52.060;5.138;2022-09-09T02:41:54;5.97;;;1.52;;
56081;SDS011;41957;52.060;5.138;2022-09-09T02:44:19;4.65;;;1.30;;
56081;SDS011;41957;52.060;5.138;2022-09-09T02:49:44;4.72;;;1.45;;
56081;SDS011;41957;52.060;5.138;2022-09-09T02:58:07;6.72;;;1.63;;
56081;SDS011;41957;52.060;5.138;2022-09-09T03:00:36;7.05;;;1.70;;
56081;SDS011;41957;52.060;5.138;2022-09-09T03:03:06;3.15;;;1.27;;
56081;SDS011;41957;52.060;5.138;2022-09-09T03:05:33;4.40;;;1.42;;
56081;SDS011;41957;52.060;5.138;2022-09-09T03:07:59;6.40;;;1.60;;
56081;SDS011;41957;52.060;5.138;2022-09-09T03:10:24;6.53;;;1.58;;
56081;SDS011;41957;52.060;5.138;2022-09-09T03:12:50;4.38;;;1.40;;
56081;SDS011;41957;52.060;5.138;2022-09-09T03:15:15;7.00;;;1.60;;
56081;SDS011;41957;52.060;5.138;2022-09-09T03:17:41;6.43;;;1.55;;
56081;SDS011;41957;52.060;5.138;2022-09-09T03:20:07;6.07;;;1.52;;
56081;SDS011;41957;52.060;5.138;2022-09-09T03:22:33;5.35;;;1.60;;
56081;SDS011;41957;52.060;5.138;2022-09-09T03:24:59;6.78;;;1.70;;
56081;SDS011;41957;52.060;5.138;2022-09-09T03:27:24;3.88;;;1.30;;
56081;SDS011;41957;52.060;5.138;2022-09-09T03:29:50;5.25;;;1.50;;
56081;SDS011;41957;52.060;5.138;2022-09-09T03:32:16;6.57;;;1.60;;
56081;SDS011;41957;52.060;5.138;2022-09-09T03:34:42;5.97;;;1.70;;
56081;SDS011;41957;52.060;5.138;2022-09-09T03:37:08;7.35;;;1.77;;
56081;SDS011;41957;52.060;5.138;2022-09-09T03:39:33;4.50;;;1.48;;
56081;SDS011;41957;52.060;5.138;2022-09-09T03:41:59;5.57;;;1.38;;
56081;SDS011;41957;52.060;5.138;2022-09-09T03:44:24;5.63;;;1.60;;
56081;SDS011;41957;52.060;5.138;2022-09-09T03:46:49;7.15;;;1.70;;
56081;SDS011;41957;52.060;5.138;2022-09-09T03:49:15;5.22;;;1.50;;
56081;SDS011;41957;52.060;5.138;2022-09-09T03:51:40;4.45;;;1.52;;
56081;SDS011;41957;52.060;5.138;2022-09-09T03:54:06;6.57;;;1.80;;
56081;SDS011;41957;52.060;5.138;2022-09-09T03:56:34;3.30;;;1.40;;
56081;SDS011;41957;52.060;5.138;2022-09-09T03:59:00;6.20;;;1.70;;
56081;SDS011;41957;52.060;5.138;2022-09-09T04:01:26;7.40;;;1.70;;
56081;SDS011;41957;52.060;5.138;2022-09-09T04:03:53;3.42;;;1.38;;
56081;SDS011;41957;52.060;5.138;2022-09-09T04:06:19;6.30;;;1.67;;
56081;SDS011;41957;52.060;5.138;2022-09-09T04:08:46;5.20;;;1.40;;
56081;SDS011;41957;52.060;5.138;2022-09-09T04:11:13;4.85;;;1.42;;
56081;SDS011;41957;52.060;5.138;2022-09-09T04:13:41;6.32;;;1.58;;
56081;SDS011;41957;52.060;5.138;2022-09-09T04:16:08;6.95;;;1.70;;
56081;SDS011;41957;52.060;5.138;2022-09-09T04:18:35;7.85;;;1.60;;
56081;SDS011;41957;52.060;5.138;2022-09-09T04:21:00;5.68;;;1.60;;
56081;SDS011;41957;52.060;5.138;2022-09-09T04:23:27;4.57;;;1.60;;
56081;SDS011;41957;52.060;5.138;2022-09-09T04:25:56;5.35;;;1.58;;
56081;SDS011;41957;52.060;5.138;2022-09-09T04:28:23;4.47;;;1.30;;
56081;SDS011;41957;52.060;5.138;2022-09-09T04:30:50;4.72;;;1.50;;
56081;SDS011;41957;52.060;5.138;2022-09-09T04:33:17;5.53;;;1.48;;
56081;SDS011;41957;52.060;5.138;2022-09-09T04:35:44;4.85;;;1.38;;
56081;SDS011;41957;52.060;5.138;2022-09-09T04:38:15;7.00;;;1.55;;
56081;SDS011;41957;52.060;5.138;2022-09-09T04:40:42;4.22;;;1.40;;
56081;SDS011;41957;52.060;5.138;2022-09-09T04:43:08;3.72;;;1.40;;
56081;SDS011;41957;52.060;5.138;2022-09-09T04:45:34;7.10;;;1.42;;
56081;SDS011;41957;52.060;5.138;2022-09-09T04:48:00;6.07;;;1.40;;
56081;SDS011;41957;52.060;5.138;2022-09-09T04:50:27;6.32;;;1.60;;
56081;SDS011;41957;52.060;5.138;2022-09-09T04:52:53;5.18;;;1.50;;
56081;SDS011;41957;52.060;5.138;2022-09-09T04:55:18;8.40;;;1.55;;
56081;SDS011;41957;52.060;5.138;2022-09-09T04:57:44;6.57;;;1.45;;
56081;SDS011;41957;52.060;5.138;2022-09-09T05:00:10;6.00;;;1.50;;
56081;SDS011;41957;52.060;5.138;2022-09-09T05:02:39;5.32;;;1.30;;
56081;SDS011;41957;52.060;5.138;2022-09-09T05:05:06;5.18;;;1.42;;
56081;SDS011;41957;52.060;5.138;2022-09-09T05:07:31;5.13;;;1.50;;
56081;SDS011;41957;52.060;5.138;2022-09-09T05:09:57;4.22;;;1.50;;
56081;SDS011;41957;52.060;5.138;2022-09-09T05:12:23;6.85;;;1.50;;
56081;SDS011;41957;52.060;5.138;2022-09-09T05:14:50;4.47;;;1.35;;
56081;SDS011;41957;52.060;5.138;2022-09-09T05:17:16;4.95;;;1.38;;
56081;SDS011;41957;52.060;5.138;2022-09-09T05:19:41;4.63;;;1.35;;
56081;SDS011;41957;52.060;5.138;2022-09-09T05:22:07;5.40;;;1.48;;
56081;SDS011;41957;52.060;5.138;2022-09-09T05:24:32;5.75;;;1.55;;
56081;SDS011;41957;52.060;5.138;2022-09-09T05:26:58;6.25;;;1.73;;
56081;SDS011;41957;52.060;5.138;2022-09-09T05:29:26;5.40;;;1.55;;
56081;SDS011;41957;52.060;5.138;2022-09-09T05:31:52;5.95;;;1.70;;
56081;SDS011;41957;52.060;5.138;2022-09-09T05:34:17;6.85;;;1.70;;
56081;SDS011;41957;52.060;5.138;2022-09-09T05:36:43;5.15;;;1.48;;
56081;SDS011;41957;52.060;5.138;2022-09-09T05:39:08;5.05;;;1.42;;
56081;SDS011;41957;52.060;5.138;2022-09-09T05:41:33;5.97;;;1.60;;
56081;SDS011;41957;52.060;5.138;2022-09-09T05:44:01;6.53;;;1.45;;
56081;SDS011;41957;52.060;5.138;2022-09-09T05:46:26;11.52;;;2.60;;
56081;SDS011;41957;52.060;5.138;2022-09-09T05:48:52;8.93;;;2.25;;
56081;SDS011;41957;52.060;5.138;2022-09-09T05:51:22;11.00;;;2.50;;
56081;SDS011;41957;52.060;5.138;2022-09-09T05:53:50;9.35;;;2.28;;
56081;SDS011;41957;52.060;5.138;2022-09-09T05:56:20;8.90;;;1.65;;
56081;SDS011;41957;52.060;5.138;2022-09-09T05:58:47;6.30;;;1.70;;
56081;SDS011;41957;52.060;5.138;2022-09-09T06:03:41;8.95;;;2.10;;
56081;SDS011;41957;52.060;5.138;2022-09-09T06:06:09;9.45;;;1.92;;
56081;SDS011;41957;52.060;5.138;2022-09-09T06:08:37;6.65;;;1.60;;
56081;SDS011;41957;52.060;5.138;2022-09-09T06:11:05;9.30;;;1.90;;
56081;SDS011;41957;52.060;5.138;2022-09-09T06:13:32;9.38;;;1.90;;
56081;SDS011;41957;52.060;5.138;2022-09-09T06:15:58;10.45;;;1.95;;
56081;SDS011;41957;52.060;5.138;2022-09-09T06:18:25;9.10;;;1.92;;
56081;SDS011;41957;52.060;5.138;2022-09-09T06:20:54;8.52;;;1.83;;
56081;SDS011;41957;52.060;5.138;2022-09-09T06:23:20;5.00;;;1.55;;
56081;SDS011;41957;52.060;5.138;2022-09-09T06:25:45;9.45;;;2.17;;
56081;SDS011;41957;52.060;5.138;2022-09-09T06:28:11;9.20;;;1.90;;
56081;SDS011;41957;52.060;5.138;2022-09-09T06:30:36;9.57;;;2.00;;
56081;SDS011;41957;52.060;5.138;2022-09-09T06:33:02;11.02;;;2.00;;
56081;SDS011;41957;52.060;5.138;2022-09-09T06:35:27;9.35;;;1.90;;
56081;SDS011;41957;52.060;5.138;2022-09-09T06:37:53;11.68;;;2.38;;
56081;SDS011;41957;52.060;5.138;2022-09-09T06:40:18;9.10;;;2.17;;
56081;SDS011;41957;52.060;5.138;2022-09-09T06:42:44;10.57;;;2.30;;
56081;SDS011;41957;52.060;5.138;2022-09-09T06:45:09;9.00;;;2.08;;
56081;SDS011;41957;52.060;5.138;2022-09-09T06:47:35;9.43;;;1.80;;
56081;SDS011;41957;52.060;5.138;2022-09-09T06:50:01;10.50;;;2.15;;
56081;SDS011;41957;52.060;5.138;2022-09-09T06:52:26;8.05;;;2.00;;
56081;SDS011;41957;52.060;5.138;2022-09-09T06:54:52;9.82;;;1.90;;
56081;SDS011;41957;52.060;5.138;2022-09-09T06:57:18;9.90;;;2.05;;
56081;SDS011;41957;52.060;5.138;2022-09-09T06:59:43;8.45;;;1.83;;
56081;SDS011;41957;52.060;5.138;2022-09-09T07:02:09;9.68;;;2.08;;
56081;SDS011;41957;52.060;5.138;2022-09-09T07:04:35;11.55;;;2.03;;
56081;SDS011;41957;52.060;5.138;2022-09-09T07:07:00;7.80;;;2.08;;
56081;SDS011;41957;52.060;5.138;2022-09-09T07:09:25;8.15;;;2.00;;
56081;SDS011;41957;52.060;5.138;2022-09-09T07:11:52;8.70;;;1.92;;
56081;SDS011;41957;52.060;5.138;2022-09-09T07:14:17;8.57;;;2.00;;
56081;SDS011;41957;52.060;5.138;2022-09-09T07:16:43;9.05;;;2.00;;
56081;SDS011;41957;52.060;5.138;2022-09-09T07:19:10;9.80;;;2.33;;
56081;SDS011;41957;52.060;5.138;2022-09-09T07:21:37;10.35;;;2.10;;
56081;SDS011;41957;52.060;5.138;2022-09-09T07:24:03;9.32;;;1.80;;
56081;SDS011;41957;52.060;5.138;2022-09-09T07:26:32;11.20;;;2.20;;
56081;SDS011;41957;52.060;5.138;2022-09-09T07:28:58;11.10;;;1.98;;
56081;SDS011;41957;52.060;5.138;2022-09-09T07:31:25;7.00;;;1.83;;
56081;SDS011;41957;52.060;5.138;2022-09-09T07:33:52;9.32;;;2.10;;
56081;SDS011;41957;52.060;5.138;2022-09-09T07:36:18;9.23;;;1.80;;
56081;SDS011;41957;52.060;5.138;2022-09-09T07:38:47;11.95;;;2.20;;
56081;SDS011;41957;52.060;5.138;2022-09-09T07:41:26;8.27;;;1.83;;
56081;SDS011;41957;52.060;5.138;2022-09-09T07:43:53;8.48;;;2.00;;
56081;SDS011;41957;52.060;5.138;2022-09-09T07:46:20;8.10;;;1.63;;
56081;SDS011;41957;52.060;5.138;2022-09-09T07:48:47;9.85;;;2.00;;
56081;SDS011;41957;52.060;5.138;2022-09-09T07:51:18;10.20;;;1.92;;
56081;SDS011;41957;52.060;5.138;2022-09-09T07:53:46;8.77;;;1.80;;
56081;SDS011;41957;52.060;5.138;2022-09-09T07:56:13;5.95;;;1.65;;
56081;SDS011;41957;52.060;5.138;2022-09-09T07:58:41;25.65;;;2.67;;
56081;SDS011;41957;52.060;5.138;2022-09-09T08:01:13;7.60;;;1.60;;
56081;SDS011;41957;52.060;5.138;2022-09-09T08:03:47;8.70;;;1.63;;
56081;SDS011;41957;52.060;5.138;2022-09-09T08:06:17;7.45;;;1.75;;
56081;SDS011;41957;52.060;5.138;2022-09-09T08:08:42;8.98;;;2.00;;
56081;SDS011;41957;52.060;5.138;2022-09-09T08:11:09;9.98;;;1.95;;
56081;SDS011;41957;52.060;5.138;2022-09-09T08:13:42;8.18;;;1.92;;
56081;SDS011;41957;52.060;5.138;2022-09-09T08:16:22;9.00;;;1.90;;
56081;SDS011;41957;52.060;5.138;2022-09-09T08:18:49;10.32;;;2.08;;
56081;SDS011;41957;52.060;5.138;2022-09-09T08:21:17;9.98;;;2.05;;
56081;SDS011;41957;52.060;5.138;2022-09-09T08:23:45;7.80;;;1.65;;
56081;SDS011;41957;52.060;5.138;2022-09-09T08:26:15;7.03;;;1.80;;
56081;SDS011;41957;52.060;5.138;2022-09-09T08:28:44;9.70;;;1.85;;
56081;SDS011;41957;52.060;5.138;2022-09-09T08:31:16;8.73;;;1.90;;
56081;SDS011;41957;52.060;5.138;2022-09-09T08:33:43;7.22;;;1.60;;
56081;SDS011;41957;52.060;5.138;2022-09-09T08:36:12;8.93;;;1.85;;
56081;SDS011;41957;52.060;5.138;2022-09-09T08:38:40;9.20;;;1.83;;
56081;SDS011;41957;52.060;5.138;2022-09-09T08:55:31;10.75;;;2.15;;
56081;SDS011;41957;52.060;5.138;2022-09-09T08:58:09;10.38;;;1.80;;
56081;SDS011;41957;52.060;5.138;2022-09-09T09:11:26;12.50;;;2.70;;
56081;SDS011;41957;52.060;5.138;2022-09-09T09:13:56;8.13;;;1.80;;
56081;SDS011;41957;52.060;5.138;2022-09-09T09:16:32;9.55;;;1.90;;
56081;SDS011;41957;52.060;5.138;2022-09-09T09:19:03;8.85;;;2.15;;
56081;SDS011;41957;52.060;5.138;2022-09-09T09:27:27;8.27;;;1.80;;
56081;SDS011;41957;52.060;5.138;2022-09-09T09:29:58;10.02;;;2.13;;
56081;SDS011;41957;52.060;5.138;2022-09-09T09:32:26;7.47;;;1.80;;
56081;SDS011;41957;52.060;5.138;2022-09-09T09:34:55;8.30;;;1.80;;
56081;SDS011;41957;52.060;5.138;2022-09-09T09:37:27;8.45;;;1.80;;
56081;SDS011;41957;52.060;5.138;2022-09-09T09:39:55;7.88;;;1.83;;
56081;SDS011;41957;52.060;5.138;2022-09-09T09:42:20;6.93;;;1.60;;
56081;SDS011;41957;52.060;5.138;2022-09-09T09:44:46;7.65;;;1.80;;
56081;SDS011;41957;52.060;5.138;2022-09-09T09:47:12;10.18;;;2.10;;
56081;SDS011;41957;52.060;5.138;2022-09-09T09:49:50;8.18;;;1.92;;
56081;SDS011;41957;52.060;5.138;2022-09-09T09:52:17;10.52;;;2.00;;
56081;SDS011;41957;52.060;5.138;2022-09-09T09:54:47;10.13;;;2.08;;
56081;SDS011;41957;52.060;5.138;2022-09-09T09:57:16;14.10;;;2.40;;
56081;SDS011;41957;52.060;5.138;2022-09-09T09:59:42;11.57;;;2.30;;
56081;SDS011;41957;52.060;5.138;2022-09-09T10:02:13;9.10;;;2.40;;
56081;SDS011;41957;52.060;5.138;2022-09-09T10:04:59;12.23;;;2.53;;
56081;SDS011;41957;52.060;5.138;2022-09-09T10:07:26;11.18;;;2.30;;
56081;SDS011;41957;52.060;5.138;2022-09-09T10:09:55;10.20;;;2.10;;
56081;SDS011;41957;52.060;5.138;2022-09-09T10:26:03;9.32;;;1.90;;
56081;SDS011;41957;52.060;5.138;2022-09-09T10:28:45;10.48;;;2.35;;
56081;SDS011;41957;52.060;5.138;2022-09-09T10:34:18;11.20;;;2.43;;
56081;SDS011;41957;52.060;5.138;2022-09-09T10:36:49;11.48;;;2.35;;
56081;SDS011;41957;52.060;5.138;2022-09-09T10:42:06;8.70;;;2.13;;
56081;SDS011;41957;52.060;5.138;2022-09-09T10:47:23;8.65;;;1.77;;
56081;SDS011;41957;52.060;5.138;2022-09-09T10:50:18;8.18;;;1.85;;
56081;SDS011;41957;52.060;5.138;2022-09-09T10:55:40;11.43;;;2.15;;
56081;SDS011;41957;52.060;5.138;2022-09-09T10:58:10;7.28;;;1.85;;
56081;SDS011;41957;52.060;5.138;2022-09-09T11:00:48;9.32;;;2.22;;
56081;SDS011;41957;52.060;5.138;2022-09-09T11:03:19;11.45;;;2.20;;
56081;SDS011;41957;52.060;5.138;2022-09-09T11:05:52;7.28;;;1.95;;
56081;SDS011;41957;52.060;5.138;2022-09-09T11:08:23;10.60;;;1.95;;
56081;SDS011;41957;52.060;5.138;2022-09-09T11:13:34;10.10;;;2.10;;
56081;SDS011;41957;52.060;5.138;2022-09-09T11:16:15;8.70;;;1.92;;
56081;SDS011;41957;52.060;5.138;2022-09-09T11:18:41;8.70;;;2.00;;
56081;SDS011;41957;52.060;5.138;2022-09-09T11:21:10;10.65;;;2.22;;
56081;SDS011;41957;52.060;5.138;2022-09-09T11:23:59;11.20;;;2.40;;
56081;SDS011;41957;52.060;5.138;2022-09-09T11:26:35;9.90;;;2.08;;
56081;SDS011;41957;52.060;5.138;2022-09-09T11:37:14;8.77;;;1.73;;
56081;SDS011;41957;52.060;5.138;2022-09-09T11:42:28;9.50;;;1.88;;
56081;SDS011;41957;52.060;5.138;2022-09-09T11:44:53;7.25;;;1.67;;
56081;SDS011;41957;52.060;5.138;2022-09-09T11:47:24;9.32;;;1.90;;
56081;SDS011;41957;52.060;5.138;2022-09-09T11:49:55;7.85;;;1.98;;
56081;SDS011;41957;52.060;5.138;2022-09-09T11:52:36;11.43;;;2.00;;
56081;SDS011;41957;52.060;5.138;2022-09-09T11:57:57;10.55;;;2.20;;
56081;SDS011;41957;52.060;5.138;2022-09-09T12:00:40;10.95;;;2.10;;
56081;SDS011;41957;52.060;5.138;2022-09-09T12:03:30;11.48;;;2.17;;
56081;SDS011;41957;52.060;5.138;2022-09-09T12:06:15;9.88;;;1.90;;
56081;SDS011;41957;52.060;5.138;2022-09-09T12:08:45;9.70;;;2.00;;
56081;SDS011;41957;52.060;5.138;2022-09-09T12:11:28;10.38;;;2.10;;
56081;SDS011;41957;52.060;5.138;2022-09-09T12:13:56;8.98;;;2.00;;
56081;SDS011;41957;52.060;5.138;2022-09-09T12:16:35;10.13;;;1.90;;
56081;SDS011;41957;52.060;5.138;2022-09-09T12:19:20;15.80;;;2.10;;
56081;SDS011;41957;52.060;5.138;2022-09-09T12:25:00;9.82;;;1.98;;
56081;SDS011;41957;52.060;5.138;2022-09-09T12:27:33;9.80;;;1.80;;
56081;SDS011;41957;52.060;5.138;2022-09-09T12:32:35;8.35;;;1.92;;
56081;SDS011;41957;52.060;5.138;2022-09-09T12:35:03;11.80;;;2.25;;
56081;SDS011;41957;52.060;5.138;2022-09-09T12:37:36;8.75;;;1.75;;
56081;SDS011;41957;52.060;5.138;2022-09-09T12:42:51;15.02;;;2.20;;
56081;SDS011;41957;52.060;5.138;2022-09-09T12:45:18;7.72;;;1.90;;
56081;SDS011;41957;52.060;5.138;2022-09-09T12:50:31;8.60;;;1.90;;
56081;SDS011;41957;52.060;5.138;2022-09-09T12:53:00;8.70;;;2.10;;
56081;SDS011;41957;52.060;5.138;2022-09-09T12:55:30;8.80;;;2.17;;
56081;SDS011;41957;52.060;5.138;2022-09-09T12:57:58;10.27;;;2.03;;
56081;SDS011;41957;52.060;5.138;2022-09-09T13:00:25;6.28;;;1.60;;
56081;SDS011;41957;52.060;5.138;2022-09-09T13:02:55;5.82;;;1.70;;
56081;SDS011;41957;52.060;5.138;2022-09-09T13:05:37;8.85;;;1.98;;
56081;SDS011;41957;52.060;5.138;2022-09-09T13:08:08;8.75;;;2.20;;
56081;SDS011;41957;52.060;5.138;2022-09-09T13:10:36;8.70;;;2.08;;
56081;SDS011;41957;52.060;5.138;2022-09-09T13:13:12;9.40;;;2.20;;
56081;SDS011;41957;52.060;5.138;2022-09-09T13:15:47;12.15;;;2.22;;
56081;SDS011;41957;52.060;5.138;2022-09-09T13:18:15;11.80;;;2.15;;
56081;SDS011;41957;52.060;5.138;2022-09-09T13:20:45;13.23;;;2.38;;
56081;SDS011;41957;52.060;5.138;2022-09-09T13:23:12;9.43;;;1.88;;
56081;SDS011;41957;52.060;5.138;2022-09-09T13:25:40;7.93;;;1.80;;
56081;SDS011;41957;52.060;5.138;2022-09-09T13:28:19;10.75;;;2.10;;
56081;SDS011;41957;52.060;5.138;2022-09-09T13:30:55;6.88;;;1.75;;
56081;SDS011;41957;52.060;5.138;2022-09-09T13:33:32;10.85;;;2.15;;
56081;SDS011;41957;52.060;5.138;2022-09-09T13:36:01;9.98;;;2.10;;
56081;SDS011;41957;52.060;5.138;2022-09-09T13:38:30;10.93;;;2.10;;
56081;SDS011;41957;52.060;5.138;2022-09-09T13:43:42;9.15;;;2.30;;
56081;SDS011;41957;52.060;5.138;2022-09-09T13:49:01;12.23;;;2.15;;
56081;SDS011;41957;52.060;5.138;2022-09-09T13:51:43;11.15;;;2.40;;
56081;SDS011;41957;52.060;5.138;2022-09-09T13:54:12;9.90;;;2.10;;
56081;SDS011;41957;52.060;5.138;2022-09-09T13:56:39;8.10;;;2.00;;
56081;SDS011;41957;52.060;5.138;2022-09-09T13:59:06;10.70;;;2.22;;
56081;SDS011;41957;52.060;5.138;2022-09-09T14:01:36;10.10;;;2.22;;
56081;SDS011;41957;52.060;5.138;2022-09-09T14:04:02;8.50;;;2.00;;
56081;SDS011;41957;52.060;5.138;2022-09-09T14:06:28;10.77;;;2.40;;
56081;SDS011;41957;52.060;5.138;2022-09-09T14:08:54;9.25;;;2.17;;
56081;SDS011;41957;52.060;5.138;2022-09-09T14:11:20;8.98;;;1.98;;
56081;SDS011;41957;52.060;5.138;2022-09-09T14:13:46;9.10;;;1.95;;
56081;SDS011;41957;52.060;5.138;2022-09-09T14:16:14;9.32;;;2.10;;
56081;SDS011;41957;52.060;5.138;2022-09-09T14:18:40;11.90;;;2.45;;
56081;SDS011;41957;52.060;5.138;2022-09-09T14:21:06;8.45;;;1.77;;
56081;SDS011;41957;52.060;5.138;2022-09-09T14:23:31;12.23;;;2.25;;
56081;SDS011;41957;52.060;5.138;2022-09-09T14:25:57;8.73;;;2.15;;
56081;SDS011;41957;52.060;5.138;2022-09-09T14:28:22;9.93;;;2.10;;
56081;SDS011;41957;52.060;5.138;2022-09-09T14:30:47;6.47;;;1.83;;
56081;SDS011;41957;52.060;5.138;2022-09-09T14:33:14;10.75;;;2.08;;
56081;SDS011;41957;52.060;5.138;2022-09-09T14:35:41;7.78;;;1.92;;
56081;SDS011;41957;52.060;5.138;2022-09-09T14:38:07;9.52;;;2.00;;
56081;SDS011;41957;52.060;5.138;2022-09-09T14:40:34;9.60;;;2.03;;
56081;SDS011;41957;52.060;5.138;2022-09-09T14:43:00;9.40;;;1.95;;
56081;SDS011;41957;52.060;5.138;2022-09-09T14:45:27;9.75;;;2.10;;
56081;SDS011;41957;52.060;5.138;2022-09-09T14:47:53;9.38;;;1.80;;
56081;SDS011;41957;52.060;5.138;2022-09-09T14:50:19;11.30;;;2.10;;
56081;SDS011;41957;52.060;5.138;2022-09-09T14:52:45;10.68;;;2.10;;
56081;SDS011;41957;52.060;5.138;2022-09-09T14:55:11;9.07;;;2.03;;
56081;SDS011;41957;52.060;5.138;2022-09-09T14:57:37;9.35;;;1.90;;
56081;SDS011;41957;52.060;5.138;2022-09-09T15:00:04;9.40;;;2.00;;
56081;SDS011;41957;52.060;5.138;2022-09-09T15:02:30;11.02;;;1.92;;
56081;SDS011;41957;52.060;5.138;2022-09-09T15:04:56;10.38;;;2.38;;
56081;SDS011;41957;52.060;5.138;2022-09-09T15:07:25;6.80;;;1.75;;
56081;SDS011;41957;52.060;5.138;2022-09-09T15:09:51;9.23;;;1.85;;
56081;SDS011;41957;52.060;5.138;2022-09-09T15:12:17;7.90;;;1.95;;
56081;SDS011;41957;52.060;5.138;2022-09-09T15:14:46;9.00;;;1.98;;
56081;SDS011;41957;52.060;5.138;2022-09-09T15:17:12;6.97;;;1.80;;
56081;SDS011;41957;52.060;5.138;2022-09-09T15:19:38;10.75;;;2.10;;
56081;SDS011;41957;52.060;5.138;2022-09-09T15:22:04;6.68;;;1.83;;
56081;SDS011;41957;52.060;5.138;2022-09-09T15:24:30;7.00;;;1.70;;
56081;SDS011;41957;52.060;5.138;2022-09-09T15:26:59;7.95;;;1.80;;
56081;SDS011;41957;52.060;5.138;2022-09-09T15:29:25;9.68;;;2.28;;
56081;SDS011;41957;52.060;5.138;2022-09-09T15:31:50;10.07;;;2.15;;
56081;SDS011;41957;52.060;5.138;2022-09-09T15:34:15;7.63;;;1.80;;
