sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64077;Laerm;51039;49.696;10.808;2022-09-09T00:04:03;35.88;34.62;36.99;;
64077;Laerm;51039;49.696;10.808;2022-09-09T00:06:33;35.83;34.64;36.91;;
64077;Laerm;51039;49.696;10.808;2022-09-09T00:09:12;35.70;34.65;36.81;;
64077;Laerm;51039;49.696;10.808;2022-09-09T00:17:01;35.40;34.04;36.63;;
64077;Laerm;51039;49.696;10.808;2022-09-09T00:19:37;35.40;34.22;36.66;;
64077;Laerm;51039;49.696;10.808;2022-09-09T00:22:21;35.44;34.14;36.50;;
64077;Laerm;51039;49.696;10.808;2022-09-09T00:25:12;35.44;34.21;36.45;;
64077;Laerm;51039;49.696;10.808;2022-09-09T00:27:45;35.41;34.28;36.62;;
64077;Laerm;51039;49.696;10.808;2022-09-09T00:30:23;35.33;33.99;36.45;;
64077;Laerm;51039;49.696;10.808;2022-09-09T00:32:53;35.19;34.06;36.31;;
64077;Laerm;51039;49.696;10.808;2022-09-09T00:37:52;35.13;33.95;36.41;;
64077;Laerm;51039;49.696;10.808;2022-09-09T00:40:32;35.12;33.91;36.17;;
64077;Laerm;51039;49.696;10.808;2022-09-09T00:46:01;35.14;33.89;36.12;;
64077;Laerm;51039;49.696;10.808;2022-09-09T00:51:13;35.14;33.92;36.28;;
64077;Laerm;51039;49.696;10.808;2022-09-09T00:56:33;35.15;33.93;36.24;;
64077;Laerm;51039;49.696;10.808;2022-09-09T00:59:32;35.17;33.87;36.26;;
64077;Laerm;51039;49.696;10.808;2022-09-09T01:02:16;35.17;34.02;36.35;;
64077;Laerm;51039;49.696;10.808;2022-09-09T01:04:47;35.14;33.85;36.20;;
64077;Laerm;51039;49.696;10.808;2022-09-09T01:07:19;35.11;33.83;36.36;;
64077;Laerm;51039;49.696;10.808;2022-09-09T01:09:54;35.15;33.89;36.48;;
64077;Laerm;51039;49.696;10.808;2022-09-09T01:12:28;35.20;33.95;36.53;;
64077;Laerm;51039;49.696;10.808;2022-09-09T01:15:19;35.17;33.43;36.37;;
64077;Laerm;51039;49.696;10.808;2022-09-09T01:17:59;35.26;34.03;36.50;;
64077;Laerm;51039;49.696;10.808;2022-09-09T01:20:39;35.33;34.19;36.55;;
64077;Laerm;51039;49.696;10.808;2022-09-09T01:23:26;35.28;34.15;36.36;;
64077;Laerm;51039;49.696;10.808;2022-09-09T01:28:35;34.94;33.62;37.49;;
64077;Laerm;51039;49.696;10.808;2022-09-09T01:31:03;34.72;33.60;35.86;;
64077;Laerm;51039;49.696;10.808;2022-09-09T01:33:29;34.67;33.37;35.92;;
64077;Laerm;51039;49.696;10.808;2022-09-09T01:35:56;34.66;33.47;35.84;;
64077;Laerm;51039;49.696;10.808;2022-09-09T01:38:23;34.70;33.55;35.96;;
64077;Laerm;51039;49.696;10.808;2022-09-09T01:40:50;34.76;33.63;35.97;;
64077;Laerm;51039;49.696;10.808;2022-09-09T01:43:19;34.81;33.59;35.81;;
64077;Laerm;51039;49.696;10.808;2022-09-09T01:45:46;34.90;33.68;36.07;;
64077;Laerm;51039;49.696;10.808;2022-09-09T01:48:14;34.90;33.66;36.12;;
64077;Laerm;51039;49.696;10.808;2022-09-09T01:50:40;34.84;33.66;36.20;;
64077;Laerm;51039;49.696;10.808;2022-09-09T01:53:05;34.87;33.53;36.06;;
64077;Laerm;51039;49.696;10.808;2022-09-09T01:55:33;34.94;33.29;35.97;;
64077;Laerm;51039;49.696;10.808;2022-09-09T02:00:47;35.10;33.75;36.44;;
64077;Laerm;51039;49.696;10.808;2022-09-09T02:03:25;35.13;33.85;36.30;;
64077;Laerm;51039;49.696;10.808;2022-09-09T02:06:25;35.30;34.20;36.27;;
64077;Laerm;51039;49.696;10.808;2022-09-09T02:09:00;35.43;34.08;36.92;;
64077;Laerm;51039;49.696;10.808;2022-09-09T02:11:27;35.50;34.28;36.61;;
64077;Laerm;51039;49.696;10.808;2022-09-09T02:14:03;35.54;34.30;36.77;;
64077;Laerm;51039;49.696;10.808;2022-09-09T02:16:47;35.56;34.17;36.71;;
64077;Laerm;51039;49.696;10.808;2022-09-09T02:19:23;35.64;34.24;36.70;;
64077;Laerm;51039;49.696;10.808;2022-09-09T02:21:54;35.72;34.68;36.82;;
64077;Laerm;51039;49.696;10.808;2022-09-09T02:24:21;35.74;34.58;36.77;;
64077;Laerm;51039;49.696;10.808;2022-09-09T02:26:51;58.71;-63.57;94.99;;
64077;Laerm;51039;49.696;10.808;2022-09-09T02:29:30;35.81;34.76;36.87;;
64077;Laerm;51039;49.696;10.808;2022-09-09T02:31:59;35.81;34.63;37.07;;
64077;Laerm;51039;49.696;10.808;2022-09-09T02:34:30;35.77;34.69;36.78;;
64077;Laerm;51039;49.696;10.808;2022-09-09T02:36:57;35.76;34.44;36.75;;
64077;Laerm;51039;49.696;10.808;2022-09-09T02:39:25;35.75;34.59;36.79;;
64077;Laerm;51039;49.696;10.808;2022-09-09T02:41:50;35.81;34.64;37.09;;
64077;Laerm;51039;49.696;10.808;2022-09-09T02:44:17;35.88;34.80;36.84;;
64077;Laerm;51039;49.696;10.808;2022-09-09T02:52:54;35.96;34.78;37.00;;
64077;Laerm;51039;49.696;10.808;2022-09-09T02:57:59;36.04;34.77;37.14;;
64077;Laerm;51039;49.696;10.808;2022-09-09T03:00:27;36.03;34.95;37.11;;
64077;Laerm;51039;49.696;10.808;2022-09-09T03:02:53;36.02;34.54;37.07;;
64077;Laerm;51039;49.696;10.808;2022-09-09T03:05:20;36.05;34.82;37.23;;
64077;Laerm;51039;49.696;10.808;2022-09-09T03:07:46;41.12;34.90;75.28;;
64077;Laerm;51039;49.696;10.808;2022-09-09T03:10:11;36.15;34.96;37.39;;
64077;Laerm;51039;49.696;10.808;2022-09-09T03:12:36;36.20;34.77;37.34;;
64077;Laerm;51039;49.696;10.808;2022-09-09T03:15:02;36.27;35.16;37.43;;
64077;Laerm;51039;49.696;10.808;2022-09-09T03:17:28;36.41;35.19;37.60;;
64077;Laerm;51039;49.696;10.808;2022-09-09T03:19:53;36.48;35.17;37.51;;
64077;Laerm;51039;49.696;10.808;2022-09-09T03:22:20;36.50;35.34;37.69;;
64077;Laerm;51039;49.696;10.808;2022-09-09T03:24:46;36.63;35.44;39.88;;
64077;Laerm;51039;49.696;10.808;2022-09-09T03:27:12;36.61;35.30;37.72;;
64077;Laerm;51039;49.696;10.808;2022-09-09T03:29:39;36.63;35.20;37.82;;
64077;Laerm;51039;49.696;10.808;2022-09-09T03:32:05;36.70;35.20;37.91;;
64077;Laerm;51039;49.696;10.808;2022-09-09T03:34:30;36.75;35.39;37.77;;
64077;Laerm;51039;49.696;10.808;2022-09-09T03:36:56;36.71;35.56;38.02;;
64077;Laerm;51039;49.696;10.808;2022-09-09T03:39:21;36.70;35.52;37.83;;
64077;Laerm;51039;49.696;10.808;2022-09-09T03:41:47;36.75;35.37;38.17;;
64077;Laerm;51039;49.696;10.808;2022-09-09T03:44:13;36.72;35.51;37.82;;
64077;Laerm;51039;49.696;10.808;2022-09-09T03:46:39;36.63;35.10;37.70;;
64077;Laerm;51039;49.696;10.808;2022-09-09T03:49:04;36.52;35.13;37.63;;
64077;Laerm;51039;49.696;10.808;2022-09-09T03:51:30;36.48;35.34;37.60;;
64077;Laerm;51039;49.696;10.808;2022-09-09T03:53:55;36.51;35.12;37.67;;
64077;Laerm;51039;49.696;10.808;2022-09-09T03:56:21;36.53;35.09;37.70;;
64077;Laerm;51039;49.696;10.808;2022-09-09T03:58:47;36.56;35.19;37.65;;
64077;Laerm;51039;49.696;10.808;2022-09-09T04:01:13;36.54;35.43;37.60;;
64077;Laerm;51039;49.696;10.808;2022-09-09T04:03:39;36.57;35.06;37.63;;
64077;Laerm;51039;49.696;10.808;2022-09-09T04:06:06;36.57;35.36;37.71;;
64077;Laerm;51039;49.696;10.808;2022-09-09T04:08:33;36.53;35.18;37.68;;
64077;Laerm;51039;49.696;10.808;2022-09-09T04:11:01;36.58;35.09;37.62;;
64077;Laerm;51039;49.696;10.808;2022-09-09T04:13:31;36.58;35.34;37.76;;
64077;Laerm;51039;49.696;10.808;2022-09-09T04:15:59;36.55;35.44;37.69;;
64077;Laerm;51039;49.696;10.808;2022-09-09T04:18:25;36.52;35.05;37.57;;
64077;Laerm;51039;49.696;10.808;2022-09-09T04:20:52;36.50;35.44;37.75;;
64077;Laerm;51039;49.696;10.808;2022-09-09T04:23:18;36.55;35.48;37.65;;
64077;Laerm;51039;49.696;10.808;2022-09-09T04:25:46;36.68;35.44;37.92;;
64077;Laerm;51039;49.696;10.808;2022-09-09T04:28:16;36.80;35.50;37.90;;
64077;Laerm;51039;49.696;10.808;2022-09-09T04:30:42;36.91;35.76;37.90;;
64077;Laerm;51039;49.696;10.808;2022-09-09T04:33:09;36.99;35.76;37.97;;
64077;Laerm;51039;49.696;10.808;2022-09-09T04:35:35;37.02;35.73;38.23;;
64077;Laerm;51039;49.696;10.808;2022-09-09T04:38:00;37.03;35.84;38.36;;
64077;Laerm;51039;49.696;10.808;2022-09-09T04:40:28;37.04;35.87;38.22;;
64077;Laerm;51039;49.696;10.808;2022-09-09T04:42:54;37.04;35.77;38.10;;
64077;Laerm;51039;49.696;10.808;2022-09-09T04:45:20;37.03;35.75;38.23;;
64077;Laerm;51039;49.696;10.808;2022-09-09T04:47:45;36.98;35.91;37.96;;
64077;Laerm;51039;49.696;10.808;2022-09-09T04:50:10;36.99;35.70;38.15;;
64077;Laerm;51039;49.696;10.808;2022-09-09T04:52:37;36.95;35.65;38.07;;
64077;Laerm;51039;49.696;10.808;2022-09-09T04:55:03;36.93;35.63;38.05;;
64077;Laerm;51039;49.696;10.808;2022-09-09T04:57:28;36.85;35.72;37.93;;
64077;Laerm;51039;49.696;10.808;2022-09-09T04:59:57;36.82;35.51;37.99;;
64077;Laerm;51039;49.696;10.808;2022-09-09T05:02:22;36.80;35.62;38.05;;
64077;Laerm;51039;49.696;10.808;2022-09-09T05:04:47;36.78;35.46;37.86;;
64077;Laerm;51039;49.696;10.808;2022-09-09T05:07:14;36.77;35.48;37.87;;
64077;Laerm;51039;49.696;10.808;2022-09-09T05:09:39;36.76;35.63;37.76;;
64077;Laerm;51039;49.696;10.808;2022-09-09T05:12:05;36.74;35.47;37.75;;
64077;Laerm;51039;49.696;10.808;2022-09-09T05:14:30;36.80;35.66;38.07;;
64077;Laerm;51039;49.696;10.808;2022-09-09T05:16:56;36.88;35.56;38.11;;
64077;Laerm;51039;49.696;10.808;2022-09-09T05:19:23;37.01;35.66;38.18;;
64077;Laerm;51039;49.696;10.808;2022-09-09T05:21:48;37.11;35.82;38.26;;
64077;Laerm;51039;49.696;10.808;2022-09-09T05:24:13;37.19;36.11;38.18;;
64077;Laerm;51039;49.696;10.808;2022-09-09T05:26:39;37.25;36.00;38.43;;
64077;Laerm;51039;49.696;10.808;2022-09-09T05:29:05;37.39;36.22;38.54;;
64077;Laerm;51039;49.696;10.808;2022-09-09T05:31:31;37.74;36.55;38.83;;
64077;Laerm;51039;49.696;10.808;2022-09-09T05:33:56;38.00;36.82;39.17;;
64077;Laerm;51039;49.696;10.808;2022-09-09T05:36:22;38.38;37.20;39.67;;
64077;Laerm;51039;49.696;10.808;2022-09-09T05:38:48;38.65;37.47;39.81;;
64077;Laerm;51039;49.696;10.808;2022-09-09T05:41:15;38.83;37.62;40.02;;
64077;Laerm;51039;49.696;10.808;2022-09-09T05:43:41;38.91;37.71;40.07;;
64077;Laerm;51039;49.696;10.808;2022-09-09T05:46:09;39.01;37.94;40.23;;
64077;Laerm;51039;49.696;10.808;2022-09-09T05:48:36;39.04;37.83;40.07;;
64077;Laerm;51039;49.696;10.808;2022-09-09T05:51:03;39.01;37.68;40.09;;
64077;Laerm;51039;49.696;10.808;2022-09-09T05:53:30;38.98;37.66;40.67;;
64077;Laerm;51039;49.696;10.808;2022-09-09T05:56:07;38.91;37.75;40.14;;
64077;Laerm;51039;49.696;10.808;2022-09-09T05:58:35;38.89;37.65;39.93;;
64077;Laerm;51039;49.696;10.808;2022-09-09T06:03:29;39.05;37.87;40.32;;
64077;Laerm;51039;49.696;10.808;2022-09-09T06:05:59;39.11;37.72;40.38;;
64077;Laerm;51039;49.696;10.808;2022-09-09T06:08:24;39.19;37.94;40.39;;
64077;Laerm;51039;49.696;10.808;2022-09-09T06:10:50;39.27;37.99;40.52;;
64077;Laerm;51039;49.696;10.808;2022-09-09T06:13:16;39.36;38.08;40.50;;
64077;Laerm;51039;49.696;10.808;2022-09-09T06:15:52;39.55;38.04;41.12;;
64077;Laerm;51039;49.696;10.808;2022-09-09T06:18:18;39.72;38.25;40.83;;
64077;Laerm;51039;49.696;10.808;2022-09-09T06:21:02;39.91;38.55;41.15;;
64077;Laerm;51039;49.696;10.808;2022-09-09T06:23:32;40.08;38.43;41.41;;
64077;Laerm;51039;49.696;10.808;2022-09-09T06:26:19;40.18;38.65;41.44;;
64077;Laerm;51039;49.696;10.808;2022-09-09T06:28:48;40.28;38.90;41.48;;
64077;Laerm;51039;49.696;10.808;2022-09-09T06:31:16;40.40;39.15;41.52;;
64077;Laerm;51039;49.696;10.808;2022-09-09T06:33:43;59.05;-15.67;95.26;;
64077;Laerm;51039;49.696;10.808;2022-09-09T06:36:14;40.43;38.89;41.57;;
64077;Laerm;51039;49.696;10.808;2022-09-09T06:38:43;40.42;39.03;41.78;;
64077;Laerm;51039;49.696;10.808;2022-09-09T06:41:10;40.48;39.08;41.62;;
64077;Laerm;51039;49.696;10.808;2022-09-09T06:43:36;40.55;39.29;41.73;;
64077;Laerm;51039;49.696;10.808;2022-09-09T06:46:05;40.57;39.30;41.79;;
64077;Laerm;51039;49.696;10.808;2022-09-09T06:48:31;40.59;39.22;41.80;;
64077;Laerm;51039;49.696;10.808;2022-09-09T06:51:03;40.60;39.22;42.05;;
64077;Laerm;51039;49.696;10.808;2022-09-09T06:53:29;40.59;39.28;41.82;;
64077;Laerm;51039;49.696;10.808;2022-09-09T06:55:55;40.60;38.98;41.83;;
64077;Laerm;51039;49.696;10.808;2022-09-09T06:58:20;40.60;39.46;42.01;;
64077;Laerm;51039;49.696;10.808;2022-09-09T07:00:49;40.61;39.38;41.98;;
64077;Laerm;51039;49.696;10.808;2022-09-09T07:03:14;40.60;39.08;41.95;;
64077;Laerm;51039;49.696;10.808;2022-09-09T07:05:40;40.58;39.12;41.89;;
64077;Laerm;51039;49.696;10.808;2022-09-09T07:08:05;40.60;39.28;41.78;;
64077;Laerm;51039;49.696;10.808;2022-09-09T07:10:31;40.57;39.26;41.90;;
64077;Laerm;51039;49.696;10.808;2022-09-09T07:12:56;40.52;39.23;41.72;;
64077;Laerm;51039;49.696;10.808;2022-09-09T07:15:21;40.52;39.10;41.76;;
64077;Laerm;51039;49.696;10.808;2022-09-09T07:17:48;40.49;39.12;41.75;;
64077;Laerm;51039;49.696;10.808;2022-09-09T07:20:13;40.46;38.93;41.82;;
64077;Laerm;51039;49.696;10.808;2022-09-09T07:22:40;40.31;38.88;41.79;;
64077;Laerm;51039;49.696;10.808;2022-09-09T07:25:06;40.16;38.61;41.55;;
64077;Laerm;51039;49.696;10.808;2022-09-09T07:27:31;39.78;38.28;41.12;;
64077;Laerm;51039;49.696;10.808;2022-09-09T07:29:56;39.67;38.23;41.09;;
64077;Laerm;51039;49.696;10.808;2022-09-09T07:32:22;39.74;38.41;41.13;;
64077;Laerm;51039;49.696;10.808;2022-09-09T07:34:48;39.82;38.42;41.00;;
64077;Laerm;51039;49.696;10.808;2022-09-09T07:37:15;39.88;38.49;41.12;;
64077;Laerm;51039;49.696;10.808;2022-09-09T07:39:41;39.74;37.88;41.13;;
64077;Laerm;51039;49.696;10.808;2022-09-09T07:42:07;38.60;36.74;40.42;;
64077;Laerm;51039;49.696;10.808;2022-09-09T07:44:32;37.91;36.31;39.40;;
64077;Laerm;51039;49.696;10.808;2022-09-09T07:47:00;37.71;35.79;39.35;;
64077;Laerm;51039;49.696;10.808;2022-09-09T07:49:26;36.81;35.32;38.21;;
64077;Laerm;51039;49.696;10.808;2022-09-09T07:51:51;36.94;35.40;38.30;;
64077;Laerm;51039;49.696;10.808;2022-09-09T07:54:18;36.88;35.34;38.47;;
64077;Laerm;51039;49.696;10.808;2022-09-09T07:56:46;36.95;35.46;38.55;;
64077;Laerm;51039;49.696;10.808;2022-09-09T07:59:12;37.07;35.30;38.59;;
64077;Laerm;51039;49.696;10.808;2022-09-09T08:01:46;36.93;35.25;38.43;;
64077;Laerm;51039;49.696;10.808;2022-09-09T08:04:15;36.56;34.85;38.05;;
64077;Laerm;51039;49.696;10.808;2022-09-09T08:06:44;36.42;35.01;38.03;;
64077;Laerm;51039;49.696;10.808;2022-09-09T08:09:10;36.44;34.62;37.91;;
64077;Laerm;51039;49.696;10.808;2022-09-09T08:11:37;36.46;35.03;37.95;;
64077;Laerm;51039;49.696;10.808;2022-09-09T08:14:03;36.45;34.83;37.76;;
64077;Laerm;51039;49.696;10.808;2022-09-09T08:16:31;36.51;34.87;37.90;;
64077;Laerm;51039;49.696;10.808;2022-09-09T08:18:57;36.35;34.70;37.89;;
64077;Laerm;51039;49.696;10.808;2022-09-09T08:21:28;35.73;34.12;38.88;;
64077;Laerm;51039;49.696;10.808;2022-09-09T08:23:56;34.99;33.22;39.07;;
64077;Laerm;51039;49.696;10.808;2022-09-09T08:26:23;34.34;32.52;38.10;;
64077;Laerm;51039;49.696;10.808;2022-09-09T08:28:54;33.77;32.04;36.51;;
64077;Laerm;51039;49.696;10.808;2022-09-09T08:31:24;33.46;31.95;36.72;;
64077;Laerm;51039;49.696;10.808;2022-09-09T08:33:50;33.17;31.66;35.42;;
64077;Laerm;51039;49.696;10.808;2022-09-09T08:36:18;33.41;32.04;34.96;;
64077;Laerm;51039;49.696;10.808;2022-09-09T08:38:47;33.27;31.53;36.13;;
64077;Laerm;51039;49.696;10.808;2022-09-09T08:52:52;33.08;31.42;35.72;;
64077;Laerm;51039;49.696;10.808;2022-09-09T08:55:21;33.13;31.45;35.58;;
64077;Laerm;51039;49.696;10.808;2022-09-09T08:57:52;33.09;31.65;35.55;;
64077;Laerm;51039;49.696;10.808;2022-09-09T09:00:19;32.93;31.43;36.24;;
64077;Laerm;51039;49.696;10.808;2022-09-09T09:02:59;32.82;31.19;35.57;;
64077;Laerm;51039;49.696;10.808;2022-09-09T09:05:48;32.65;31.15;36.68;;
64077;Laerm;51039;49.696;10.808;2022-09-09T09:08:48;32.54;30.80;34.91;;
64077;Laerm;51039;49.696;10.808;2022-09-09T09:11:17;32.56;30.45;35.65;;
64077;Laerm;51039;49.696;10.808;2022-09-09T09:13:57;32.47;30.95;35.33;;
64077;Laerm;51039;49.696;10.808;2022-09-09T09:18:59;32.16;30.21;34.74;;
64077;Laerm;51039;49.696;10.808;2022-09-09T09:21:45;32.04;30.39;33.94;;
64077;Laerm;51039;49.696;10.808;2022-09-09T09:24:19;32.09;30.45;34.80;;
64077;Laerm;51039;49.696;10.808;2022-09-09T09:26:46;32.46;30.93;34.69;;
64077;Laerm;51039;49.696;10.808;2022-09-09T09:29:17;32.40;30.86;34.55;;
64077;Laerm;51039;49.696;10.808;2022-09-09T09:31:48;32.24;30.72;34.87;;
64077;Laerm;51039;49.696;10.808;2022-09-09T09:34:16;32.26;30.69;35.49;;
64077;Laerm;51039;49.696;10.808;2022-09-09T09:36:59;32.16;30.44;34.48;;
64077;Laerm;51039;49.696;10.808;2022-09-09T09:39:32;32.25;30.86;34.05;;
64077;Laerm;51039;49.696;10.808;2022-09-09T09:42:12;32.36;30.95;34.64;;
64077;Laerm;51039;49.696;10.808;2022-09-09T09:44:41;32.28;30.62;35.00;;
64077;Laerm;51039;49.696;10.808;2022-09-09T09:49:32;32.47;30.83;33.91;;
64077;Laerm;51039;49.696;10.808;2022-09-09T09:52:02;32.99;31.37;34.63;;
64077;Laerm;51039;49.696;10.808;2022-09-09T09:54:31;33.47;31.79;34.87;;
64077;Laerm;51039;49.696;10.808;2022-09-09T09:57:13;34.08;32.53;35.86;;
64077;Laerm;51039;49.696;10.808;2022-09-09T09:59:40;34.30;32.35;35.88;;
64077;Laerm;51039;49.696;10.808;2022-09-09T10:02:16;33.41;31.46;35.00;;
64077;Laerm;51039;49.696;10.808;2022-09-09T10:04:42;32.99;31.32;35.84;;
64077;Laerm;51039;49.696;10.808;2022-09-09T10:07:19;32.70;31.09;35.71;;
64077;Laerm;51039;49.696;10.808;2022-09-09T10:09:48;32.42;30.95;35.07;;
64077;Laerm;51039;49.696;10.808;2022-09-09T10:15:20;31.87;30.36;35.17;;
64077;Laerm;51039;49.696;10.808;2022-09-09T10:26:55;31.75;29.95;33.77;;
64077;Laerm;51039;49.696;10.808;2022-09-09T10:35:24;31.66;30.24;34.90;;
64077;Laerm;51039;49.696;10.808;2022-09-09T10:43:01;31.99;30.35;33.64;;
64077;Laerm;51039;49.696;10.808;2022-09-09T10:45:40;32.38;30.78;34.07;;
64077;Laerm;51039;49.696;10.808;2022-09-09T10:51:23;33.24;31.74;34.61;;
64077;Laerm;51039;49.696;10.808;2022-09-09T10:56:52;33.97;32.30;35.56;;
64077;Laerm;51039;49.696;10.808;2022-09-09T10:59:25;34.33;32.77;35.65;;
64077;Laerm;51039;49.696;10.808;2022-09-09T11:04:24;34.94;33.44;36.25;;
64077;Laerm;51039;49.696;10.808;2022-09-09T11:06:54;34.98;33.39;36.36;;
64077;Laerm;51039;49.696;10.808;2022-09-09T11:09:24;35.06;33.74;36.26;;
64077;Laerm;51039;49.696;10.808;2022-09-09T11:11:54;35.16;33.78;36.59;;
64077;Laerm;51039;49.696;10.808;2022-09-09T11:14:33;35.30;33.72;36.80;;
64077;Laerm;51039;49.696;10.808;2022-09-09T11:17:08;35.42;33.96;36.87;;
64077;Laerm;51039;49.696;10.808;2022-09-09T11:19:39;35.41;33.98;36.60;;
64077;Laerm;51039;49.696;10.808;2022-09-09T11:22:28;35.69;34.27;37.11;;
64077;Laerm;51039;49.696;10.808;2022-09-09T11:25:03;35.72;34.20;37.11;;
64077;Laerm;51039;49.696;10.808;2022-09-09T11:30:49;35.77;34.37;37.18;;
64077;Laerm;51039;49.696;10.808;2022-09-09T11:36:13;35.28;33.74;36.66;;
64077;Laerm;51039;49.696;10.808;2022-09-09T11:41:11;34.46;32.88;35.76;;
64077;Laerm;51039;49.696;10.808;2022-09-09T11:46:10;33.93;32.12;35.31;;
64077;Laerm;51039;49.696;10.808;2022-09-09T11:48:40;33.90;32.52;35.51;;
64077;Laerm;51039;49.696;10.808;2022-09-09T11:51:29;33.81;32.32;35.12;;
64077;Laerm;51039;49.696;10.808;2022-09-09T11:53:57;33.66;32.15;34.91;;
64077;Laerm;51039;49.696;10.808;2022-09-09T11:56:44;33.64;32.12;35.31;;
64077;Laerm;51039;49.696;10.808;2022-09-09T11:59:21;33.50;31.96;35.20;;
64077;Laerm;51039;49.696;10.808;2022-09-09T12:01:59;33.50;31.86;34.96;;
64077;Laerm;51039;49.696;10.808;2022-09-09T12:09:52;33.02;31.54;34.27;;
64077;Laerm;51039;49.696;10.808;2022-09-09T12:17:41;34.51;33.20;35.84;;
64077;Laerm;51039;49.696;10.808;2022-09-09T12:20:19;34.98;33.30;39.36;;
64077;Laerm;51039;49.696;10.808;2022-09-09T12:23:06;35.83;33.98;38.12;;
64077;Laerm;51039;49.696;10.808;2022-09-09T12:28:17;37.57;35.96;39.16;;
64077;Laerm;51039;49.696;10.808;2022-09-09T12:33:18;38.05;36.70;39.37;;
64077;Laerm;51039;49.696;10.808;2022-09-09T12:35:48;38.25;36.82;39.74;;
64077;Laerm;51039;49.696;10.808;2022-09-09T12:38:22;38.40;36.91;39.71;;
64077;Laerm;51039;49.696;10.808;2022-09-09T12:40:57;38.67;37.30;39.86;;
64077;Laerm;51039;49.696;10.808;2022-09-09T12:43:24;38.88;37.42;40.26;;
64077;Laerm;51039;49.696;10.808;2022-09-09T12:45:54;39.11;37.81;40.52;;
64077;Laerm;51039;49.696;10.808;2022-09-09T12:48:50;39.36;37.67;40.54;;
64077;Laerm;51039;49.696;10.808;2022-09-09T12:51:23;39.54;37.86;41.14;;
64077;Laerm;51039;49.696;10.808;2022-09-09T12:53:51;39.69;38.37;40.94;;
64077;Laerm;51039;49.696;10.808;2022-09-09T12:56:21;40.03;38.63;41.28;;
64077;Laerm;51039;49.696;10.808;2022-09-09T12:58:50;40.25;38.72;41.42;;
64077;Laerm;51039;49.696;10.808;2022-09-09T13:01:23;40.32;38.74;41.47;;
64077;Laerm;51039;49.696;10.808;2022-09-09T13:03:49;40.20;38.85;41.55;;
64077;Laerm;51039;49.696;10.808;2022-09-09T13:08:48;39.55;38.08;41.18;;
64077;Laerm;51039;49.696;10.808;2022-09-09T13:11:18;39.56;38.01;41.43;;
64077;Laerm;51039;49.696;10.808;2022-09-09T13:13:52;39.43;37.89;41.11;;
64077;Laerm;51039;49.696;10.808;2022-09-09T13:16:21;39.20;37.81;40.60;;
64077;Laerm;51039;49.696;10.808;2022-09-09T13:18:47;39.11;37.74;41.47;;
64077;Laerm;51039;49.696;10.808;2022-09-09T13:21:13;38.98;37.49;40.59;;
64077;Laerm;51039;49.696;10.808;2022-09-09T13:23:39;38.96;37.66;40.50;;
64077;Laerm;51039;49.696;10.808;2022-09-09T13:26:25;38.92;37.59;41.13;;
64077;Laerm;51039;49.696;10.808;2022-09-09T13:28:52;38.91;37.33;40.53;;
64077;Laerm;51039;49.696;10.808;2022-09-09T13:31:29;39.02;37.67;41.06;;
64077;Laerm;51039;49.696;10.808;2022-09-09T13:33:55;39.07;37.70;40.93;;
64077;Laerm;51039;49.696;10.808;2022-09-09T13:36:31;39.13;37.66;40.48;;
64077;Laerm;51039;49.696;10.808;2022-09-09T13:38:59;39.12;37.84;40.40;;
64077;Laerm;51039;49.696;10.808;2022-09-09T13:41:30;39.08;37.59;40.55;;
64077;Laerm;51039;49.696;10.808;2022-09-09T13:43:56;39.10;37.41;40.62;;
64077;Laerm;51039;49.696;10.808;2022-09-09T13:46:31;39.04;37.63;40.55;;
64077;Laerm;51039;49.696;10.808;2022-09-09T13:48:58;38.80;37.48;40.62;;
64077;Laerm;51039;49.696;10.808;2022-09-09T13:53:59;38.60;37.25;40.26;;
64077;Laerm;51039;49.696;10.808;2022-09-09T13:56:25;38.34;36.83;39.93;;
64077;Laerm;51039;49.696;10.808;2022-09-09T13:58:51;38.36;36.99;40.01;;
64077;Laerm;51039;49.696;10.808;2022-09-09T14:01:16;38.27;36.90;39.49;;
64077;Laerm;51039;49.696;10.808;2022-09-09T14:03:41;38.31;36.81;39.72;;
64077;Laerm;51039;49.696;10.808;2022-09-09T14:06:08;38.14;36.67;40.07;;
64077;Laerm;51039;49.696;10.808;2022-09-09T14:08:34;37.86;36.16;40.31;;
64077;Laerm;51039;49.696;10.808;2022-09-09T14:11:03;37.73;36.23;39.39;;
64077;Laerm;51039;49.696;10.808;2022-09-09T14:13:28;37.74;36.05;40.51;;
64077;Laerm;51039;49.696;10.808;2022-09-09T14:15:53;37.43;36.07;39.86;;
64077;Laerm;51039;49.696;10.808;2022-09-09T14:18:19;37.25;35.82;38.88;;
64077;Laerm;51039;49.696;10.808;2022-09-09T14:20:44;37.10;35.71;39.56;;
64077;Laerm;51039;49.696;10.808;2022-09-09T14:23:11;37.23;35.70;39.55;;
64077;Laerm;51039;49.696;10.808;2022-09-09T14:25:39;37.27;35.49;39.80;;
64077;Laerm;51039;49.696;10.808;2022-09-09T14:28:04;36.92;35.34;39.52;;
64077;Laerm;51039;49.696;10.808;2022-09-09T14:30:30;36.74;35.18;40.55;;
