sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71760;HTU21D;59919;48.112;16.280;2022-09-09T00:01:41;25.28;45.77
71760;HTU21D;59919;48.112;16.280;2022-09-09T00:10:23;25.24;45.83
71760;HTU21D;59919;48.112;16.280;2022-09-09T00:16:03;25.24;45.85
71760;HTU21D;59919;48.112;16.280;2022-09-09T00:21:37;25.24;45.75
71760;HTU21D;59919;48.112;16.280;2022-09-09T00:24:22;25.22;45.80
71760;HTU21D;59919;48.112;16.280;2022-09-09T00:27:02;25.28;45.76
71760;HTU21D;59919;48.112;16.280;2022-09-09T00:29:51;25.24;45.82
71760;HTU21D;59919;48.112;16.280;2022-09-09T00:32:31;25.27;45.80
71760;HTU21D;59919;48.112;16.280;2022-09-09T00:37:43;25.20;45.90
71760;HTU21D;59919;48.112;16.280;2022-09-09T00:40:24;25.22;45.86
71760;HTU21D;59919;48.112;16.280;2022-09-09T00:56:47;25.23;45.80
71760;HTU21D;59919;48.112;16.280;2022-09-09T00:59:42;25.24;45.73
71760;HTU21D;59919;48.112;16.280;2022-09-09T01:02:39;25.29;45.61
71760;HTU21D;59919;48.112;16.280;2022-09-09T01:05:23;25.24;45.75
71760;HTU21D;59919;48.112;16.280;2022-09-09T01:08:01;25.27;45.65
71760;HTU21D;59919;48.112;16.280;2022-09-09T01:10:51;25.24;45.71
71760;HTU21D;59919;48.112;16.280;2022-09-09T01:13:33;25.28;45.71
71760;HTU21D;59919;48.112;16.280;2022-09-09T01:16:12;25.25;45.68
71760;HTU21D;59919;48.112;16.280;2022-09-09T01:18:49;25.23;45.70
71760;HTU21D;59919;48.112;16.280;2022-09-09T01:21:43;25.25;45.64
71760;HTU21D;59919;48.112;16.280;2022-09-09T01:27:24;25.25;45.66
71760;HTU21D;59919;48.112;16.280;2022-09-09T01:30:01;25.24;45.67
71760;HTU21D;59919;48.112;16.280;2022-09-09T01:32:54;25.25;45.67
71760;HTU21D;59919;48.112;16.280;2022-09-09T01:38:09;25.27;45.64
71760;HTU21D;59919;48.112;16.280;2022-09-09T01:40:40;25.27;45.60
71760;HTU21D;59919;48.112;16.280;2022-09-09T01:43:12;25.29;45.58
71760;HTU21D;59919;48.112;16.280;2022-09-09T01:45:44;25.27;45.57
71760;HTU21D;59919;48.112;16.280;2022-09-09T01:48:24;25.28;45.57
71760;HTU21D;59919;48.112;16.280;2022-09-09T01:50:56;25.28;45.55
71760;HTU21D;59919;48.112;16.280;2022-09-09T01:53:27;25.29;45.51
71760;HTU21D;59919;48.112;16.280;2022-09-09T02:01:37;25.28;45.55
71760;HTU21D;59919;48.112;16.280;2022-09-09T02:10:30;25.30;45.46
71760;HTU21D;59919;48.112;16.280;2022-09-09T02:13:13;25.27;45.57
71760;HTU21D;59919;48.112;16.280;2022-09-09T02:15:47;25.28;45.48
71760;HTU21D;59919;48.112;16.280;2022-09-09T02:21:32;25.29;45.46
71760;HTU21D;59919;48.112;16.280;2022-09-09T02:24:12;25.24;45.57
71760;HTU21D;59919;48.112;16.280;2022-09-09T02:26:48;25.24;45.53
71760;HTU21D;59919;48.112;16.280;2022-09-09T02:29:30;25.28;45.48
71760;HTU21D;59919;48.112;16.280;2022-09-09T02:32:08;25.27;45.53
71760;HTU21D;59919;48.112;16.280;2022-09-09T02:34:51;25.28;45.51
71760;HTU21D;59919;48.112;16.280;2022-09-09T02:37:29;25.25;45.58
71760;HTU21D;59919;48.112;16.280;2022-09-09T02:40:10;25.23;45.57
71760;HTU21D;59919;48.112;16.280;2022-09-09T02:42:45;25.25;45.48
71760;HTU21D;59919;48.112;16.280;2022-09-09T02:45:22;25.27;45.51
71760;HTU21D;59919;48.112;16.280;2022-09-09T02:48:14;25.27;45.56
71760;HTU21D;59919;48.112;16.280;2022-09-09T02:50:57;25.29;45.42
71760;HTU21D;59919;48.112;16.280;2022-09-09T02:53:47;25.24;45.56
71760;HTU21D;59919;48.112;16.280;2022-09-09T02:56:25;25.21;45.60
71760;HTU21D;59919;48.112;16.280;2022-09-09T02:59:04;25.22;45.55
71760;HTU21D;59919;48.112;16.280;2022-09-09T03:01:36;25.27;45.49
71760;HTU21D;59919;48.112;16.280;2022-09-09T03:04:13;25.27;45.50
71760;HTU21D;59919;48.112;16.280;2022-09-09T03:06:46;25.23;45.53
71760;HTU21D;59919;48.112;16.280;2022-09-09T03:09:22;25.23;45.51
71760;HTU21D;59919;48.112;16.280;2022-09-09T03:11:56;25.23;45.51
71760;HTU21D;59919;48.112;16.280;2022-09-09T03:14:31;25.19;45.52
71760;HTU21D;59919;48.112;16.280;2022-09-09T03:17:02;25.20;45.54
71760;HTU21D;59919;48.112;16.280;2022-09-09T03:19:36;25.21;45.53
71760;HTU21D;59919;48.112;16.280;2022-09-09T03:22:15;25.22;45.49
71760;HTU21D;59919;48.112;16.280;2022-09-09T03:24:46;25.23;45.45
71760;HTU21D;59919;48.112;16.280;2022-09-09T03:27:20;25.21;45.51
71760;HTU21D;59919;48.112;16.280;2022-09-09T03:29:53;25.21;45.47
71760;HTU21D;59919;48.112;16.280;2022-09-09T03:32:24;25.23;45.43
71760;HTU21D;59919;48.112;16.280;2022-09-09T03:34:57;25.18;45.53
71760;HTU21D;59919;48.112;16.280;2022-09-09T03:37:31;25.19;45.51
71760;HTU21D;59919;48.112;16.280;2022-09-09T03:40:03;25.22;45.43
71760;HTU21D;59919;48.112;16.280;2022-09-09T03:42:39;25.21;45.51
71760;HTU21D;59919;48.112;16.280;2022-09-09T03:45:11;25.22;45.44
71760;HTU21D;59919;48.112;16.280;2022-09-09T03:47:44;25.21;45.44
71760;HTU21D;59919;48.112;16.280;2022-09-09T03:50:16;25.19;45.53
71760;HTU21D;59919;48.112;16.280;2022-09-09T03:52:54;25.22;45.39
71760;HTU21D;59919;48.112;16.280;2022-09-09T03:55:25;25.19;45.48
71760;HTU21D;59919;48.112;16.280;2022-09-09T03:58:01;25.17;45.61
71760;HTU21D;59919;48.112;16.280;2022-09-09T04:00:34;25.17;45.61
71760;HTU21D;59919;48.112;16.280;2022-09-09T04:03:11;25.17;45.54
71760;HTU21D;59919;48.112;16.280;2022-09-09T04:05:48;25.20;45.48
71760;HTU21D;59919;48.112;16.280;2022-09-09T04:08:21;25.18;45.50
71760;HTU21D;59919;48.112;16.280;2022-09-09T04:10:53;25.18;45.51
71760;HTU21D;59919;48.112;16.280;2022-09-09T04:13:26;25.19;45.43
71760;HTU21D;59919;48.112;16.280;2022-09-09T04:16:01;25.21;45.35
71760;HTU21D;59919;48.112;16.280;2022-09-09T04:18:33;25.17;45.56
71760;HTU21D;59919;48.112;16.280;2022-09-09T04:21:08;25.23;45.36
71760;HTU21D;59919;48.112;16.280;2022-09-09T04:23:42;25.19;45.45
71760;HTU21D;59919;48.112;16.280;2022-09-09T04:26:19;25.23;45.40
71760;HTU21D;59919;48.112;16.280;2022-09-09T04:28:50;25.23;45.38
71760;HTU21D;59919;48.112;16.280;2022-09-09T04:31:22;25.17;45.51
71760;HTU21D;59919;48.112;16.280;2022-09-09T04:33:59;25.23;45.28
71760;HTU21D;59919;48.112;16.280;2022-09-09T04:36:35;25.20;45.38
71760;HTU21D;59919;48.112;16.280;2022-09-09T04:39:11;25.30;45.18
71760;HTU21D;59919;48.112;16.280;2022-09-09T04:41:46;25.21;45.36
71760;HTU21D;59919;48.112;16.280;2022-09-09T04:44:20;25.27;45.19
71760;HTU21D;59919;48.112;16.280;2022-09-09T04:46:51;25.27;45.19
71760;HTU21D;59919;48.112;16.280;2022-09-09T04:49:28;25.25;45.26
71760;HTU21D;59919;48.112;16.280;2022-09-09T04:52:03;25.27;45.22
71760;HTU21D;59919;48.112;16.280;2022-09-09T04:54:34;25.22;45.35
71760;HTU21D;59919;48.112;16.280;2022-09-09T04:57:05;25.25;45.28
71760;HTU21D;59919;48.112;16.280;2022-09-09T04:59:37;25.27;45.22
71760;HTU21D;59919;48.112;16.280;2022-09-09T05:02:10;25.23;45.16
71760;HTU21D;59919;48.112;16.280;2022-09-09T05:04:41;25.27;45.20
71760;HTU21D;59919;48.112;16.280;2022-09-09T05:07:13;25.24;45.21
71760;HTU21D;59919;48.112;16.280;2022-09-09T05:09:45;25.25;45.20
71760;HTU21D;59919;48.112;16.280;2022-09-09T05:12:17;25.24;45.16
71760;HTU21D;59919;48.112;16.280;2022-09-09T05:14:51;25.24;45.23
71760;HTU21D;59919;48.112;16.280;2022-09-09T05:17:25;25.25;45.16
71760;HTU21D;59919;48.112;16.280;2022-09-09T05:20:00;25.27;45.16
71760;HTU21D;59919;48.112;16.280;2022-09-09T05:22:33;25.24;45.22
71760;HTU21D;59919;48.112;16.280;2022-09-09T05:25:04;25.23;45.20
71760;HTU21D;59919;48.112;16.280;2022-09-09T05:27:43;25.21;45.28
71760;HTU21D;59919;48.112;16.280;2022-09-09T05:30:14;25.24;45.18
71760;HTU21D;59919;48.112;16.280;2022-09-09T05:32:46;25.22;45.22
71760;HTU21D;59919;48.112;16.280;2022-09-09T05:35:19;25.25;45.22
71760;HTU21D;59919;48.112;16.280;2022-09-09T05:37:51;25.28;45.12
71760;HTU21D;59919;48.112;16.280;2022-09-09T05:40:22;25.20;45.29
71760;HTU21D;59919;48.112;16.280;2022-09-09T05:42:53;25.22;45.22
71760;HTU21D;59919;48.112;16.280;2022-09-09T05:45:24;25.22;45.28
71760;HTU21D;59919;48.112;16.280;2022-09-09T05:47:58;25.20;45.22
71760;HTU21D;59919;48.112;16.280;2022-09-09T05:50:30;25.20;45.29
71760;HTU21D;59919;48.112;16.280;2022-09-09T05:53:04;25.21;45.30
71760;HTU21D;59919;48.112;16.280;2022-09-09T05:55:40;25.22;45.21
71760;HTU21D;59919;48.112;16.280;2022-09-09T05:58:11;25.18;45.36
71760;HTU21D;59919;48.112;16.280;2022-09-09T06:00:43;25.17;45.36
71760;HTU21D;59919;48.112;16.280;2022-09-09T06:03:17;25.21;45.27
71760;HTU21D;59919;48.112;16.280;2022-09-09T06:06:01;25.22;45.22
71760;HTU21D;59919;48.112;16.280;2022-09-09T06:08:40;25.23;45.17
71760;HTU21D;59919;48.112;16.280;2022-09-09T06:11:17;25.20;45.28
71760;HTU21D;59919;48.112;16.280;2022-09-09T06:13:49;25.19;45.32
71760;HTU21D;59919;48.112;16.280;2022-09-09T06:16:25;25.19;45.30
71760;HTU21D;59919;48.112;16.280;2022-09-09T06:19:02;25.18;45.30
71760;HTU21D;59919;48.112;16.280;2022-09-09T06:21:35;25.20;45.28
71760;HTU21D;59919;48.112;16.280;2022-09-09T06:24:10;25.17;45.36
71760;HTU21D;59919;48.112;16.280;2022-09-09T06:26:51;25.22;45.32
71760;HTU21D;59919;48.112;16.280;2022-09-09T06:29:22;25.22;45.18
71760;HTU21D;59919;48.112;16.280;2022-09-09T06:31:53;25.29;45.02
71760;HTU21D;59919;48.112;16.280;2022-09-09T06:34:28;25.31;44.96
71760;HTU21D;59919;48.112;16.280;2022-09-09T06:37:01;25.42;44.77
71760;HTU21D;59919;48.112;16.280;2022-09-09T06:39:33;25.42;44.64
71760;HTU21D;59919;48.112;16.280;2022-09-09T06:42:04;25.40;44.67
71760;HTU21D;59919;48.112;16.280;2022-09-09T06:44:35;25.38;44.64
71760;HTU21D;59919;48.112;16.280;2022-09-09T06:47:09;25.39;44.58
71760;HTU21D;59919;48.112;16.280;2022-09-09T06:49:40;25.39;44.61
71760;HTU21D;59919;48.112;16.280;2022-09-09T06:52:11;25.40;44.57
71760;HTU21D;59919;48.112;16.280;2022-09-09T06:54:42;25.39;44.60
71760;HTU21D;59919;48.112;16.280;2022-09-09T06:57:13;25.37;44.63
71760;HTU21D;59919;48.112;16.280;2022-09-09T06:59:47;25.39;44.57
71760;HTU21D;59919;48.112;16.280;2022-09-09T07:02:18;25.38;44.58
71760;HTU21D;59919;48.112;16.280;2022-09-09T07:04:49;25.40;44.53
71760;HTU21D;59919;48.112;16.280;2022-09-09T07:07:23;25.39;44.50
71760;HTU21D;59919;48.112;16.280;2022-09-09T07:09:55;25.40;44.56
71760;HTU21D;59919;48.112;16.280;2022-09-09T07:12:26;25.40;44.48
71760;HTU21D;59919;48.112;16.280;2022-09-09T07:14:57;25.40;44.53
71760;HTU21D;59919;48.112;16.280;2022-09-09T07:17:28;25.38;44.58
71760;HTU21D;59919;48.112;16.280;2022-09-09T07:20:02;25.36;44.58
71760;HTU21D;59919;48.112;16.280;2022-09-09T07:22:37;25.40;44.50
71760;HTU21D;59919;48.112;16.280;2022-09-09T07:25:10;25.42;44.45
71760;HTU21D;59919;48.112;16.280;2022-09-09T07:27:41;25.36;44.54
71760;HTU21D;59919;48.112;16.280;2022-09-09T07:30:12;25.39;44.47
71760;HTU21D;59919;48.112;16.280;2022-09-09T07:32:46;25.46;44.22
71760;HTU21D;59919;48.112;16.280;2022-09-09T07:35:19;25.45;44.29
71760;HTU21D;59919;48.112;16.280;2022-09-09T07:37:50;25.44;44.40
71760;HTU21D;59919;48.112;16.280;2022-09-09T07:40:24;25.45;44.38
71760;HTU21D;59919;48.112;16.280;2022-09-09T07:42:55;25.44;44.41
71760;HTU21D;59919;48.112;16.280;2022-09-09T07:45:27;25.46;44.29
71760;HTU21D;59919;48.112;16.280;2022-09-09T07:48:02;25.46;44.38
71760;HTU21D;59919;48.112;16.280;2022-09-09T07:50:34;25.45;44.34
71760;HTU21D;59919;48.112;16.280;2022-09-09T07:53:05;25.45;44.34
71760;HTU21D;59919;48.112;16.280;2022-09-09T07:55:37;25.44;44.40
71760;HTU21D;59919;48.112;16.280;2022-09-09T07:58:11;25.45;44.38
71760;HTU21D;59919;48.112;16.280;2022-09-09T08:00:42;25.44;44.45
71760;HTU21D;59919;48.112;16.280;2022-09-09T08:03:16;25.44;44.38
71760;HTU21D;59919;48.112;16.280;2022-09-09T08:05:50;25.46;44.32
71760;HTU21D;59919;48.112;16.280;2022-09-09T08:08:25;25.45;44.41
71760;HTU21D;59919;48.112;16.280;2022-09-09T08:11:09;25.44;44.46
71760;HTU21D;59919;48.112;16.280;2022-09-09T08:13:46;25.42;44.49
71760;HTU21D;59919;48.112;16.280;2022-09-09T08:16:20;25.43;44.47
71760;HTU21D;59919;48.112;16.280;2022-09-09T08:18:55;25.44;44.42
71760;HTU21D;59919;48.112;16.280;2022-09-09T08:21:34;25.44;44.37
71760;HTU21D;59919;48.112;16.280;2022-09-09T08:24:07;25.45;44.43
71760;HTU21D;59919;48.112;16.280;2022-09-09T08:26:42;25.47;44.32
71760;HTU21D;59919;48.112;16.280;2022-09-09T08:29:17;25.44;44.35
71760;HTU21D;59919;48.112;16.280;2022-09-09T08:31:53;25.43;44.48
71760;HTU21D;59919;48.112;16.280;2022-09-09T08:34:27;25.43;44.47
71760;HTU21D;59919;48.112;16.280;2022-09-09T08:36:58;25.45;44.41
71760;HTU21D;59919;48.112;16.280;2022-09-09T08:39:32;25.45;44.45
71760;HTU21D;59919;48.112;16.280;2022-09-09T08:43:00;25.42;44.51
71760;HTU21D;59919;48.112;16.280;2022-09-09T08:45:29;25.46;44.40
71760;HTU21D;59919;48.112;16.280;2022-09-09T08:48:13;25.42;44.52
71760;HTU21D;59919;48.112;16.280;2022-09-09T08:50:49;25.43;44.43
71760;HTU21D;59919;48.112;16.280;2022-09-09T08:53:24;25.40;44.91
71760;HTU21D;59919;48.112;16.280;2022-09-09T08:56:01;25.56;44.47
71760;HTU21D;59919;48.112;16.280;2022-09-09T08:58:39;25.60;45.02
71760;HTU21D;59919;48.112;16.280;2022-09-09T09:12:39;25.74;43.90
71760;HTU21D;59919;48.112;16.280;2022-09-09T09:15:36;25.73;44.01
71760;HTU21D;59919;48.112;16.280;2022-09-09T09:18:11;25.80;43.89
71760;HTU21D;59919;48.112;16.280;2022-09-09T09:23:55;25.84;43.77
71760;HTU21D;59919;48.112;16.280;2022-09-09T09:26:32;25.88;43.84
71760;HTU21D;59919;48.112;16.280;2022-09-09T09:29:11;25.91;43.79
71760;HTU21D;59919;48.112;16.280;2022-09-09T09:31:48;25.94;44.01
71760;HTU21D;59919;48.112;16.280;2022-09-09T09:34:27;25.92;43.86
71760;HTU21D;59919;48.112;16.280;2022-09-09T09:37:00;25.94;43.91
71760;HTU21D;59919;48.112;16.280;2022-09-09T09:39:38;25.94;43.90
71760;HTU21D;59919;48.112;16.280;2022-09-09T09:42:16;25.94;43.89
71760;HTU21D;59919;48.112;16.280;2022-09-09T09:44:53;25.95;43.90
71760;HTU21D;59919;48.112;16.280;2022-09-09T09:47:24;25.96;43.87
71760;HTU21D;59919;48.112;16.280;2022-09-09T09:50:02;26.04;43.67
71760;HTU21D;59919;48.112;16.280;2022-09-09T09:52:36;26.06;43.67
71760;HTU21D;59919;48.112;16.280;2022-09-09T09:55:13;26.04;43.71
71760;HTU21D;59919;48.112;16.280;2022-09-09T09:57:46;26.07;44.03
71760;HTU21D;59919;48.112;16.280;2022-09-09T10:00:25;26.10;44.15
71760;HTU21D;59919;48.112;16.280;2022-09-09T10:02:56;26.05;43.95
71760;HTU21D;59919;48.112;16.280;2022-09-09T10:05:32;25.99;44.06
71760;HTU21D;59919;48.112;16.280;2022-09-09T10:08:14;26.03;44.03
71760;HTU21D;59919;48.112;16.280;2022-09-09T10:14:00;26.03;44.02
71760;HTU21D;59919;48.112;16.280;2022-09-09T10:19:21;25.93;44.16
71760;HTU21D;59919;48.112;16.280;2022-09-09T10:22:25;25.87;44.36
71760;HTU21D;59919;48.112;16.280;2022-09-09T10:31:09;25.73;44.72
71760;HTU21D;59919;48.112;16.280;2022-09-09T10:34:03;25.73;44.76
71760;HTU21D;59919;48.112;16.280;2022-09-09T10:36:44;25.69;44.80
71760;HTU21D;59919;48.112;16.280;2022-09-09T10:39:36;25.66;44.91
71760;HTU21D;59919;48.112;16.280;2022-09-09T10:42:11;25.64;44.93
71760;HTU21D;59919;48.112;16.280;2022-09-09T10:50:50;25.62;45.01
71760;HTU21D;59919;48.112;16.280;2022-09-09T10:53:38;25.57;45.12
71760;HTU21D;59919;48.112;16.280;2022-09-09T10:56:17;25.54;45.16
71760;HTU21D;59919;48.112;16.280;2022-09-09T11:08:03;25.46;45.35
71760;HTU21D;59919;48.112;16.280;2022-09-09T11:11:00;25.45;45.28
71760;HTU21D;59919;48.112;16.280;2022-09-09T11:16:42;25.42;45.48
71760;HTU21D;59919;48.112;16.280;2022-09-09T11:21:48;25.42;45.46
71760;HTU21D;59919;48.112;16.280;2022-09-09T11:24:42;25.40;45.57
71760;HTU21D;59919;48.112;16.280;2022-09-09T11:30:49;25.42;45.48
71760;HTU21D;59919;48.112;16.280;2022-09-09T11:39:35;25.36;45.54
71760;HTU21D;59919;48.112;16.280;2022-09-09T11:44:44;25.47;45.32
71760;HTU21D;59919;48.112;16.280;2022-09-09T11:47:30;25.38;45.45
71760;HTU21D;59919;48.112;16.280;2022-09-09T11:53:22;25.35;45.67
71760;HTU21D;59919;48.112;16.280;2022-09-09T11:56:22;25.37;45.57
71760;HTU21D;59919;48.112;16.280;2022-09-09T11:58:58;25.37;45.58
71760;HTU21D;59919;48.112;16.280;2022-09-09T12:01:33;25.38;45.50
71760;HTU21D;59919;48.112;16.280;2022-09-09T12:04:15;25.38;45.37
71760;HTU21D;59919;48.112;16.280;2022-09-09T12:07:02;25.42;45.34
71760;HTU21D;59919;48.112;16.280;2022-09-09T12:10:04;25.37;45.45
71760;HTU21D;59919;48.112;16.280;2022-09-09T12:12:37;25.39;45.35
71760;HTU21D;59919;48.112;16.280;2022-09-09T12:17:45;25.40;45.35
71760;HTU21D;59919;48.112;16.280;2022-09-09T12:23:15;25.43;45.36
71760;HTU21D;59919;48.112;16.280;2022-09-09T12:31:14;25.61;44.96
71760;HTU21D;59919;48.112;16.280;2022-09-09T12:33:51;25.62;44.94
71760;HTU21D;59919;48.112;16.280;2022-09-09T12:36:29;25.65;44.93
71760;HTU21D;59919;48.112;16.280;2022-09-09T12:39:17;25.68;44.80
71760;HTU21D;59919;48.112;16.280;2022-09-09T12:41:54;25.71;44.72
71760;HTU21D;59919;48.112;16.280;2022-09-09T12:44:27;25.78;44.56
71760;HTU21D;59919;48.112;16.280;2022-09-09T12:47:02;25.82;45.30
71760;HTU21D;59919;48.112;16.280;2022-09-09T12:49:38;25.88;44.42
71760;HTU21D;59919;48.112;16.280;2022-09-09T12:52:37;25.93;44.29
71760;HTU21D;59919;48.112;16.280;2022-09-09T12:55:28;25.92;44.70
71760;HTU21D;59919;48.112;16.280;2022-09-09T12:58:07;25.95;44.32
71760;HTU21D;59919;48.112;16.280;2022-09-09T13:00:50;25.93;44.31
71760;HTU21D;59919;48.112;16.280;2022-09-09T13:03:23;25.96;44.30
71760;HTU21D;59919;48.112;16.280;2022-09-09T13:06:09;25.96;44.09
71760;HTU21D;59919;48.112;16.280;2022-09-09T13:08:44;26.09;43.90
71760;HTU21D;59919;48.112;16.280;2022-09-09T13:11:39;26.07;43.67
71760;HTU21D;59919;48.112;16.280;2022-09-09T13:14:19;26.10;43.87
71760;HTU21D;59919;48.112;16.280;2022-09-09T13:16:56;26.11;43.66
71760;HTU21D;59919;48.112;16.280;2022-09-09T13:19:36;26.09;43.66
71760;HTU21D;59919;48.112;16.280;2022-09-09T13:22:34;26.07;44.18
71760;HTU21D;59919;48.112;16.280;2022-09-09T13:25:18;26.08;43.86
71760;HTU21D;59919;48.112;16.280;2022-09-09T13:28:21;26.03;43.86
71760;HTU21D;59919;48.112;16.280;2022-09-09T13:31:03;25.98;43.84
71760;HTU21D;59919;48.112;16.280;2022-09-09T13:33:38;25.91;44.00
71760;HTU21D;59919;48.112;16.280;2022-09-09T13:36:13;25.88;44.06
71760;HTU21D;59919;48.112;16.280;2022-09-09T13:38:56;25.86;44.18
71760;HTU21D;59919;48.112;16.280;2022-09-09T13:41:42;25.78;44.36
71760;HTU21D;59919;48.112;16.280;2022-09-09T13:44:25;25.78;44.40
71760;HTU21D;59919;48.112;16.280;2022-09-09T13:47:20;25.74;44.48
71760;HTU21D;59919;48.112;16.280;2022-09-09T13:49:51;25.74;44.50
71760;HTU21D;59919;48.112;16.280;2022-09-09T13:52:24;25.72;44.56
71760;HTU21D;59919;48.112;16.280;2022-09-09T13:54:59;25.66;44.64
71760;HTU21D;59919;48.112;16.280;2022-09-09T13:57:34;25.66;44.66
71760;HTU21D;59919;48.112;16.280;2022-09-09T14:00:11;25.63;44.67
71760;HTU21D;59919;48.112;16.280;2022-09-09T14:02:43;25.61;44.78
71760;HTU21D;59919;48.112;16.280;2022-09-09T14:05:15;25.59;44.81
71760;HTU21D;59919;48.112;16.280;2022-09-09T14:07:46;25.58;44.83
71760;HTU21D;59919;48.112;16.280;2022-09-09T14:10:17;25.56;44.97
71760;HTU21D;59919;48.112;16.280;2022-09-09T14:12:52;25.53;45.03
71760;HTU21D;59919;48.112;16.280;2022-09-09T14:15:24;25.52;45.06
71760;HTU21D;59919;48.112;16.280;2022-09-09T14:17:57;25.52;45.00
71760;HTU21D;59919;48.112;16.280;2022-09-09T14:20:34;25.50;45.06
71760;HTU21D;59919;48.112;16.280;2022-09-09T14:23:11;25.50;45.19
71760;HTU21D;59919;48.112;16.280;2022-09-09T14:25:47;25.48;45.16
71760;HTU21D;59919;48.112;16.280;2022-09-09T14:28:22;25.47;45.24
71760;HTU21D;59919;48.112;16.280;2022-09-09T14:30:53;25.48;45.22
71760;HTU21D;59919;48.112;16.280;2022-09-09T14:33:24;25.46;45.35
71760;HTU21D;59919;48.112;16.280;2022-09-09T14:36:05;25.44;45.32
71760;HTU21D;59919;48.112;16.280;2022-09-09T14:38:37;25.44;45.35
71760;HTU21D;59919;48.112;16.280;2022-09-09T14:41:15;25.39;45.41
71760;HTU21D;59919;48.112;16.280;2022-09-09T14:43:49;25.44;45.35
71760;HTU21D;59919;48.112;16.280;2022-09-09T14:46:23;25.40;45.35
71760;HTU21D;59919;48.112;16.280;2022-09-09T14:48:54;25.42;45.38
71760;HTU21D;59919;48.112;16.280;2022-09-09T14:51:27;25.39;45.49
71760;HTU21D;59919;48.112;16.280;2022-09-09T14:54:02;25.38;45.48
71760;HTU21D;59919;48.112;16.280;2022-09-09T14:56:33;25.37;45.43
71760;HTU21D;59919;48.112;16.280;2022-09-09T14:59:08;25.36;45.46
71760;HTU21D;59919;48.112;16.280;2022-09-09T15:01:39;25.40;45.38
71760;HTU21D;59919;48.112;16.280;2022-09-09T15:04:17;25.37;45.47
71760;HTU21D;59919;48.112;16.280;2022-09-09T15:06:51;25.38;45.46
71760;HTU21D;59919;48.112;16.280;2022-09-09T15:09:25;25.35;45.51
71760;HTU21D;59919;48.112;16.280;2022-09-09T15:12:04;25.35;45.62
71760;HTU21D;59919;48.112;16.280;2022-09-09T15:14:37;25.35;45.62
71760;HTU21D;59919;48.112;16.280;2022-09-09T15:17:12;25.36;45.58
71760;HTU21D;59919;48.112;16.280;2022-09-09T15:19:45;25.36;45.55
71760;HTU21D;59919;48.112;16.280;2022-09-09T15:22:21;25.38;45.47
71760;HTU21D;59919;48.112;16.280;2022-09-09T15:24:54;25.37;45.51
71760;HTU21D;59919;48.112;16.280;2022-09-09T15:27:28;25.36;45.45
71760;HTU21D;59919;48.112;16.280;2022-09-09T15:30:07;25.36;45.54
71760;HTU21D;59919;48.112;16.280;2022-09-09T15:32:38;25.37;45.52
71760;HTU21D;59919;48.112;16.280;2022-09-09T15:35:10;25.36;45.56
71760;HTU21D;59919;48.112;16.280;2022-09-09T15:37:43;25.36;45.60
71760;HTU21D;59919;48.112;16.280;2022-09-09T15:40:20;25.39;45.52
71760;HTU21D;59919;48.112;16.280;2022-09-09T15:42:51;25.37;45.66
71760;HTU21D;59919;48.112;16.280;2022-09-09T15:45:25;25.39;45.48
71760;HTU21D;59919;48.112;16.280;2022-09-09T15:47:57;25.35;45.51
71760;HTU21D;59919;48.112;16.280;2022-09-09T15:50:28;25.38;45.55
71760;HTU21D;59919;48.112;16.280;2022-09-09T15:53:03;25.38;45.55
71760;HTU21D;59919;48.112;16.280;2022-09-09T15:55:35;25.37;45.56
71760;HTU21D;59919;48.112;16.280;2022-09-09T15:58:09;25.37;45.61
71760;HTU21D;59919;48.112;16.280;2022-09-09T16:00:42;25.44;45.57
71760;HTU21D;59919;48.112;16.280;2022-09-09T16:03:14;25.44;44.81
71760;HTU21D;59919;48.112;16.280;2022-09-09T16:05:52;25.49;43.42
71760;HTU21D;59919;48.112;16.280;2022-09-09T16:08:31;25.52;42.10
71760;HTU21D;59919;48.112;16.280;2022-09-09T16:13:37;25.59;42.42
71760;HTU21D;59919;48.112;16.280;2022-09-09T16:16:10;25.58;41.44
71760;HTU21D;59919;48.112;16.280;2022-09-09T16:18:45;25.62;42.74
71760;HTU21D;59919;48.112;16.280;2022-09-09T16:21:22;25.61;43.23
71760;HTU21D;59919;48.112;16.280;2022-09-09T16:23:56;25.62;43.25
71760;HTU21D;59919;48.112;16.280;2022-09-09T16:26:29;25.64;43.13
71760;HTU21D;59919;48.112;16.280;2022-09-09T16:29:04;25.64;43.23
71760;HTU21D;59919;48.112;16.280;2022-09-09T16:31:36;25.63;43.42
71760;HTU21D;59919;48.112;16.280;2022-09-09T16:34:08;25.62;43.30
71760;HTU21D;59919;48.112;16.280;2022-09-09T16:36:40;25.65;43.16
71760;HTU21D;59919;48.112;16.280;2022-09-09T16:39:17;25.63;43.32
71760;HTU21D;59919;48.112;16.280;2022-09-09T16:41:48;25.65;43.26
71760;HTU21D;59919;48.112;16.280;2022-09-09T16:44:20;25.66;42.96
71760;HTU21D;59919;48.112;16.280;2022-09-09T16:46:51;25.65;43.21
71760;HTU21D;59919;48.112;16.280;2022-09-09T16:49:25;25.63;42.65
71760;HTU21D;59919;48.112;16.280;2022-09-09T16:52:06;25.66;43.16
