sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74438;PMS7003;62869;52.632;29.748;2022-09-09T02:49:06;3;3;3
74438;PMS7003;62869;52.632;29.748;2022-09-09T02:54:10;8;4;3
74438;PMS7003;62869;52.632;29.748;2022-09-09T04:38:49;8;4;3
74438;PMS7003;62869;52.632;29.748;2022-09-09T04:43:53;18;16;9
74438;PMS7003;62869;52.632;29.748;2022-09-09T05:18:33;18;16;9
74438;PMS7003;62869;52.632;29.748;2022-09-09T05:24:09;2.3;2.3;1
74438;PMS7003;62869;52.632;29.748;2022-09-09T05:28:57;4;3;1.7
74438;PMS7003;62869;52.632;29.748;2022-09-09T05:33:46;3.7;3.7;2
74438;PMS7003;62869;52.632;29.748;2022-09-09T05:38:48;3.7;3.7;2
74438;PMS7003;62869;52.632;29.748;2022-09-09T06:48:44;3.7;3.7;2
74438;PMS7003;62869;52.632;29.748;2022-09-09T06:53:44;5.5;4.8;3
74438;PMS7003;62869;52.632;29.748;2022-09-09T06:58:58;6.2;5.8;3.6
74438;PMS7003;62869;52.632;29.748;2022-09-09T07:04:09;6.2;5.8;3.6
74438;PMS7003;62869;52.632;29.748;2022-09-09T07:08:52;6.2;5.8;3.6
74438;PMS7003;62869;52.632;29.748;2022-09-09T07:13:58;5;3;2
74438;PMS7003;62869;52.632;29.748;2022-09-09T07:28:24;5;3;2
74438;PMS7003;62869;52.632;29.748;2022-09-09T07:33:56;2.5;1.5;0.5
74438;PMS7003;62869;52.632;29.748;2022-09-09T08:43:44;0;0;0
74438;PMS7003;62869;52.632;29.748;2022-09-09T08:48:48;1;0;0
74438;PMS7003;62869;52.632;29.748;2022-09-09T08:54:02;1;0;0
74438;PMS7003;62869;52.632;29.748;2022-09-09T09:14:03;0;0;0
74438;PMS7003;62869;52.632;29.748;2022-09-09T09:23:35;0;0;0
74438;PMS7003;62869;52.632;29.748;2022-09-09T09:28:32;1;1;1
74438;PMS7003;62869;52.632;29.748;2022-09-09T09:34:01;3;1;0
74438;PMS7003;62869;52.632;29.748;2022-09-09T10:44:15;2;0;0
74438;PMS7003;62869;52.632;29.748;2022-09-09T11:08:32;0;0;0
74438;PMS7003;62869;52.632;29.748;2022-09-09T11:13:55;1;1;0
74438;PMS7003;62869;52.632;29.748;2022-09-09T11:43:55;18;17.5;10
74438;PMS7003;62869;52.632;29.748;2022-09-09T11:48:35;4.4;3.2;1.2
74438;PMS7003;62869;52.632;29.748;2022-09-09T11:53:22;4;4;1
