sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69168;Laerm;56273;53.148;8.204;2022-09-09T00:00:15;28.65;27.23;33.48;;
69168;Laerm;56273;53.148;8.204;2022-09-09T00:02:49;28.65;27.27;34.00;;
69168;Laerm;56273;53.148;8.204;2022-09-09T00:05:29;32.60;27.16;46.29;;
69168;Laerm;56273;53.148;8.204;2022-09-09T00:07:59;28.59;27.32;34.92;;
69168;Laerm;56273;53.148;8.204;2022-09-09T00:10:31;28.60;27.12;33.64;;
69168;Laerm;56273;53.148;8.204;2022-09-09T00:13:09;28.56;27.21;33.01;;
69168;Laerm;56273;53.148;8.204;2022-09-09T00:18:35;28.59;27.31;33.35;;
69168;Laerm;56273;53.148;8.204;2022-09-09T00:21:11;28.58;27.13;32.78;;
69168;Laerm;56273;53.148;8.204;2022-09-09T00:23:39;28.59;27.07;36.24;;
69168;Laerm;56273;53.148;8.204;2022-09-09T00:26:11;28.59;26.86;33.39;;
69168;Laerm;56273;53.148;8.204;2022-09-09T00:28:50;28.59;27.15;33.18;;
69168;Laerm;56273;53.148;8.204;2022-09-09T00:31:23;28.65;27.17;34.19;;
69168;Laerm;56273;53.148;8.204;2022-09-09T00:33:51;28.59;26.99;33.03;;
69168;Laerm;56273;53.148;8.204;2022-09-09T00:36:21;28.60;26.93;32.56;;
69168;Laerm;56273;53.148;8.204;2022-09-09T00:38:56;28.60;27.22;33.27;;
69168;Laerm;56273;53.148;8.204;2022-09-09T00:41:38;28.62;27.24;32.86;;
69168;Laerm;56273;53.148;8.204;2022-09-09T00:46:56;28.65;27.13;33.38;;
69168;Laerm;56273;53.148;8.204;2022-09-09T00:57:19;28.74;27.11;39.51;;
69168;Laerm;56273;53.148;8.204;2022-09-09T00:59:52;28.57;27.24;33.54;;
69168;Laerm;56273;53.148;8.204;2022-09-09T01:02:28;28.65;27.33;34.16;;
69168;Laerm;56273;53.148;8.204;2022-09-09T01:04:53;28.65;27.11;34.29;;
69168;Laerm;56273;53.148;8.204;2022-09-09T01:07:19;28.62;27.23;33.17;;
69168;Laerm;56273;53.148;8.204;2022-09-09T01:09:52;28.57;27.16;32.76;;
69168;Laerm;56273;53.148;8.204;2022-09-09T01:13:02;28.75;27.12;33.54;;
69168;Laerm;56273;53.148;8.204;2022-09-09T01:15:24;28.58;27.26;33.36;;
69168;Laerm;56273;53.148;8.204;2022-09-09T01:17:59;28.96;27.03;34.50;;
69168;Laerm;56273;53.148;8.204;2022-09-09T01:20:37;28.72;27.30;33.92;;
69168;Laerm;56273;53.148;8.204;2022-09-09T01:23:10;28.60;27.13;33.48;;
69168;Laerm;56273;53.148;8.204;2022-09-09T01:28:12;28.62;27.36;33.79;;
69168;Laerm;56273;53.148;8.204;2022-09-09T01:30:41;28.63;27.14;33.88;;
69168;Laerm;56273;53.148;8.204;2022-09-09T01:33:13;28.67;27.21;34.29;;
69168;Laerm;56273;53.148;8.204;2022-09-09T01:36:05;28.65;27.30;34.23;;
69168;Laerm;56273;53.148;8.204;2022-09-09T01:38:33;28.60;27.29;34.21;;
69168;Laerm;56273;53.148;8.204;2022-09-09T01:40:59;29.29;27.15;38.45;;
69168;Laerm;56273;53.148;8.204;2022-09-09T01:43:27;28.66;27.38;34.62;;
69168;Laerm;56273;53.148;8.204;2022-09-09T01:45:54;28.64;27.08;34.26;;
69168;Laerm;56273;53.148;8.204;2022-09-09T01:48:22;28.69;27.24;33.95;;
69168;Laerm;56273;53.148;8.204;2022-09-09T01:50:48;28.63;27.10;33.40;;
69168;Laerm;56273;53.148;8.204;2022-09-09T01:53:17;28.65;27.24;33.38;;
69168;Laerm;56273;53.148;8.204;2022-09-09T01:55:49;28.56;27.32;33.23;;
69168;Laerm;56273;53.148;8.204;2022-09-09T02:01:02;28.69;27.14;34.80;;
69168;Laerm;56273;53.148;8.204;2022-09-09T02:03:32;28.87;27.44;34.29;;
69168;Laerm;56273;53.148;8.204;2022-09-09T02:08:53;28.62;27.29;33.30;;
69168;Laerm;56273;53.148;8.204;2022-09-09T02:11:22;28.57;27.19;32.88;;
69168;Laerm;56273;53.148;8.204;2022-09-09T02:13:51;28.56;27.26;34.08;;
69168;Laerm;56273;53.148;8.204;2022-09-09T02:16:49;28.58;27.26;32.90;;
69168;Laerm;56273;53.148;8.204;2022-09-09T02:19:19;28.58;27.21;33.45;;
69168;Laerm;56273;53.148;8.204;2022-09-09T02:21:52;28.61;27.23;33.74;;
69168;Laerm;56273;53.148;8.204;2022-09-09T02:24:19;28.77;27.29;33.19;;
69168;Laerm;56273;53.148;8.204;2022-09-09T02:26:49;28.58;27.17;33.78;;
69168;Laerm;56273;53.148;8.204;2022-09-09T02:29:25;28.63;27.26;33.73;;
69168;Laerm;56273;53.148;8.204;2022-09-09T02:31:52;28.60;27.32;33.20;;
69168;Laerm;56273;53.148;8.204;2022-09-09T02:34:21;28.60;27.24;33.28;;
69168;Laerm;56273;53.148;8.204;2022-09-09T02:36:50;28.65;27.30;33.30;;
69168;Laerm;56273;53.148;8.204;2022-09-09T02:39:18;28.63;27.05;33.63;;
69168;Laerm;56273;53.148;8.204;2022-09-09T02:41:44;28.73;27.03;33.60;;
69168;Laerm;56273;53.148;8.204;2022-09-09T02:44:14;28.81;26.85;38.72;;
69168;Laerm;56273;53.148;8.204;2022-09-09T02:46:49;28.67;27.29;34.62;;
69168;Laerm;56273;53.148;8.204;2022-09-09T02:49:28;28.71;27.03;38.99;;
69168;Laerm;56273;53.148;8.204;2022-09-09T02:52:04;28.77;26.85;33.83;;
69168;Laerm;56273;53.148;8.204;2022-09-09T02:54:31;28.64;27.20;33.64;;
69168;Laerm;56273;53.148;8.204;2022-09-09T02:57:04;28.76;27.18;40.95;;
69168;Laerm;56273;53.148;8.204;2022-09-09T02:59:32;28.63;27.19;34.07;;
69168;Laerm;56273;53.148;8.204;2022-09-09T03:01:57;28.71;27.11;33.61;;
69168;Laerm;56273;53.148;8.204;2022-09-09T03:04:22;28.64;27.23;33.48;;
69168;Laerm;56273;53.148;8.204;2022-09-09T03:06:49;28.60;27.31;33.08;;
69168;Laerm;56273;53.148;8.204;2022-09-09T03:09:14;28.62;26.78;33.27;;
69168;Laerm;56273;53.148;8.204;2022-09-09T03:11:40;28.60;26.96;33.65;;
69168;Laerm;56273;53.148;8.204;2022-09-09T03:14:05;28.58;27.10;33.75;;
69168;Laerm;56273;53.148;8.204;2022-09-09T03:16:30;28.60;27.16;32.74;;
69168;Laerm;56273;53.148;8.204;2022-09-09T03:18:55;28.58;27.32;33.10;;
69168;Laerm;56273;53.148;8.204;2022-09-09T03:21:21;28.66;27.31;33.88;;
69168;Laerm;56273;53.148;8.204;2022-09-09T03:23:46;28.73;27.22;33.47;;
69168;Laerm;56273;53.148;8.204;2022-09-09T03:26:12;29.01;27.36;36.46;;
69168;Laerm;56273;53.148;8.204;2022-09-09T03:28:39;28.60;27.15;33.78;;
69168;Laerm;56273;53.148;8.204;2022-09-09T03:31:05;28.69;27.10;33.87;;
69168;Laerm;56273;53.148;8.204;2022-09-09T03:33:31;28.67;27.29;33.05;;
69168;Laerm;56273;53.148;8.204;2022-09-09T03:35:57;28.73;27.09;33.45;;
69168;Laerm;56273;53.148;8.204;2022-09-09T03:38:23;28.66;27.34;34.12;;
69168;Laerm;56273;53.148;8.204;2022-09-09T03:40:53;28.83;27.14;33.58;;
69168;Laerm;56273;53.148;8.204;2022-09-09T03:43:21;28.69;27.29;33.74;;
69168;Laerm;56273;53.148;8.204;2022-09-09T03:45:47;28.70;27.26;33.87;;
69168;Laerm;56273;53.148;8.204;2022-09-09T03:48:13;28.72;27.20;34.67;;
69168;Laerm;56273;53.148;8.204;2022-09-09T03:50:46;28.66;27.27;34.27;;
69168;Laerm;56273;53.148;8.204;2022-09-09T03:53:12;28.68;26.94;34.18;;
69168;Laerm;56273;53.148;8.204;2022-09-09T03:55:38;28.71;27.12;33.93;;
69168;Laerm;56273;53.148;8.204;2022-09-09T03:58:03;28.77;27.21;37.46;;
69168;Laerm;56273;53.148;8.204;2022-09-09T04:00:29;28.64;27.30;33.96;;
69168;Laerm;56273;53.148;8.204;2022-09-09T04:02:55;28.79;27.06;39.46;;
69168;Laerm;56273;53.148;8.204;2022-09-09T04:05:21;28.69;27.15;33.73;;
69168;Laerm;56273;53.148;8.204;2022-09-09T04:07:47;28.66;27.36;33.62;;
69168;Laerm;56273;53.148;8.204;2022-09-09T04:10:12;29.77;26.98;39.50;;
69168;Laerm;56273;53.148;8.204;2022-09-09T04:12:38;30.50;27.31;39.99;;
69168;Laerm;56273;53.148;8.204;2022-09-09T04:15:04;28.63;27.26;33.71;;
69168;Laerm;56273;53.148;8.204;2022-09-09T04:17:29;28.68;27.12;33.02;;
69168;Laerm;56273;53.148;8.204;2022-09-09T04:19:55;28.65;27.16;33.07;;
69168;Laerm;56273;53.148;8.204;2022-09-09T04:22:20;28.76;27.25;33.06;;
69168;Laerm;56273;53.148;8.204;2022-09-09T04:24:47;28.69;27.24;33.80;;
69168;Laerm;56273;53.148;8.204;2022-09-09T04:27:12;28.74;27.31;33.55;;
69168;Laerm;56273;53.148;8.204;2022-09-09T04:29:37;29.57;27.08;38.71;;
69168;Laerm;56273;53.148;8.204;2022-09-09T04:32:03;29.02;27.10;36.81;;
69168;Laerm;56273;53.148;8.204;2022-09-09T04:34:28;28.70;27.17;34.02;;
69168;Laerm;56273;53.148;8.204;2022-09-09T04:36:54;28.92;27.23;38.15;;
69168;Laerm;56273;53.148;8.204;2022-09-09T04:39:20;28.75;27.27;35.82;;
69168;Laerm;56273;53.148;8.204;2022-09-09T04:41:45;29.28;27.34;34.93;;
69168;Laerm;56273;53.148;8.204;2022-09-09T04:44:10;35.41;27.42;64.74;;
69168;Laerm;56273;53.148;8.204;2022-09-09T04:46:36;33.95;28.13;51.58;;
69168;Laerm;56273;53.148;8.204;2022-09-09T04:49:01;30.24;27.34;46.14;;
69168;Laerm;56273;53.148;8.204;2022-09-09T04:51:26;29.20;27.19;40.96;;
69168;Laerm;56273;53.148;8.204;2022-09-09T04:53:52;30.18;27.18;44.06;;
69168;Laerm;56273;53.148;8.204;2022-09-09T04:56:19;31.25;27.28;45.63;;
69168;Laerm;56273;53.148;8.204;2022-09-09T04:58:44;31.17;27.42;53.19;;
69168;Laerm;56273;53.148;8.204;2022-09-09T05:01:20;35.82;27.45;65.91;;
69168;Laerm;56273;53.148;8.204;2022-09-09T05:03:47;29.91;27.46;52.71;;
69168;Laerm;56273;53.148;8.204;2022-09-09T05:06:17;29.21;27.43;45.78;;
69168;Laerm;56273;53.148;8.204;2022-09-09T05:08:44;30.46;27.22;48.53;;
69168;Laerm;56273;53.148;8.204;2022-09-09T05:11:20;28.72;27.38;34.14;;
69168;Laerm;56273;53.148;8.204;2022-09-09T05:13:47;28.85;27.41;37.08;;
69168;Laerm;56273;53.148;8.204;2022-09-09T05:16:13;29.06;27.49;33.45;;
69168;Laerm;56273;53.148;8.204;2022-09-09T05:18:40;29.29;27.27;42.33;;
69168;Laerm;56273;53.148;8.204;2022-09-09T05:21:06;30.01;27.51;43.55;;
69168;Laerm;56273;53.148;8.204;2022-09-09T05:23:33;37.65;27.43;63.97;;
69168;Laerm;56273;53.148;8.204;2022-09-09T05:25:59;39.79;27.77;65.87;;
69168;Laerm;56273;53.148;8.204;2022-09-09T05:28:25;38.55;27.49;66.87;;
69168;Laerm;56273;53.148;8.204;2022-09-09T05:30:59;30.75;27.55;51.36;;
69168;Laerm;56273;53.148;8.204;2022-09-09T05:33:26;40.78;27.67;57.22;;
69168;Laerm;56273;53.148;8.204;2022-09-09T05:35:59;40.17;27.55;60.64;;
69168;Laerm;56273;53.148;8.204;2022-09-09T05:38:27;53.96;27.50;76.28;;
69168;Laerm;56273;53.148;8.204;2022-09-09T05:40:53;48.69;27.52;78.55;;
69168;Laerm;56273;53.148;8.204;2022-09-09T05:43:19;58.39;27.67;89.33;;
69168;Laerm;56273;53.148;8.204;2022-09-09T05:45:46;32.95;27.31;56.74;;
69168;Laerm;56273;53.148;8.204;2022-09-09T05:48:13;38.76;29.41;65.62;;
69168;Laerm;56273;53.148;8.204;2022-09-09T05:50:40;32.72;29.08;45.68;;
69168;Laerm;56273;53.148;8.204;2022-09-09T05:53:05;32.99;28.82;43.75;;
69168;Laerm;56273;53.148;8.204;2022-09-09T05:55:30;47.73;29.37;69.63;;
69168;Laerm;56273;53.148;8.204;2022-09-09T05:57:56;57.95;29.56;79.76;;
69168;Laerm;56273;53.148;8.204;2022-09-09T06:00:21;47.13;29.20;73.60;;
69168;Laerm;56273;53.148;8.204;2022-09-09T06:02:51;50.87;29.44;64.83;;
69168;Laerm;56273;53.148;8.204;2022-09-09T06:05:17;50.00;29.26;65.41;;
69168;Laerm;56273;53.148;8.204;2022-09-09T06:07:42;48.90;29.36;64.19;;
69168;Laerm;56273;53.148;8.204;2022-09-09T06:10:10;50.34;29.61;74.66;;
69168;Laerm;56273;53.148;8.204;2022-09-09T06:12:35;46.73;29.31;63.15;;
69168;Laerm;56273;53.148;8.204;2022-09-09T06:15:01;54.19;29.29;71.68;;
69168;Laerm;56273;53.148;8.204;2022-09-09T06:17:26;49.24;29.30;67.34;;
69168;Laerm;56273;53.148;8.204;2022-09-09T06:19:51;49.12;29.29;66.22;;
69168;Laerm;56273;53.148;8.204;2022-09-09T06:22:17;49.24;29.41;63.66;;
69168;Laerm;56273;53.148;8.204;2022-09-09T06:24:42;48.25;29.22;69.08;;
69168;Laerm;56273;53.148;8.204;2022-09-09T06:27:08;49.33;29.04;66.77;;
69168;Laerm;56273;53.148;8.204;2022-09-09T06:29:33;48.26;29.55;66.46;;
69168;Laerm;56273;53.148;8.204;2022-09-09T06:31:58;52.34;29.52;69.93;;
69168;Laerm;56273;53.148;8.204;2022-09-09T06:34:24;52.76;29.50;69.39;;
69168;Laerm;56273;53.148;8.204;2022-09-09T06:36:49;49.23;29.68;66.18;;
69168;Laerm;56273;53.148;8.204;2022-09-09T06:39:14;52.15;29.44;65.60;;
69168;Laerm;56273;53.148;8.204;2022-09-09T06:41:40;48.03;29.49;63.86;;
69168;Laerm;56273;53.148;8.204;2022-09-09T06:44:07;49.07;29.42;65.12;;
69168;Laerm;56273;53.148;8.204;2022-09-09T06:46:32;49.45;29.42;65.22;;
69168;Laerm;56273;53.148;8.204;2022-09-09T06:48:58;49.22;29.43;69.21;;
69168;Laerm;56273;53.148;8.204;2022-09-09T06:51:27;45.49;29.47;63.60;;
69168;Laerm;56273;53.148;8.204;2022-09-09T06:53:54;50.60;29.20;68.12;;
69168;Laerm;56273;53.148;8.204;2022-09-09T06:56:28;49.38;29.30;67.06;;
69168;Laerm;56273;53.148;8.204;2022-09-09T06:58:55;48.97;29.32;65.15;;
69168;Laerm;56273;53.148;8.204;2022-09-09T07:01:23;49.48;29.19;68.30;;
69168;Laerm;56273;53.148;8.204;2022-09-09T07:03:51;49.39;29.34;68.61;;
69168;Laerm;56273;53.148;8.204;2022-09-09T07:06:28;54.49;29.29;77.96;;
69168;Laerm;56273;53.148;8.204;2022-09-09T07:08:55;50.33;29.12;66.18;;
69168;Laerm;56273;53.148;8.204;2022-09-09T07:11:25;47.70;29.11;65.55;;
69168;Laerm;56273;53.148;8.204;2022-09-09T07:13:52;49.02;29.56;62.96;;
69168;Laerm;56273;53.148;8.204;2022-09-09T07:16:19;50.29;29.37;67.60;;
69168;Laerm;56273;53.148;8.204;2022-09-09T07:18:45;53.55;29.46;76.99;;
69168;Laerm;56273;53.148;8.204;2022-09-09T07:21:13;55.28;28.70;71.60;;
69168;Laerm;56273;53.148;8.204;2022-09-09T07:23:39;45.10;29.09;76.67;;
69168;Laerm;56273;53.148;8.204;2022-09-09T07:26:09;41.06;29.31;62.34;;
69168;Laerm;56273;53.148;8.204;2022-09-09T07:28:35;40.65;29.24;51.22;;
69168;Laerm;56273;53.148;8.204;2022-09-09T07:31:01;40.90;28.81;69.04;;
69168;Laerm;56273;53.148;8.204;2022-09-09T07:33:31;32.45;27.50;57.73;;
69168;Laerm;56273;53.148;8.204;2022-09-09T07:36:05;45.32;27.45;72.25;;
69168;Laerm;56273;53.148;8.204;2022-09-09T07:38:31;44.46;27.20;69.14;;
69168;Laerm;56273;53.148;8.204;2022-09-09T07:41:04;50.26;27.24;77.50;;
69168;Laerm;56273;53.148;8.204;2022-09-09T07:43:30;51.76;27.65;78.93;;
69168;Laerm;56273;53.148;8.204;2022-09-09T07:45:59;38.75;27.46;65.33;;
69168;Laerm;56273;53.148;8.204;2022-09-09T07:48:27;29.76;27.60;41.20;;
69168;Laerm;56273;53.148;8.204;2022-09-09T07:50:52;57.29;27.54;91.55;;
69168;Laerm;56273;53.148;8.204;2022-09-09T07:53:17;51.15;27.33;68.76;;
69168;Laerm;56273;53.148;8.204;2022-09-09T07:55:44;54.81;27.25;62.32;;
69168;Laerm;56273;53.148;8.204;2022-09-09T07:58:10;48.13;27.40;75.04;;
69168;Laerm;56273;53.148;8.204;2022-09-09T08:00:35;29.85;27.20;52.69;;
69168;Laerm;56273;53.148;8.204;2022-09-09T08:03:01;38.23;27.29;60.81;;
69168;Laerm;56273;53.148;8.204;2022-09-09T08:05:27;28.75;27.28;36.67;;
69168;Laerm;56273;53.148;8.204;2022-09-09T08:07:53;28.81;26.81;35.39;;
69168;Laerm;56273;53.148;8.204;2022-09-09T08:10:18;29.02;27.36;34.08;;
69168;Laerm;56273;53.148;8.204;2022-09-09T08:12:43;29.07;27.17;39.44;;
69168;Laerm;56273;53.148;8.204;2022-09-09T08:15:09;28.65;27.09;33.41;;
69168;Laerm;56273;53.148;8.204;2022-09-09T08:17:34;28.95;27.10;35.58;;
69168;Laerm;56273;53.148;8.204;2022-09-09T08:19:59;29.13;27.20;36.08;;
69168;Laerm;56273;53.148;8.204;2022-09-09T08:22:29;29.73;27.34;38.57;;
69168;Laerm;56273;53.148;8.204;2022-09-09T08:24:54;29.05;27.24;34.54;;
69168;Laerm;56273;53.148;8.204;2022-09-09T08:27:20;28.66;27.07;36.99;;
69168;Laerm;56273;53.148;8.204;2022-09-09T08:29:45;29.13;27.30;36.27;;
69168;Laerm;56273;53.148;8.204;2022-09-09T08:32:10;29.24;27.35;36.01;;
69168;Laerm;56273;53.148;8.204;2022-09-09T08:34:35;28.66;27.26;32.45;;
69168;Laerm;56273;53.148;8.204;2022-09-09T08:37:01;29.09;27.06;33.74;;
69168;Laerm;56273;53.148;8.204;2022-09-09T08:39:26;29.07;27.15;34.14;;
69168;Laerm;56273;53.148;8.204;2022-09-09T08:50:34;35.21;29.71;48.17;;
69168;Laerm;56273;53.148;8.204;2022-09-09T08:55:48;35.06;29.00;50.31;;
69168;Laerm;56273;53.148;8.204;2022-09-09T08:58:18;31.27;28.80;37.64;;
69168;Laerm;56273;53.148;8.204;2022-09-09T09:12:25;31.60;28.74;41.43;;
69168;Laerm;56273;53.148;8.204;2022-09-09T09:14:52;31.84;28.73;40.76;;
69168;Laerm;56273;53.148;8.204;2022-09-09T09:17:23;31.30;28.66;38.07;;
69168;Laerm;56273;53.148;8.204;2022-09-09T09:19:50;31.44;28.72;38.72;;
69168;Laerm;56273;53.148;8.204;2022-09-09T09:22:21;31.91;28.89;38.76;;
69168;Laerm;56273;53.148;8.204;2022-09-09T09:25:16;31.54;28.84;37.11;;
69168;Laerm;56273;53.148;8.204;2022-09-09T09:27:49;31.16;28.75;35.68;;
69168;Laerm;56273;53.148;8.204;2022-09-09T09:30:22;31.09;28.74;35.19;;
69168;Laerm;56273;53.148;8.204;2022-09-09T09:33:02;31.17;28.41;35.32;;
69168;Laerm;56273;53.148;8.204;2022-09-09T09:35:28;31.32;28.65;36.01;;
69168;Laerm;56273;53.148;8.204;2022-09-09T09:37:54;31.14;28.82;34.63;;
69168;Laerm;56273;53.148;8.204;2022-09-09T09:40:21;32.01;28.77;42.15;;
69168;Laerm;56273;53.148;8.204;2022-09-09T09:42:49;31.24;28.69;35.43;;
69168;Laerm;56273;53.148;8.204;2022-09-09T09:45:34;31.32;28.55;37.97;;
69168;Laerm;56273;53.148;8.204;2022-09-09T09:48:09;32.31;28.82;58.53;;
69168;Laerm;56273;53.148;8.204;2022-09-09T09:50:50;31.31;28.64;37.26;;
69168;Laerm;56273;53.148;8.204;2022-09-09T09:53:21;31.29;28.89;36.17;;
69168;Laerm;56273;53.148;8.204;2022-09-09T09:55:54;31.14;28.90;35.55;;
69168;Laerm;56273;53.148;8.204;2022-09-09T09:58:20;31.09;28.71;39.76;;
69168;Laerm;56273;53.148;8.204;2022-09-09T10:00:49;41.35;28.73;68.11;;
69168;Laerm;56273;53.148;8.204;2022-09-09T10:03:34;45.51;28.71;72.54;;
69168;Laerm;56273;53.148;8.204;2022-09-09T10:06:03;43.86;29.01;64.12;;
69168;Laerm;56273;53.148;8.204;2022-09-09T10:08:28;38.49;28.54;56.69;;
69168;Laerm;56273;53.148;8.204;2022-09-09T10:19:00;44.18;29.06;60.24;;
69168;Laerm;56273;53.148;8.204;2022-09-09T10:24:51;32.58;28.80;55.47;;
69168;Laerm;56273;53.148;8.204;2022-09-09T10:27:42;31.83;28.71;52.52;;
69168;Laerm;56273;53.148;8.204;2022-09-09T10:32:41;33.07;28.59;56.81;;
69168;Laerm;56273;53.148;8.204;2022-09-09T10:37:58;38.13;28.82;69.50;;
69168;Laerm;56273;53.148;8.204;2022-09-09T10:40:43;31.92;28.99;42.54;;
69168;Laerm;56273;53.148;8.204;2022-09-09T10:46:15;32.56;28.53;56.14;;
69168;Laerm;56273;53.148;8.204;2022-09-09T10:49:09;37.20;28.87;60.22;;
69168;Laerm;56273;53.148;8.204;2022-09-09T10:56:57;37.31;29.16;69.32;;
69168;Laerm;56273;53.148;8.204;2022-09-09T10:59:31;33.64;28.90;59.33;;
69168;Laerm;56273;53.148;8.204;2022-09-09T11:02:13;32.49;28.64;47.77;;
69168;Laerm;56273;53.148;8.204;2022-09-09T11:04:48;31.84;28.87;50.15;;
69168;Laerm;56273;53.148;8.204;2022-09-09T11:07:25;35.39;28.94;66.49;;
69168;Laerm;56273;53.148;8.204;2022-09-09T11:09:59;42.04;29.02;70.86;;
69168;Laerm;56273;53.148;8.204;2022-09-09T11:12:28;33.37;29.05;58.67;;
69168;Laerm;56273;53.148;8.204;2022-09-09T11:15:00;32.84;29.00;57.50;;
69168;Laerm;56273;53.148;8.204;2022-09-09T11:17:47;33.13;28.83;55.84;;
69168;Laerm;56273;53.148;8.204;2022-09-09T11:20:14;33.31;28.90;49.41;;
69168;Laerm;56273;53.148;8.204;2022-09-09T11:22:54;32.46;29.00;46.23;;
69168;Laerm;56273;53.148;8.204;2022-09-09T11:25:25;33.40;29.09;49.77;;
69168;Laerm;56273;53.148;8.204;2022-09-09T11:31:38;56.96;29.10;86.00;;
69168;Laerm;56273;53.148;8.204;2022-09-09T11:36:59;46.03;28.93;72.47;;
69168;Laerm;56273;53.148;8.204;2022-09-09T11:42:06;39.85;29.50;61.74;;
69168;Laerm;56273;53.148;8.204;2022-09-09T11:44:32;40.86;29.42;60.86;;
69168;Laerm;56273;53.148;8.204;2022-09-09T11:46:58;38.07;28.99;55.52;;
69168;Laerm;56273;53.148;8.204;2022-09-09T11:49:40;46.10;29.65;75.53;;
69168;Laerm;56273;53.148;8.204;2022-09-09T11:52:23;43.53;34.20;64.47;;
69168;Laerm;56273;53.148;8.204;2022-09-09T11:54:50;41.19;35.07;58.05;;
69168;Laerm;56273;53.148;8.204;2022-09-09T11:57:25;43.52;35.40;68.69;;
69168;Laerm;56273;53.148;8.204;2022-09-09T11:59:51;42.17;37.42;56.00;;
69168;Laerm;56273;53.148;8.204;2022-09-09T12:05:02;43.02;28.79;65.89;;
69168;Laerm;56273;53.148;8.204;2022-09-09T12:07:40;41.72;28.41;62.33;;
69168;Laerm;56273;53.148;8.204;2022-09-09T12:12:35;43.64;28.18;72.60;;
69168;Laerm;56273;53.148;8.204;2022-09-09T12:17:42;42.56;27.60;62.21;;
69168;Laerm;56273;53.148;8.204;2022-09-09T12:20:15;43.60;27.52;60.81;;
69168;Laerm;56273;53.148;8.204;2022-09-09T12:23:02;47.91;27.64;66.45;;
69168;Laerm;56273;53.148;8.204;2022-09-09T12:28:40;44.80;28.26;72.81;;
69168;Laerm;56273;53.148;8.204;2022-09-09T12:31:18;44.17;28.53;66.66;;
69168;Laerm;56273;53.148;8.204;2022-09-09T12:33:45;51.76;28.66;81.51;;
69168;Laerm;56273;53.148;8.204;2022-09-09T12:36:15;52.63;27.89;78.36;;
69168;Laerm;56273;53.148;8.204;2022-09-09T12:38:43;52.36;28.00;79.86;;
69168;Laerm;56273;53.148;8.204;2022-09-09T12:41:19;45.09;28.62;67.21;;
69168;Laerm;56273;53.148;8.204;2022-09-09T12:43:45;41.69;28.76;67.83;;
69168;Laerm;56273;53.148;8.204;2022-09-09T12:47:02;39.25;27.59;64.49;;
69168;Laerm;56273;53.148;8.204;2022-09-09T12:49:03;37.79;27.79;65.49;;
69168;Laerm;56273;53.148;8.204;2022-09-09T12:51:31;30.88;27.46;40.07;;
69168;Laerm;56273;53.148;8.204;2022-09-09T12:53:58;40.06;28.16;63.39;;
69168;Laerm;56273;53.148;8.204;2022-09-09T12:56:27;45.26;27.63;68.71;;
69168;Laerm;56273;53.148;8.204;2022-09-09T12:58:54;44.75;27.88;67.18;;
69168;Laerm;56273;53.148;8.204;2022-09-09T13:01:33;29.36;27.43;37.20;;
69168;Laerm;56273;53.148;8.204;2022-09-09T13:03:59;30.13;27.06;39.81;;
69168;Laerm;56273;53.148;8.204;2022-09-09T13:06:29;32.91;27.51;41.34;;
69168;Laerm;56273;53.148;8.204;2022-09-09T13:08:57;33.29;30.02;40.59;;
69168;Laerm;56273;53.148;8.204;2022-09-09T13:11:35;34.04;30.11;40.26;;
69168;Laerm;56273;53.148;8.204;2022-09-09T13:14:03;37.29;30.04;47.83;;
69168;Laerm;56273;53.148;8.204;2022-09-09T13:16:31;34.20;30.29;45.59;;
69168;Laerm;56273;53.148;8.204;2022-09-09T13:18:59;35.69;30.46;52.36;;
69168;Laerm;56273;53.148;8.204;2022-09-09T13:21:36;32.85;29.85;40.03;;
69168;Laerm;56273;53.148;8.204;2022-09-09T13:24:04;36.04;30.34;48.50;;
69168;Laerm;56273;53.148;8.204;2022-09-09T13:26:33;35.65;29.80;43.30;;
69168;Laerm;56273;53.148;8.204;2022-09-09T13:29:19;57.52;30.24;88.28;;
69168;Laerm;56273;53.148;8.204;2022-09-09T13:31:44;32.93;29.98;40.89;;
69168;Laerm;56273;53.148;8.204;2022-09-09T13:34:34;32.80;29.81;40.16;;
69168;Laerm;56273;53.148;8.204;2022-09-09T13:37:02;37.61;30.03;58.34;;
69168;Laerm;56273;53.148;8.204;2022-09-09T13:39:29;40.38;30.23;65.52;;
69168;Laerm;56273;53.148;8.204;2022-09-09T13:41:54;37.42;29.24;58.14;;
69168;Laerm;56273;53.148;8.204;2022-09-09T13:44:24;32.01;28.99;51.48;;
69168;Laerm;56273;53.148;8.204;2022-09-09T13:49:28;32.40;28.90;49.55;;
69168;Laerm;56273;53.148;8.204;2022-09-09T13:52:10;31.86;29.21;37.67;;
69168;Laerm;56273;53.148;8.204;2022-09-09T13:54:37;31.44;29.14;36.63;;
69168;Laerm;56273;53.148;8.204;2022-09-09T13:57:02;31.70;29.02;39.43;;
69168;Laerm;56273;53.148;8.204;2022-09-09T13:59:29;32.13;29.02;41.72;;
69168;Laerm;56273;53.148;8.204;2022-09-09T14:01:54;31.31;28.86;35.21;;
69168;Laerm;56273;53.148;8.204;2022-09-09T14:04:20;39.31;29.29;65.64;;
