sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33579;SDS011;19909;43.644;-79.438;2022-09-09T00:00:38;0.70;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T00:03:19;0.70;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T00:08:38;1.10;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T00:11:15;0.55;;;0.55;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T00:13:46;0.85;;;0.68;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T00:16:27;0.60;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T00:22:18;0.68;;;0.68;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T00:24:47;0.90;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T00:27:22;0.95;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T00:30:14;1.45;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T00:32:45;1.05;;;0.77;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T00:35:17;1.42;;;1.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T00:37:44;1.83;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T00:54:25;1.58;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T00:57:21;0.65;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T01:05:25;1.73;;;1.08;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T01:07:52;1.25;;;0.98;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T01:10:27;1.02;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T01:13:09;1.70;;;1.35;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T01:15:46;1.85;;;1.17;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T01:18:15;1.00;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T01:21:04;1.50;;;1.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T01:26:45;2.30;;;1.23;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T01:29:16;1.50;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T01:34:24;1.83;;;1.42;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T01:36:58;1.27;;;1.17;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T01:39:36;1.38;;;1.25;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T01:42:06;1.85;;;1.13;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T01:44:35;1.48;;;1.38;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T01:47:03;2.25;;;1.58;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T01:49:30;1.70;;;1.42;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T01:51:57;1.88;;;1.50;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T01:54:25;1.50;;;1.25;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T02:05:18;1.40;;;1.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T02:08:08;1.58;;;1.33;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T02:13:29;1.17;;;1.05;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T02:16:00;1.33;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T02:18:34;1.55;;;1.17;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T02:21:13;1.48;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T02:23:41;1.67;;;1.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T02:26:09;1.13;;;0.95;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T02:28:38;1.65;;;1.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T02:31:07;1.30;;;1.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T02:33:36;1.52;;;1.17;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T02:36:05;1.13;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T02:38:35;1.40;;;1.15;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T02:41:06;3.17;;;1.40;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T02:43:33;1.52;;;1.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T02:46:08;1.65;;;1.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T02:51:34;1.10;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T02:59:30;1.70;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T03:01:56;1.35;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T03:04:23;1.30;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T03:06:50;1.77;;;1.17;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T03:09:16;1.20;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T03:11:42;1.00;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T03:14:09;1.73;;;1.02;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T03:16:36;1.63;;;1.02;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T03:19:03;1.75;;;1.05;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T03:21:29;1.05;;;0.95;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T03:23:55;1.23;;;1.02;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T03:26:22;1.08;;;0.98;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T03:28:48;1.60;;;1.08;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T03:31:16;1.33;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T03:33:43;0.93;;;0.82;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T03:36:09;1.10;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T03:38:35;0.85;;;0.73;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T03:41:01;1.50;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T03:43:29;1.20;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T03:45:55;1.25;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T03:48:24;1.30;;;0.93;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T03:50:53;1.92;;;1.38;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T03:53:22;1.15;;;1.02;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T03:55:50;1.20;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T03:58:25;1.25;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T04:00:56;1.30;;;0.85;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T04:03:23;1.55;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T04:05:53;1.33;;;1.02;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T04:08:21;1.30;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T04:10:50;1.58;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T04:13:18;0.88;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T04:15:54;0.93;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T04:18:23;1.15;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T04:20:51;0.73;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T04:23:18;1.13;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T04:25:49;1.02;;;0.93;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T04:28:17;0.90;;;0.73;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T04:30:45;1.10;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T04:33:12;1.00;;;0.82;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T04:35:39;0.82;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T04:38:11;1.02;;;0.85;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T04:40:37;0.90;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T04:43:08;1.13;;;0.82;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T04:45:35;1.20;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T04:48:02;0.95;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T04:50:29;0.82;;;0.82;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T04:52:55;1.45;;;1.15;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T04:55:21;0.98;;;0.68;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T04:57:47;1.33;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T05:00:14;1.00;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T05:02:42;1.30;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T05:05:08;1.50;;;1.13;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T05:07:36;0.57;;;0.55;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T05:10:03;0.90;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T05:12:30;0.95;;;0.93;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T05:14:56;1.30;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T05:17:23;1.02;;;0.77;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T05:19:49;1.05;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T05:22:22;1.02;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T05:24:49;0.88;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T05:27:18;1.85;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T05:29:45;0.70;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T05:32:11;2.15;;;0.93;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T05:34:40;0.70;;;0.63;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T05:37:06;0.80;;;0.77;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T05:39:33;1.15;;;0.75;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T05:42:02;1.08;;;0.93;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T05:44:29;1.20;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T05:46:56;0.90;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T05:49:23;0.88;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T05:51:49;1.10;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T05:54:16;1.35;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T05:56:42;1.00;;;0.73;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T05:59:08;0.95;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T06:01:35;1.15;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T06:04:05;1.05;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T06:06:34;0.80;;;0.77;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T06:09:05;1.38;;;0.95;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T06:11:35;2.10;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T06:14:03;1.88;;;1.23;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T06:16:30;0.77;;;0.68;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T06:19:02;0.95;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T06:21:30;0.98;;;0.73;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T06:23:58;1.35;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T06:26:26;2.22;;;0.85;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T06:28:59;1.70;;;1.25;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T06:31:28;1.23;;;0.88;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T06:33:56;1.27;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T06:36:24;1.30;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T06:38:52;0.77;;;0.77;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T06:41:19;0.85;;;0.73;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T06:43:48;1.80;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T06:46:15;1.50;;;0.88;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T06:48:43;1.30;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T06:51:12;1.23;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T06:53:47;0.65;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T06:56:19;1.20;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T06:58:49;0.77;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T07:01:20;1.08;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T07:03:49;0.80;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T07:06:21;1.67;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T07:09:09;1.38;;;0.82;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T07:11:41;1.67;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T07:14:08;1.38;;;0.93;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T07:16:38;0.85;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T07:19:04;1.02;;;0.73;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T07:21:31;0.88;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T07:23:59;1.27;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T07:26:26;1.00;;;0.88;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T07:28:55;1.20;;;0.82;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T07:31:26;1.75;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T07:33:55;1.77;;;1.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T07:36:23;1.35;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T07:39:01;1.23;;;0.93;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T07:41:33;1.30;;;0.95;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T07:44:05;1.30;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T07:46:33;0.98;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T07:49:00;1.20;;;0.93;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T07:51:28;1.10;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T07:53:57;1.10;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T07:56:25;1.95;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T07:58:53;0.80;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T08:01:30;1.25;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T08:06:27;1.27;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T08:08:54;1.13;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T08:11:22;1.67;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T08:13:50;1.08;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T08:16:18;1.10;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T08:18:49;1.17;;;0.85;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T08:21:20;1.20;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T08:23:49;1.08;;;0.73;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T08:26:24;1.52;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T08:28:54;1.10;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T08:31:23;1.23;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T08:33:51;0.70;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T08:36:19;1.17;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T08:38:50;1.80;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T08:44:07;1.00;;;0.88;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T08:58:28;2.35;;;1.42;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T09:09:21;1.05;;;0.77;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T09:12:07;1.38;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T09:14:43;1.38;;;0.75;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T09:17:21;1.15;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T09:19:51;1.10;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T09:22:39;0.82;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T09:25:22;1.40;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T09:27:57;0.80;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T09:30:34;1.15;;;0.75;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T09:33:18;1.00;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T09:35:49;2.05;;;1.02;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T09:38:17;1.20;;;0.88;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T09:40:50;1.10;;;0.85;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T09:45:53;0.85;;;0.65;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T09:48:20;1.00;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T09:53:22;0.80;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T09:55:51;0.82;;;0.82;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T09:58:21;2.70;;;0.85;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T10:00:52;1.13;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T10:05:55;0.75;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T10:08:22;1.65;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T10:19:13;1.63;;;0.73;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T10:21:49;1.10;;;0.75;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T10:32:46;1.30;;;1.05;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T10:37:55;3.83;;;2.90;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T10:46:31;2.00;;;1.80;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T10:57:44;2.45;;;1.90;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T11:00:41;2.33;;;2.05;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T11:03:10;1.85;;;1.65;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T11:05:51;2.67;;;2.08;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T11:08:25;2.25;;;1.90;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T11:13:39;3.20;;;2.33;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T11:22:15;2.92;;;2.47;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T11:24:53;3.20;;;2.88;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T11:27:26;4.57;;;3.13;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T11:32:48;2.60;;;2.33;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T11:35:38;2.92;;;2.63;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T11:38:11;3.38;;;3.03;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T11:40:43;3.40;;;3.05;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T11:45:58;2.83;;;2.25;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T11:48:40;2.88;;;2.38;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T11:54:25;2.70;;;2.50;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T11:56:57;2.17;;;1.98;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T12:04:32;2.88;;;1.98;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T12:09:46;2.47;;;2.25;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T12:12:38;2.15;;;1.95;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T12:17:44;2.20;;;1.80;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T12:22:49;2.15;;;1.75;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T12:28:18;3.70;;;1.67;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T12:31:02;2.08;;;1.88;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T12:33:51;2.47;;;1.70;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T12:36:18;1.90;;;1.50;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T12:38:54;1.77;;;1.52;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T12:41:25;2.83;;;2.15;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T12:44:03;3.22;;;1.40;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T12:46:40;1.77;;;1.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T12:49:26;3.08;;;1.95;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T12:52:49;1.45;;;1.35;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T12:54:59;2.72;;;1.65;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T12:57:29;1.63;;;1.45;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T13:00:04;1.77;;;1.52;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T13:02:34;1.40;;;1.17;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T13:05:34;1.90;;;1.40;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T13:08:04;2.17;;;1.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T13:10:35;1.55;;;1.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T13:13:28;2.65;;;1.40;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T13:16:01;2.55;;;1.50;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T13:18:30;2.17;;;1.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T13:21:00;1.98;;;1.52;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T13:23:27;1.33;;;1.23;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T13:26:04;2.30;;;1.70;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T13:28:49;2.03;;;1.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T13:31:36;1.95;;;1.50;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T13:37:03;1.60;;;1.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T13:39:32;1.30;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T13:42:01;1.00;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T13:44:29;1.40;;;1.17;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T13:47:01;1.48;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T13:49:28;1.13;;;1.02;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T13:52:11;1.42;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T13:54:39;0.82;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T13:57:14;1.05;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T13:59:43;1.63;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T14:02:10;1.38;;;1.08;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T14:04:37;1.02;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T14:07:03;1.27;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T14:09:29;0.65;;;0.63;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T14:11:55;1.10;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T14:14:21;1.52;;;1.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T14:16:48;1.33;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T14:19:14;1.27;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T14:21:40;1.40;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T14:24:06;1.15;;;0.85;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T14:26:33;0.93;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T14:28:59;0.88;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T14:31:26;1.33;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T14:33:52;0.95;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T14:36:18;1.10;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T14:38:45;0.85;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T14:41:12;1.08;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T14:43:43;1.23;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T14:46:10;1.15;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T14:48:38;1.08;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T14:51:27;0.73;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T14:53:54;1.02;;;0.85;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T14:56:23;0.90;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T14:58:54;0.73;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T15:01:22;1.00;;;0.63;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T15:03:50;0.70;;;0.57;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T15:06:17;1.17;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T15:08:44;0.57;;;0.55;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T15:11:12;0.85;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T15:13:40;0.70;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T15:16:12;0.73;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T15:18:40;0.98;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T15:21:10;0.88;;;0.88;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T15:23:41;0.90;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T15:26:08;0.85;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T15:28:35;0.82;;;0.32;;
33579;SDS011;19909;43.644;-79.438;2022-09-09T15:31:08;0.75;;;0.65;;
