sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T00:00:44;38.83;35.66;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T00:03:19;38.99;35.36;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T00:06:03;39.08;35.59;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T00:08:45;39.09;35.66;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T00:11:28;39.14;35.94;41.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T00:14:10;39.13;36.20;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T00:16:51;38.97;35.94;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T00:19:27;39.00;35.94;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T00:22:14;39.00;35.36;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T00:24:45;38.97;35.94;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T00:27:24;38.92;35.94;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T00:30:00;38.92;35.66;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T00:32:33;39.10;35.66;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T00:35:16;38.94;35.94;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T00:37:48;38.85;36.20;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T00:40:27;38.56;35.94;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T00:43:26;38.48;35.36;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T00:46:26;38.64;35.36;49.19;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T00:49:13;38.61;35.36;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T00:51:55;38.67;35.36;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T00:54:45;38.86;35.04;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T00:57:26;39.17;35.94;60.65;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T01:00:19;38.95;35.66;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T01:03:02;39.00;35.66;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T01:05:40;38.92;35.94;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T01:08:35;39.02;34.69;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T01:11:16;38.97;35.94;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T01:13:55;38.87;35.36;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T01:16:31;38.87;35.36;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T01:19:02;38.70;35.36;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T01:21:47;38.60;35.36;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T01:24:27;38.40;34.31;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T01:27:20;38.31;35.04;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T01:29:51;38.29;34.31;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T01:32:41;38.40;35.04;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T01:35:22;38.55;35.66;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T01:37:55;38.94;35.04;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T01:40:24;38.92;35.66;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T01:42:59;39.01;35.66;59.50;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T01:45:28;38.86;35.36;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T01:47:59;38.76;35.66;46.55;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T01:50:41;38.88;35.66;41.41;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T01:53:12;39.38;36.34;56.57;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T01:56:01;39.09;35.36;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T01:58:53;39.17;35.94;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T02:01:42;39.23;35.66;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T02:04:27;39.13;35.86;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T02:07:00;38.96;35.36;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T02:09:32;39.16;35.66;63.17;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T02:12:10;38.94;35.36;41.11;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T02:15:02;38.89;35.04;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T02:17:41;38.88;35.66;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T02:20:16;38.77;35.59;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T02:22:53;38.79;35.86;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T02:25:26;38.74;35.36;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T02:28:01;38.87;35.66;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T02:30:34;38.66;35.36;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T02:33:09;38.67;35.36;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T02:35:47;38.57;34.69;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T02:38:21;38.65;35.36;41.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T02:41:00;38.60;34.69;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T02:43:32;38.73;35.66;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T02:46:08;39.06;36.20;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T02:48:51;39.13;35.66;41.48;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T02:51:33;39.08;35.94;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T02:54:17;39.06;35.36;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T02:56:52;39.20;35.66;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T02:59:33;39.31;35.36;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T03:02:03;39.26;35.94;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T03:04:32;38.99;35.66;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T03:07:00;38.88;35.66;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T03:09:28;38.82;35.04;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T03:11:57;38.83;35.66;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T03:14:27;38.83;35.36;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T03:16:56;38.86;35.66;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T03:19:27;38.66;35.36;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T03:21:55;38.66;35.36;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T03:24:24;38.74;35.36;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T03:26:52;38.78;35.36;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T03:29:20;38.83;35.36;41.26;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T03:31:47;38.74;35.04;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T03:34:15;38.87;35.36;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T03:36:44;38.83;35.04;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T03:39:13;39.14;35.66;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T03:41:43;39.11;35.36;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T03:44:15;38.83;35.66;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T03:46:44;39.03;35.66;61.12;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T03:49:14;38.92;35.94;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T03:51:42;38.57;35.04;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T03:54:14;38.47;34.69;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T03:56:42;38.57;34.69;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T03:59:12;38.53;35.04;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T04:01:42;38.41;34.69;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T04:04:10;38.42;34.69;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T04:06:39;38.55;35.04;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T04:09:07;38.65;35.31;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T04:11:36;38.75;35.01;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T04:14:04;38.73;35.36;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T04:16:34;38.55;35.66;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T04:19:05;38.64;35.04;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T04:21:36;38.67;35.36;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T04:24:04;38.41;34.69;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T04:26:32;38.52;34.69;41.41;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T04:29:02;38.48;35.01;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T04:31:31;38.54;35.36;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T04:34:00;38.42;34.31;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T04:36:32;38.54;35.04;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T04:39:03;38.44;35.04;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T04:41:32;38.42;35.36;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T04:44:02;38.44;34.31;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T04:46:30;38.41;34.69;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T04:48:58;38.39;33.90;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T04:51:31;38.50;35.36;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T04:53:59;38.65;35.36;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T04:56:27;38.72;34.69;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T04:58:58;38.68;34.69;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T05:01:38;38.84;35.66;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T05:04:06;38.71;35.04;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T05:06:34;38.69;35.04;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T05:09:04;38.73;35.04;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T05:11:33;38.66;34.69;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T05:14:09;38.64;34.31;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T05:16:40;38.68;35.36;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T05:19:08;38.60;35.36;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T05:21:43;38.66;34.69;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T05:24:13;38.64;35.04;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T05:26:41;38.54;34.69;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T05:29:09;38.64;32.93;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T05:31:39;38.74;35.04;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T05:34:12;38.94;35.04;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T05:36:40;38.74;35.04;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T05:39:08;38.99;35.36;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T05:41:36;39.16;35.36;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T05:44:05;39.04;35.04;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T05:46:39;38.81;35.04;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T05:49:07;38.81;35.36;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T05:51:36;38.50;34.31;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T05:54:09;38.58;34.69;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T05:56:42;38.52;35.04;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T05:59:10;38.58;35.04;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T06:01:41;38.85;35.04;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T06:04:18;38.84;35.66;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T06:06:49;38.88;35.04;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T06:09:19;38.64;34.69;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T06:11:47;38.70;35.36;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T06:14:15;38.73;35.36;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T06:16:49;38.67;35.04;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T06:19:21;38.66;35.36;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T06:21:49;38.78;35.04;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T06:24:17;38.98;34.69;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T06:26:47;38.89;35.04;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T06:29:24;38.77;34.69;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T06:31:54;38.95;34.69;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T06:34:24;38.83;34.69;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T06:36:57;39.12;35.04;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T06:39:29;39.03;35.31;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T06:41:58;38.72;34.31;46.82;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T06:44:55;38.76;35.36;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T06:47:46;38.93;35.31;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T06:50:15;38.56;35.36;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T06:52:46;38.91;35.36;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T06:55:15;38.55;34.69;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T06:57:45;38.68;35.66;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T07:00:17;39.01;35.66;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T07:02:47;39.02;35.04;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T07:05:15;39.05;35.94;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T07:07:45;38.44;35.04;40.96;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T07:10:16;38.19;33.90;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T07:12:50;38.41;35.04;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T07:15:19;38.60;35.04;47.24;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T07:17:49;38.34;34.69;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T07:20:19;38.35;35.36;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T07:22:47;38.38;35.04;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T07:25:15;38.36;34.69;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T07:27:46;38.44;35.36;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T07:30:24;38.31;35.04;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T07:32:56;38.75;35.66;58.97;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T07:35:25;39.16;35.36;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T07:37:54;39.08;36.69;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T07:40:22;39.26;36.91;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T07:42:50;39.36;37.52;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T07:45:18;39.61;37.32;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T07:47:46;39.76;37.88;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T07:50:17;39.77;37.70;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T07:52:45;39.63;36.91;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T07:55:13;39.50;37.52;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T07:57:41;39.83;37.88;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T08:00:12;39.48;37.12;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T08:02:44;39.35;36.69;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T08:05:14;39.26;37.12;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T08:07:43;39.25;36.91;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T08:10:11;39.37;37.52;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T08:12:42;39.40;37.12;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T08:15:31;39.26;37.32;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T08:17:59;39.23;37.12;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T08:20:27;39.29;36.69;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T08:22:57;39.27;37.12;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T08:25:25;39.46;37.32;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T08:27:53;39.68;37.70;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T08:30:21;40.08;37.88;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T08:32:49;40.49;38.81;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T08:35:21;40.93;39.34;42.19;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T08:37:53;41.13;39.58;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T08:40:29;41.24;39.70;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T08:43:03;41.02;39.34;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T08:45:43;40.81;39.21;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T08:48:39;40.48;38.81;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T08:51:13;40.27;38.37;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T08:53:46;40.13;38.05;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T08:56:21;39.97;38.37;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T08:58:56;39.93;38.05;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T09:01:49;39.96;38.37;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T09:04:38;39.92;38.21;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T09:07:28;39.71;37.12;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T09:10:14;39.32;36.69;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T09:13:14;40.16;38.05;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T09:15:50;40.62;39.08;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T09:18:21;40.78;39.08;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T09:20:57;41.10;39.57;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T09:23:41;41.41;39.92;42.65;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T09:26:11;41.32;39.81;42.65;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T09:28:45;41.50;40.03;42.64;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T09:31:19;41.68;40.43;42.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T09:33:52;41.70;40.33;42.88;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T09:36:34;41.86;40.62;43.04;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T09:39:04;41.79;40.23;42.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T09:41:54;41.51;39.92;42.88;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T09:44:27;41.31;39.92;42.47;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T09:47:10;41.77;40.33;43.72;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T09:49:39;41.96;40.71;45.60;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T09:52:17;41.99;40.71;43.04;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T09:54:49;41.98;40.89;43.68;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T09:57:23;42.07;40.62;43.54;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T10:00:04;42.14;40.89;43.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T10:02:48;42.16;40.80;44.27;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T10:05:27;42.18;40.80;48.28;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T10:08:11;42.20;40.89;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T10:10:59;42.20;40.53;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T10:13:45;42.17;40.62;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T10:16:36;42.16;40.62;43.44;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T10:19:13;42.16;40.79;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T10:22:25;42.19;40.80;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T10:25:11;42.19;40.71;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T10:28:01;42.18;40.89;43.72;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T10:30:45;42.17;40.71;45.23;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T10:33:31;42.14;40.71;43.44;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T10:36:22;42.18;40.80;43.24;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T10:38:58;42.13;40.71;43.39;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T10:41:48;42.09;40.80;48.28;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T10:44:36;41.98;40.43;43.09;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T10:47:27;41.96;40.80;44.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T10:50:27;41.92;40.53;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T10:53:30;41.90;40.53;42.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T10:56:09;41.96;40.80;43.09;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T10:58:44;41.91;40.62;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T11:01:21;41.85;40.53;43.39;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T11:03:57;41.94;40.62;43.68;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T11:06:37;41.96;40.53;43.09;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T11:09:05;42.04;40.71;43.24;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T11:11:42;41.96;40.62;43.99;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T11:14:20;42.00;40.80;43.24;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T11:16:55;42.06;40.62;43.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T11:19:31;42.08;40.80;43.19;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T11:22:08;42.11;40.80;43.39;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T11:24:50;42.07;40.80;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T11:27:26;42.11;40.89;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T11:30:18;42.18;40.80;44.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T11:33:34;42.18;40.96;46.69;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T11:39:47;42.17;40.80;43.39;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T11:42:23;42.17;40.62;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T11:44:52;42.11;40.62;43.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T11:47:27;42.05;40.43;43.24;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T11:50:10;42.11;40.80;43.49;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T11:52:43;42.14;40.71;45.11;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T11:55:28;42.15;40.80;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T11:57:59;42.15;40.89;43.24;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T12:00:39;42.17;40.80;43.49;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-09T12:03:36;42.08;40.62;43.44;;
