sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2022-09-09T00:01:28;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2022-09-09T00:06:42;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2022-09-09T00:09:29;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T00:12:09;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T00:14:49;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-09-09T00:19:59;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T00:25:37;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-09-09T00:28:20;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T00:30:50;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-09-09T00:33:19;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2022-09-09T00:35:49;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2022-09-09T00:38:40;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-09-09T00:49:39;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T00:52:36;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-09-09T00:55:28;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T00:58:06;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T01:00:36;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T01:05:46;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-09-09T01:08:28;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2022-09-09T01:11:15;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2022-09-09T01:14:32;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T01:17:10;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T01:28:31;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T01:31:00;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T01:33:32;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T01:36:33;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-09-09T01:39:02;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T01:41:29;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T01:43:56;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-09-09T01:46:23;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T01:48:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T01:51:19;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-09-09T01:53:46;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T02:04:35;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-09-09T02:07:03;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T02:09:57;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T02:12:29;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T02:15:00;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T02:17:34;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T02:20:08;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T02:22:40;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T02:25:10;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T02:27:40;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T02:30:10;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T02:32:38;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T02:35:07;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T02:37:38;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T02:40:07;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T02:42:40;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T02:45:08;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T02:47:42;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-09-09T02:50:30;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T02:53:08;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T02:58:20;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T03:00:49;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T03:03:18;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T03:05:47;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T03:08:14;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T03:10:42;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T03:13:09;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-09-09T03:15:40;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T03:18:07;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T03:20:34;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T03:23:01;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2022-09-09T03:25:28;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2022-09-09T03:30:22;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-09-09T03:32:50;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-09-09T03:35:18;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-09-09T03:37:45;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T03:40:11;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T03:45:05;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T03:47:34;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-09-09T03:50:01;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T03:52:30;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T03:54:56;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-09-09T03:57:23;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-09-09T03:59:50;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2022-09-09T04:02:17;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T04:07:10;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T04:09:37;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T04:12:04;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T04:14:32;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T04:16:58;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T04:19:25;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T04:21:52;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T04:24:19;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-09-09T04:26:46;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T04:29:14;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T04:31:41;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T04:34:08;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2022-09-09T04:36:35;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-09-09T04:39:02;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T04:41:29;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T04:43:56;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-09-09T04:46:24;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-09-09T04:51:18;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T04:53:45;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T04:56:16;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2022-09-09T04:58:44;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T05:01:12;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-09-09T05:03:42;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-09-09T05:06:17;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T05:08:45;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T05:11:25;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T05:13:53;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T05:16:20;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T05:18:48;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T05:21:17;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T05:23:45;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T05:26:13;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T05:28:41;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-09-09T05:31:09;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T05:33:42;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-09-09T05:36:12;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T05:38:40;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T05:41:07;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T05:43:36;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T05:46:10;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T05:48:39;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T05:51:20;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T05:53:49;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T05:56:26;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T05:58:55;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-09-09T06:01:24;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T06:03:52;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T06:06:20;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T06:08:53;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T06:11:25;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T06:13:56;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T06:16:24;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T06:18:52;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T06:21:21;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T06:23:49;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T06:26:20;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T06:28:50;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T06:31:22;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T06:33:50;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T06:36:19;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T06:38:51;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-09-09T06:41:18;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-09-09T06:43:46;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T06:46:14;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T06:48:45;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T06:51:17;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T06:53:51;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-09-09T06:56:21;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T06:58:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T07:01:20;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-09-09T07:03:52;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T07:06:25;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2022-09-09T07:08:57;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T07:11:27;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2022-09-09T07:13:56;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T07:16:24;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-09-09T07:18:53;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T07:21:24;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2022-09-09T07:23:52;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T07:26:20;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T07:28:49;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T07:31:20;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-09-09T07:33:49;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T07:36:17;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T07:38:50;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T07:41:23;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T07:43:51;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T07:46:22;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T07:48:51;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-09-09T07:51:21;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T07:53:57;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T07:56:27;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T07:58:55;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T08:01:27;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T08:03:57;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T08:06:29;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T08:09:01;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T08:11:29;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T08:13:56;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T08:16:23;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2022-09-09T08:21:21;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T08:23:50;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T08:26:19;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T08:28:49;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T08:31:21;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2022-09-09T08:33:49;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T08:36:18;1.50;0.50
63898;HPM;50070;-32.946;-60.652;2022-09-09T08:38:51;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T08:44:04;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2022-09-09T08:51:51;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T08:54:20;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T08:56:48;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T08:59:16;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T09:02:02;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T09:12:57;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T09:15:30;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T09:18:02;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T09:21:13;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T09:23:23;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T09:25:52;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-09-09T09:28:25;10.67;9.67
63898;HPM;50070;-32.946;-60.652;2022-09-09T09:33:33;39.25;37.25
63898;HPM;50070;-32.946;-60.652;2022-09-09T09:36:12;38.25;36.25
63898;HPM;50070;-32.946;-60.652;2022-09-09T09:41:48;45.50;43.50
63898;HPM;50070;-32.946;-60.652;2022-09-09T09:44:31;48.25;46.25
63898;HPM;50070;-32.946;-60.652;2022-09-09T09:52:28;37.50;35.50
63898;HPM;50070;-32.946;-60.652;2022-09-09T09:54:56;39.75;37.75
63898;HPM;50070;-32.946;-60.652;2022-09-09T09:57:28;49.33;47.33
63898;HPM;50070;-32.946;-60.652;2022-09-09T10:00:14;46.50;44.50
63898;HPM;50070;-32.946;-60.652;2022-09-09T10:02:43;55.50;53.50
63898;HPM;50070;-32.946;-60.652;2022-09-09T10:05:21;51.00;49.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T10:13:19;46.50;44.50
63898;HPM;50070;-32.946;-60.652;2022-09-09T10:15:55;37.00;35.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T10:21:40;29.00;27.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T10:24:28;22.75;21.75
63898;HPM;50070;-32.946;-60.652;2022-09-09T10:27:28;21.00;20.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T10:51:25;19.67;18.67
63898;HPM;50070;-32.946;-60.652;2022-09-09T10:56:37;10.33;9.33
63898;HPM;50070;-32.946;-60.652;2022-09-09T11:01:41;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2022-09-09T11:04:17;13.25;12.25
63898;HPM;50070;-32.946;-60.652;2022-09-09T11:07:07;12.25;11.25
63898;HPM;50070;-32.946;-60.652;2022-09-09T11:09:38;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2022-09-09T11:12:11;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2022-09-09T11:14:45;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T11:17:20;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T11:19:49;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T11:33:25;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T11:44:39;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T11:52:44;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T11:57:58;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T12:00:47;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T12:06:11;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T12:08:50;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T12:11:26;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-09-09T12:13:57;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T12:16:28;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-09-09T12:19:06;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-09-09T12:27:36;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T12:33:21;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T12:35:54;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T12:38:27;22.25;21.25
63898;HPM;50070;-32.946;-60.652;2022-09-09T12:41:04;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T12:43:31;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T12:46:00;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2022-09-09T12:48:39;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-09-09T12:51:43;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2022-09-09T12:54:03;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T12:56:31;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T12:58:58;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-09-09T13:01:27;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T13:03:56;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T13:06:28;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-09-09T13:08:56;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T13:11:29;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T13:13:58;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T13:16:29;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T13:19:01;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-09-09T13:21:51;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T13:26:55;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T13:29:29;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T13:32:04;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T13:34:34;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T13:37:02;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T13:39:50;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T13:42:24;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T13:44:53;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-09-09T13:47:26;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T13:53:07;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-09-09T13:55:36;7.33;6.33
63898;HPM;50070;-32.946;-60.652;2022-09-09T13:58:04;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T14:00:32;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T14:03:00;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T14:05:27;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T14:07:57;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-09-09T14:10:26;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T14:12:53;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2022-09-09T14:15:20;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-09-09T14:17:47;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-09-09T14:20:14;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T14:22:42;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T14:25:09;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T14:27:39;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T14:30:06;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T14:32:33;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2022-09-09T14:35:00;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T14:37:27;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T14:39:58;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T14:42:25;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T14:44:52;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T14:47:18;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T14:49:45;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T14:52:14;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T14:54:41;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T14:57:08;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T14:59:38;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-09-09T15:02:05;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T15:04:33;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T15:07:00;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T15:09:28;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-09-09T15:11:54;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-09-09T15:14:21;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T15:16:48;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T15:19:14;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T15:21:41;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T15:24:08;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T15:26:35;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T15:29:06;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T15:31:34;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T15:34:02;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T15:36:35;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T15:39:04;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T15:41:38;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T15:44:05;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T15:46:33;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-09-09T15:49:11;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-09-09T15:54:08;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-09-09T15:56:39;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-09-09T15:59:06;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T16:01:33;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-09-09T16:04:01;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T16:06:29;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T16:08:57;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T16:11:27;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T16:13:56;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T16:16:25;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T16:18:54;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-09-09T16:21:27;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T16:24:00;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T16:26:28;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T16:28:57;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-09-09T16:31:25;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T16:33:52;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2022-09-09T16:36:21;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T16:38:55;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-09-09T16:41:23;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T16:44:02;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T16:46:31;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T16:49:01;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2022-09-09T16:51:31;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2022-09-09T16:54:00;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T16:56:29;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-09-09T16:59:06;14.00;13.00
