sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21270;SDS011;10795;50.796;3.860;2022-09-09T00:00:26;4.95;;;1.00;;
21270;SDS011;10795;50.796;3.860;2022-09-09T00:08:34;4.88;;;1.25;;
21270;SDS011;10795;50.796;3.860;2022-09-09T00:11:09;5.95;;;1.60;;
21270;SDS011;10795;50.796;3.860;2022-09-09T00:13:43;2.95;;;1.73;;
21270;SDS011;10795;50.796;3.860;2022-09-09T00:18:52;3.33;;;1.10;;
21270;SDS011;10795;50.796;3.860;2022-09-09T00:21:36;3.90;;;1.20;;
21270;SDS011;10795;50.796;3.860;2022-09-09T00:26:56;4.75;;;0.98;;
21270;SDS011;10795;50.796;3.860;2022-09-09T00:29:43;4.88;;;1.00;;
21270;SDS011;10795;50.796;3.860;2022-09-09T00:32:16;2.55;;;0.75;;
21270;SDS011;10795;50.796;3.860;2022-09-09T00:34:54;2.30;;;1.30;;
21270;SDS011;10795;50.796;3.860;2022-09-09T00:37:23;3.92;;;1.20;;
21270;SDS011;10795;50.796;3.860;2022-09-09T00:39:51;5.72;;;1.42;;
21270;SDS011;10795;50.796;3.860;2022-09-09T00:42:25;4.60;;;1.10;;
21270;SDS011;10795;50.796;3.860;2022-09-09T00:48:01;3.67;;;1.38;;
21270;SDS011;10795;50.796;3.860;2022-09-09T00:56:13;5.32;;;1.50;;
21270;SDS011;10795;50.796;3.860;2022-09-09T00:58:42;4.55;;;1.38;;
21270;SDS011;10795;50.796;3.860;2022-09-09T01:01:15;4.05;;;1.52;;
21270;SDS011;10795;50.796;3.860;2022-09-09T01:06:20;6.40;;;2.00;;
21270;SDS011;10795;50.796;3.860;2022-09-09T01:09:16;4.40;;;1.60;;
21270;SDS011;10795;50.796;3.860;2022-09-09T01:12:14;7.47;;;1.60;;
21270;SDS011;10795;50.796;3.860;2022-09-09T01:14:55;3.72;;;1.30;;
21270;SDS011;10795;50.796;3.860;2022-09-09T01:17:40;5.20;;;1.30;;
21270;SDS011;10795;50.796;3.860;2022-09-09T01:20:15;4.07;;;1.35;;
21270;SDS011;10795;50.796;3.860;2022-09-09T01:28:33;5.90;;;1.60;;
21270;SDS011;10795;50.796;3.860;2022-09-09T01:31:06;1.95;;;1.15;;
21270;SDS011;10795;50.796;3.860;2022-09-09T01:33:42;7.18;;;1.40;;
21270;SDS011;10795;50.796;3.860;2022-09-09T01:36:09;6.55;;;1.23;;
21270;SDS011;10795;50.796;3.860;2022-09-09T01:38:48;3.28;;;1.52;;
21270;SDS011;10795;50.796;3.860;2022-09-09T01:41:16;4.50;;;1.30;;
21270;SDS011;10795;50.796;3.860;2022-09-09T01:43:49;8.77;;;1.65;;
21270;SDS011;10795;50.796;3.860;2022-09-09T01:46:17;4.60;;;1.17;;
21270;SDS011;10795;50.796;3.860;2022-09-09T01:48:44;4.97;;;1.30;;
21270;SDS011;10795;50.796;3.860;2022-09-09T01:51:10;3.88;;;0.90;;
21270;SDS011;10795;50.796;3.860;2022-09-09T01:53:37;6.50;;;1.63;;
21270;SDS011;10795;50.796;3.860;2022-09-09T01:59:01;5.38;;;0.98;;
21270;SDS011;10795;50.796;3.860;2022-09-09T02:04:10;3.03;;;0.77;;
21270;SDS011;10795;50.796;3.860;2022-09-09T02:07:00;3.50;;;1.17;;
21270;SDS011;10795;50.796;3.860;2022-09-09T02:09:29;5.95;;;1.50;;
21270;SDS011;10795;50.796;3.860;2022-09-09T02:12:02;6.47;;;1.70;;
21270;SDS011;10795;50.796;3.860;2022-09-09T02:14:57;5.97;;;1.40;;
21270;SDS011;10795;50.796;3.860;2022-09-09T02:17:42;7.93;;;1.20;;
21270;SDS011;10795;50.796;3.860;2022-09-09T02:20:14;4.22;;;1.20;;
21270;SDS011;10795;50.796;3.860;2022-09-09T02:22:51;7.13;;;2.05;;
21270;SDS011;10795;50.796;3.860;2022-09-09T02:25:21;6.72;;;1.40;;
21270;SDS011;10795;50.796;3.860;2022-09-09T02:27:52;8.43;;;1.35;;
21270;SDS011;10795;50.796;3.860;2022-09-09T02:30:18;6.10;;;1.50;;
21270;SDS011;10795;50.796;3.860;2022-09-09T02:32:55;7.20;;;1.65;;
21270;SDS011;10795;50.796;3.860;2022-09-09T02:35:36;9.27;;;1.50;;
21270;SDS011;10795;50.796;3.860;2022-09-09T02:38:04;6.07;;;1.70;;
21270;SDS011;10795;50.796;3.860;2022-09-09T02:40:34;3.83;;;1.20;;
21270;SDS011;10795;50.796;3.860;2022-09-09T02:43:02;7.13;;;1.80;;
21270;SDS011;10795;50.796;3.860;2022-09-09T02:45:31;5.78;;;1.60;;
21270;SDS011;10795;50.796;3.860;2022-09-09T02:48:14;5.97;;;1.40;;
21270;SDS011;10795;50.796;3.860;2022-09-09T02:51:27;7.00;;;1.23;;
21270;SDS011;10795;50.796;3.860;2022-09-09T02:54:38;6.38;;;1.45;;
21270;SDS011;10795;50.796;3.860;2022-09-09T02:57:08;11.20;;;2.00;;
21270;SDS011;10795;50.796;3.860;2022-09-09T02:59:43;8.48;;;1.67;;
21270;SDS011;10795;50.796;3.860;2022-09-09T03:02:10;10.02;;;2.25;;
21270;SDS011;10795;50.796;3.860;2022-09-09T03:04:39;12.77;;;2.10;;
21270;SDS011;10795;50.796;3.860;2022-09-09T03:07:09;8.63;;;1.77;;
21270;SDS011;10795;50.796;3.860;2022-09-09T03:09:38;7.28;;;1.42;;
21270;SDS011;10795;50.796;3.860;2022-09-09T03:12:04;7.63;;;1.83;;
21270;SDS011;10795;50.796;3.860;2022-09-09T03:14:32;7.80;;;2.08;;
21270;SDS011;10795;50.796;3.860;2022-09-09T03:17:04;11.27;;;2.65;;
21270;SDS011;10795;50.796;3.860;2022-09-09T03:19:35;7.13;;;1.60;;
21270;SDS011;10795;50.796;3.860;2022-09-09T03:22:04;7.63;;;2.13;;
21270;SDS011;10795;50.796;3.860;2022-09-09T03:24:32;9.07;;;1.92;;
21270;SDS011;10795;50.796;3.860;2022-09-09T03:26:57;8.23;;;1.63;;
21270;SDS011;10795;50.796;3.860;2022-09-09T03:29:23;4.55;;;1.63;;
21270;SDS011;10795;50.796;3.860;2022-09-09T03:31:53;6.63;;;1.58;;
21270;SDS011;10795;50.796;3.860;2022-09-09T03:34:19;7.82;;;1.60;;
21270;SDS011;10795;50.796;3.860;2022-09-09T03:36:45;3.60;;;1.30;;
21270;SDS011;10795;50.796;3.860;2022-09-09T03:39:13;7.03;;;2.03;;
21270;SDS011;10795;50.796;3.860;2022-09-09T03:41:41;6.40;;;1.60;;
21270;SDS011;10795;50.796;3.860;2022-09-09T03:44:07;6.22;;;1.45;;
21270;SDS011;10795;50.796;3.860;2022-09-09T03:46:37;8.68;;;1.65;;
21270;SDS011;10795;50.796;3.860;2022-09-09T03:49:03;7.53;;;1.38;;
21270;SDS011;10795;50.796;3.860;2022-09-09T03:51:30;7.43;;;1.98;;
21270;SDS011;10795;50.796;3.860;2022-09-09T03:53:56;6.82;;;1.63;;
21270;SDS011;10795;50.796;3.860;2022-09-09T03:56:25;7.03;;;1.70;;
21270;SDS011;10795;50.796;3.860;2022-09-09T03:58:52;6.60;;;1.48;;
21270;SDS011;10795;50.796;3.860;2022-09-09T04:01:17;8.43;;;1.95;;
21270;SDS011;10795;50.796;3.860;2022-09-09T04:03:44;7.68;;;1.65;;
21270;SDS011;10795;50.796;3.860;2022-09-09T04:06:11;7.88;;;1.63;;
21270;SDS011;10795;50.796;3.860;2022-09-09T04:08:41;10.65;;;1.35;;
21270;SDS011;10795;50.796;3.860;2022-09-09T04:11:08;6.03;;;1.58;;
21270;SDS011;10795;50.796;3.860;2022-09-09T04:13:36;8.15;;;1.92;;
21270;SDS011;10795;50.796;3.860;2022-09-09T04:18:37;8.98;;;1.52;;
21270;SDS011;10795;50.796;3.860;2022-09-09T04:21:03;7.57;;;1.40;;
21270;SDS011;10795;50.796;3.860;2022-09-09T04:23:32;8.90;;;1.63;;
21270;SDS011;10795;50.796;3.860;2022-09-09T04:26:00;6.95;;;1.42;;
21270;SDS011;10795;50.796;3.860;2022-09-09T04:28:28;10.82;;;1.63;;
21270;SDS011;10795;50.796;3.860;2022-09-09T04:30:56;8.15;;;1.70;;
21270;SDS011;10795;50.796;3.860;2022-09-09T04:33:28;7.25;;;1.60;;
21270;SDS011;10795;50.796;3.860;2022-09-09T04:35:56;9.48;;;1.83;;
21270;SDS011;10795;50.796;3.860;2022-09-09T04:38:24;9.13;;;1.55;;
21270;SDS011;10795;50.796;3.860;2022-09-09T04:40:51;9.57;;;2.10;;
21270;SDS011;10795;50.796;3.860;2022-09-09T04:43:19;9.65;;;1.80;;
21270;SDS011;10795;50.796;3.860;2022-09-09T04:45:47;8.77;;;1.67;;
21270;SDS011;10795;50.796;3.860;2022-09-09T04:48:13;9.30;;;1.70;;
21270;SDS011;10795;50.796;3.860;2022-09-09T04:50:39;8.95;;;1.95;;
21270;SDS011;10795;50.796;3.860;2022-09-09T04:53:08;7.00;;;1.38;;
21270;SDS011;10795;50.796;3.860;2022-09-09T04:55:36;9.95;;;2.05;;
21270;SDS011;10795;50.796;3.860;2022-09-09T04:58:06;4.28;;;1.10;;
21270;SDS011;10795;50.796;3.860;2022-09-09T05:00:36;9.10;;;1.90;;
21270;SDS011;10795;50.796;3.860;2022-09-09T05:03:05;9.60;;;1.92;;
21270;SDS011;10795;50.796;3.860;2022-09-09T05:05:33;8.10;;;1.92;;
21270;SDS011;10795;50.796;3.860;2022-09-09T05:08:02;7.15;;;1.67;;
21270;SDS011;10795;50.796;3.860;2022-09-09T05:10:34;10.43;;;2.08;;
21270;SDS011;10795;50.796;3.860;2022-09-09T05:13:03;5.90;;;1.88;;
21270;SDS011;10795;50.796;3.860;2022-09-09T05:15:30;7.90;;;1.95;;
21270;SDS011;10795;50.796;3.860;2022-09-09T05:17:57;6.55;;;1.70;;
21270;SDS011;10795;50.796;3.860;2022-09-09T05:20:30;11.38;;;2.13;;
21270;SDS011;10795;50.796;3.860;2022-09-09T05:22:56;9.73;;;1.83;;
21270;SDS011;10795;50.796;3.860;2022-09-09T05:25:25;11.00;;;1.80;;
21270;SDS011;10795;50.796;3.860;2022-09-09T05:27:53;11.32;;;2.42;;
21270;SDS011;10795;50.796;3.860;2022-09-09T05:30:19;11.32;;;2.20;;
21270;SDS011;10795;50.796;3.860;2022-09-09T05:32:45;6.93;;;1.90;;
21270;SDS011;10795;50.796;3.860;2022-09-09T05:35:12;7.45;;;1.90;;
21270;SDS011;10795;50.796;3.860;2022-09-09T05:37:38;7.05;;;1.50;;
21270;SDS011;10795;50.796;3.860;2022-09-09T05:40:05;11.60;;;1.95;;
21270;SDS011;10795;50.796;3.860;2022-09-09T05:42:31;13.80;;;1.88;;
21270;SDS011;10795;50.796;3.860;2022-09-09T05:44:58;11.07;;;2.10;;
21270;SDS011;10795;50.796;3.860;2022-09-09T05:47:24;7.20;;;1.80;;
21270;SDS011;10795;50.796;3.860;2022-09-09T05:49:53;11.98;;;1.83;;
21270;SDS011;10795;50.796;3.860;2022-09-09T05:52:20;11.70;;;2.25;;
21270;SDS011;10795;50.796;3.860;2022-09-09T05:54:46;11.63;;;2.38;;
21270;SDS011;10795;50.796;3.860;2022-09-09T05:57:12;10.25;;;2.03;;
21270;SDS011;10795;50.796;3.860;2022-09-09T05:59:38;10.10;;;1.80;;
21270;SDS011;10795;50.796;3.860;2022-09-09T06:02:04;9.52;;;2.30;;
21270;SDS011;10795;50.796;3.860;2022-09-09T06:04:34;11.35;;;1.73;;
21270;SDS011;10795;50.796;3.860;2022-09-09T06:07:00;9.23;;;1.70;;
21270;SDS011;10795;50.796;3.860;2022-09-09T06:09:27;6.65;;;1.63;;
21270;SDS011;10795;50.796;3.860;2022-09-09T06:11:54;11.50;;;1.90;;
21270;SDS011;10795;50.796;3.860;2022-09-09T06:14:22;8.20;;;2.03;;
21270;SDS011;10795;50.796;3.860;2022-09-09T06:16:53;10.35;;;2.03;;
21270;SDS011;10795;50.796;3.860;2022-09-09T06:19:25;11.35;;;1.73;;
21270;SDS011;10795;50.796;3.860;2022-09-09T06:21:53;12.25;;;1.77;;
21270;SDS011;10795;50.796;3.860;2022-09-09T06:24:20;13.75;;;2.10;;
21270;SDS011;10795;50.796;3.860;2022-09-09T06:26:47;6.10;;;1.85;;
21270;SDS011;10795;50.796;3.860;2022-09-09T06:29:19;9.13;;;1.60;;
21270;SDS011;10795;50.796;3.860;2022-09-09T06:31:46;11.18;;;2.22;;
21270;SDS011;10795;50.796;3.860;2022-09-09T06:34:15;6.60;;;1.65;;
21270;SDS011;10795;50.796;3.860;2022-09-09T06:36:45;9.65;;;2.65;;
21270;SDS011;10795;50.796;3.860;2022-09-09T06:39:11;11.38;;;1.75;;
21270;SDS011;10795;50.796;3.860;2022-09-09T06:41:38;8.25;;;2.00;;
21270;SDS011;10795;50.796;3.860;2022-09-09T06:44:07;9.90;;;1.73;;
21270;SDS011;10795;50.796;3.860;2022-09-09T06:46:39;7.53;;;1.75;;
21270;SDS011;10795;50.796;3.860;2022-09-09T06:49:11;9.45;;;1.77;;
21270;SDS011;10795;50.796;3.860;2022-09-09T06:51:37;7.50;;;1.90;;
21270;SDS011;10795;50.796;3.860;2022-09-09T06:54:12;8.18;;;1.80;;
21270;SDS011;10795;50.796;3.860;2022-09-09T06:56:41;7.00;;;1.85;;
21270;SDS011;10795;50.796;3.860;2022-09-09T06:59:14;8.18;;;1.75;;
21270;SDS011;10795;50.796;3.860;2022-09-09T07:01:41;12.00;;;1.85;;
21270;SDS011;10795;50.796;3.860;2022-09-09T07:04:15;11.32;;;2.10;;
21270;SDS011;10795;50.796;3.860;2022-09-09T07:06:45;9.82;;;2.03;;
21270;SDS011;10795;50.796;3.860;2022-09-09T07:09:16;6.60;;;1.50;;
21270;SDS011;10795;50.796;3.860;2022-09-09T07:11:48;6.82;;;1.98;;
21270;SDS011;10795;50.796;3.860;2022-09-09T07:14:19;7.75;;;1.60;;
21270;SDS011;10795;50.796;3.860;2022-09-09T07:16:50;6.93;;;1.92;;
21270;SDS011;10795;50.796;3.860;2022-09-09T07:19:17;8.10;;;1.70;;
21270;SDS011;10795;50.796;3.860;2022-09-09T07:21:45;5.75;;;1.60;;
21270;SDS011;10795;50.796;3.860;2022-09-09T07:24:14;13.57;;;2.78;;
21270;SDS011;10795;50.796;3.860;2022-09-09T07:26:41;9.38;;;2.08;;
21270;SDS011;10795;50.796;3.860;2022-09-09T07:29:10;8.73;;;2.15;;
21270;SDS011;10795;50.796;3.860;2022-09-09T07:31:39;8.50;;;1.73;;
21270;SDS011;10795;50.796;3.860;2022-09-09T07:34:09;9.20;;;1.58;;
21270;SDS011;10795;50.796;3.860;2022-09-09T07:36:36;7.00;;;1.30;;
21270;SDS011;10795;50.796;3.860;2022-09-09T07:39:07;7.30;;;1.48;;
21270;SDS011;10795;50.796;3.860;2022-09-09T07:41:41;6.03;;;1.58;;
21270;SDS011;10795;50.796;3.860;2022-09-09T07:44:16;4.53;;;1.30;;
21270;SDS011;10795;50.796;3.860;2022-09-09T07:46:50;10.75;;;1.75;;
21270;SDS011;10795;50.796;3.860;2022-09-09T07:49:21;9.43;;;2.20;;
21270;SDS011;10795;50.796;3.860;2022-09-09T07:51:47;6.93;;;1.60;;
21270;SDS011;10795;50.796;3.860;2022-09-09T07:54:16;7.15;;;1.90;;
21270;SDS011;10795;50.796;3.860;2022-09-09T07:56:50;7.55;;;1.83;;
21270;SDS011;10795;50.796;3.860;2022-09-09T07:59:19;8.23;;;1.55;;
21270;SDS011;10795;50.796;3.860;2022-09-09T08:01:49;19.02;;;2.28;;
21270;SDS011;10795;50.796;3.860;2022-09-09T08:04:21;7.75;;;1.90;;
21270;SDS011;10795;50.796;3.860;2022-09-09T08:06:50;9.27;;;1.77;;
21270;SDS011;10795;50.796;3.860;2022-09-09T08:09:23;8.10;;;1.92;;
21270;SDS011;10795;50.796;3.860;2022-09-09T08:11:59;9.00;;;2.13;;
21270;SDS011;10795;50.796;3.860;2022-09-09T08:14:27;5.25;;;1.40;;
21270;SDS011;10795;50.796;3.860;2022-09-09T08:16:55;7.07;;;1.50;;
21270;SDS011;10795;50.796;3.860;2022-09-09T08:19:25;10.57;;;2.10;;
21270;SDS011;10795;50.796;3.860;2022-09-09T08:21:51;8.75;;;1.98;;
21270;SDS011;10795;50.796;3.860;2022-09-09T08:24:17;6.30;;;1.60;;
21270;SDS011;10795;50.796;3.860;2022-09-09T08:26:47;7.72;;;2.05;;
21270;SDS011;10795;50.796;3.860;2022-09-09T08:29:16;7.40;;;1.95;;
21270;SDS011;10795;50.796;3.860;2022-09-09T08:31:44;7.38;;;1.58;;
21270;SDS011;10795;50.796;3.860;2022-09-09T08:34:14;8.63;;;1.80;;
21270;SDS011;10795;50.796;3.860;2022-09-09T08:39:10;8.68;;;1.48;;
21270;SDS011;10795;50.796;3.860;2022-09-09T08:55:37;6.85;;;1.80;;
21270;SDS011;10795;50.796;3.860;2022-09-09T08:58:14;10.15;;;2.30;;
21270;SDS011;10795;50.796;3.860;2022-09-09T09:06:13;7.53;;;2.15;;
21270;SDS011;10795;50.796;3.860;2022-09-09T09:08:47;10.93;;;2.42;;
21270;SDS011;10795;50.796;3.860;2022-09-09T09:11:21;10.80;;;2.20;;
21270;SDS011;10795;50.796;3.860;2022-09-09T09:13:50;7.40;;;2.28;;
21270;SDS011;10795;50.796;3.860;2022-09-09T09:16:38;5.03;;;2.30;;
21270;SDS011;10795;50.796;3.860;2022-09-09T09:19:14;9.52;;;2.10;;
21270;SDS011;10795;50.796;3.860;2022-09-09T09:21:44;8.18;;;2.45;;
21270;SDS011;10795;50.796;3.860;2022-09-09T09:26:46;7.68;;;2.17;;
21270;SDS011;10795;50.796;3.860;2022-09-09T09:29:14;11.15;;;2.30;;
21270;SDS011;10795;50.796;3.860;2022-09-09T09:31:45;7.10;;;2.20;;
21270;SDS011;10795;50.796;3.860;2022-09-09T09:34:21;8.27;;;1.92;;
21270;SDS011;10795;50.796;3.860;2022-09-09T09:36:54;8.10;;;2.00;;
21270;SDS011;10795;50.796;3.860;2022-09-09T09:39:30;9.00;;;1.77;;
21270;SDS011;10795;50.796;3.860;2022-09-09T09:42:12;8.70;;;1.90;;
21270;SDS011;10795;50.796;3.860;2022-09-09T09:44:41;10.20;;;1.92;;
21270;SDS011;10795;50.796;3.860;2022-09-09T09:47:22;10.77;;;2.20;;
21270;SDS011;10795;50.796;3.860;2022-09-09T09:50:03;9.52;;;1.63;;
21270;SDS011;10795;50.796;3.860;2022-09-09T09:52:38;7.32;;;1.80;;
21270;SDS011;10795;50.796;3.860;2022-09-09T09:55:11;4.55;;;1.90;;
21270;SDS011;10795;50.796;3.860;2022-09-09T09:57:40;8.65;;;2.00;;
21270;SDS011;10795;50.796;3.860;2022-09-09T10:00:16;7.43;;;2.10;;
21270;SDS011;10795;50.796;3.860;2022-09-09T10:02:53;4.70;;;1.60;;
21270;SDS011;10795;50.796;3.860;2022-09-09T10:05:27;10.57;;;2.33;;
21270;SDS011;10795;50.796;3.860;2022-09-09T10:08:03;8.38;;;2.47;;
21270;SDS011;10795;50.796;3.860;2022-09-09T10:10:37;5.93;;;2.13;;
21270;SDS011;10795;50.796;3.860;2022-09-09T10:13:13;8.52;;;2.30;;
21270;SDS011;10795;50.796;3.860;2022-09-09T10:26:32;9.98;;;2.20;;
21270;SDS011;10795;50.796;3.860;2022-09-09T10:29:05;7.85;;;1.98;;
21270;SDS011;10795;50.796;3.860;2022-09-09T10:34:43;5.88;;;2.05;;
21270;SDS011;10795;50.796;3.860;2022-09-09T10:37:18;7.65;;;1.75;;
21270;SDS011;10795;50.796;3.860;2022-09-09T10:39:48;7.78;;;1.90;;
21270;SDS011;10795;50.796;3.860;2022-09-09T10:42:20;6.75;;;1.77;;
21270;SDS011;10795;50.796;3.860;2022-09-09T10:48:05;5.85;;;1.70;;
21270;SDS011;10795;50.796;3.860;2022-09-09T10:56:09;4.55;;;1.38;;
21270;SDS011;10795;50.796;3.860;2022-09-09T10:58:56;7.20;;;1.45;;
21270;SDS011;10795;50.796;3.860;2022-09-09T11:01:31;6.05;;;1.42;;
21270;SDS011;10795;50.796;3.860;2022-09-09T11:06:50;9.00;;;1.42;;
21270;SDS011;10795;50.796;3.860;2022-09-09T11:09:28;4.32;;;1.20;;
21270;SDS011;10795;50.796;3.860;2022-09-09T11:12:01;9.02;;;1.70;;
21270;SDS011;10795;50.796;3.860;2022-09-09T11:17:11;4.30;;;1.48;;
21270;SDS011;10795;50.796;3.860;2022-09-09T11:19:45;6.13;;;2.03;;
21270;SDS011;10795;50.796;3.860;2022-09-09T11:22:16;4.57;;;1.65;;
21270;SDS011;10795;50.796;3.860;2022-09-09T11:24:51;4.97;;;1.50;;
21270;SDS011;10795;50.796;3.860;2022-09-09T11:27:24;6.70;;;1.80;;
21270;SDS011;10795;50.796;3.860;2022-09-09T11:32:47;4.00;;;1.55;;
21270;SDS011;10795;50.796;3.860;2022-09-09T11:40:59;5.15;;;1.63;;
21270;SDS011;10795;50.796;3.860;2022-09-09T11:43:29;4.38;;;1.30;;
21270;SDS011;10795;50.796;3.860;2022-09-09T11:45:58;6.43;;;1.60;;
21270;SDS011;10795;50.796;3.860;2022-09-09T11:51:01;6.50;;;2.50;;
21270;SDS011;10795;50.796;3.860;2022-09-09T11:53:30;6.40;;;1.80;;
21270;SDS011;10795;50.796;3.860;2022-09-09T11:56:04;5.00;;;1.77;;
21270;SDS011;10795;50.796;3.860;2022-09-09T11:58:53;4.25;;;1.52;;
21270;SDS011;10795;50.796;3.860;2022-09-09T12:14:57;11.27;;;2.17;;
21270;SDS011;10795;50.796;3.860;2022-09-09T12:17:37;2.72;;;1.30;;
21270;SDS011;10795;50.796;3.860;2022-09-09T12:30:49;2.00;;;1.30;;
21270;SDS011;10795;50.796;3.860;2022-09-09T12:33:23;4.75;;;1.67;;
21270;SDS011;10795;50.796;3.860;2022-09-09T12:35:51;3.28;;;1.33;;
21270;SDS011;10795;50.796;3.860;2022-09-09T12:38:36;3.53;;;1.60;;
21270;SDS011;10795;50.796;3.860;2022-09-09T12:41:03;5.30;;;1.67;;
21270;SDS011;10795;50.796;3.860;2022-09-09T12:43:29;6.22;;;1.92;;
21270;SDS011;10795;50.796;3.860;2022-09-09T12:45:57;4.47;;;1.45;;
21270;SDS011;10795;50.796;3.860;2022-09-09T12:48:38;6.70;;;2.05;;
21270;SDS011;10795;50.796;3.860;2022-09-09T12:53:58;5.68;;;1.70;;
21270;SDS011;10795;50.796;3.860;2022-09-09T12:56:26;4.22;;;1.40;;
21270;SDS011;10795;50.796;3.860;2022-09-09T13:01:25;3.20;;;1.40;;
21270;SDS011;10795;50.796;3.860;2022-09-09T13:04:00;4.72;;;1.48;;
21270;SDS011;10795;50.796;3.860;2022-09-09T13:06:30;2.97;;;1.48;;
21270;SDS011;10795;50.796;3.860;2022-09-09T13:08:58;2.53;;;1.23;;
21270;SDS011;10795;50.796;3.860;2022-09-09T13:14:01;2.47;;;0.90;;
21270;SDS011;10795;50.796;3.860;2022-09-09T13:16:32;3.53;;;1.13;;
21270;SDS011;10795;50.796;3.860;2022-09-09T13:19:01;3.95;;;1.02;;
21270;SDS011;10795;50.796;3.860;2022-09-09T13:21:33;2.28;;;1.15;;
21270;SDS011;10795;50.796;3.860;2022-09-09T13:23:59;3.35;;;1.48;;
21270;SDS011;10795;50.796;3.860;2022-09-09T13:26:29;3.78;;;1.02;;
21270;SDS011;10795;50.796;3.860;2022-09-09T13:29:07;3.05;;;1.30;;
21270;SDS011;10795;50.796;3.860;2022-09-09T13:31:42;4.22;;;1.20;;
21270;SDS011;10795;50.796;3.860;2022-09-09T13:34:13;2.53;;;1.65;;
21270;SDS011;10795;50.796;3.860;2022-09-09T13:36:58;5.28;;;1.30;;
21270;SDS011;10795;50.796;3.860;2022-09-09T13:39:50;4.13;;;1.50;;
21270;SDS011;10795;50.796;3.860;2022-09-09T13:42:26;5.90;;;1.50;;
21270;SDS011;10795;50.796;3.860;2022-09-09T13:44:58;5.10;;;1.50;;
21270;SDS011;10795;50.796;3.860;2022-09-09T13:47:34;6.70;;;2.17;;
21270;SDS011;10795;50.796;3.860;2022-09-09T13:50:20;5.78;;;1.73;;
21270;SDS011;10795;50.796;3.860;2022-09-09T13:52:49;5.50;;;1.45;;
21270;SDS011;10795;50.796;3.860;2022-09-09T13:55:18;2.80;;;1.40;;
21270;SDS011;10795;50.796;3.860;2022-09-09T13:57:50;5.35;;;1.50;;
21270;SDS011;10795;50.796;3.860;2022-09-09T14:02:42;3.08;;;1.20;;
21270;SDS011;10795;50.796;3.860;2022-09-09T14:05:09;6.32;;;1.55;;
21270;SDS011;10795;50.796;3.860;2022-09-09T14:07:36;2.97;;;1.30;;
21270;SDS011;10795;50.796;3.860;2022-09-09T14:10:05;5.53;;;1.58;;
21270;SDS011;10795;50.796;3.860;2022-09-09T14:12:32;5.50;;;1.60;;
21270;SDS011;10795;50.796;3.860;2022-09-09T14:14:57;2.97;;;1.17;;
21270;SDS011;10795;50.796;3.860;2022-09-09T14:17:25;3.65;;;1.60;;
21270;SDS011;10795;50.796;3.860;2022-09-09T14:19:54;4.47;;;1.67;;
21270;SDS011;10795;50.796;3.860;2022-09-09T14:22:21;3.45;;;1.35;;
21270;SDS011;10795;50.796;3.860;2022-09-09T14:24:47;8.20;;;1.77;;
21270;SDS011;10795;50.796;3.860;2022-09-09T14:27:13;5.32;;;1.40;;
21270;SDS011;10795;50.796;3.860;2022-09-09T14:29:39;4.75;;;1.55;;
21270;SDS011;10795;50.796;3.860;2022-09-09T14:32:04;3.53;;;1.30;;
21270;SDS011;10795;50.796;3.860;2022-09-09T14:34:30;4.78;;;1.20;;
21270;SDS011;10795;50.796;3.860;2022-09-09T14:36:57;3.78;;;1.10;;
21270;SDS011;10795;50.796;3.860;2022-09-09T14:39:23;9.13;;;1.85;;
21270;SDS011;10795;50.796;3.860;2022-09-09T14:41:49;6.72;;;1.60;;
21270;SDS011;10795;50.796;3.860;2022-09-09T14:44:15;3.25;;;1.40;;
21270;SDS011;10795;50.796;3.860;2022-09-09T14:46:41;3.00;;;1.00;;
21270;SDS011;10795;50.796;3.860;2022-09-09T14:49:10;4.73;;;1.27;;
21270;SDS011;10795;50.796;3.860;2022-09-09T14:51:36;4.07;;;1.20;;
21270;SDS011;10795;50.796;3.860;2022-09-09T14:54:02;6.03;;;1.55;;
21270;SDS011;10795;50.796;3.860;2022-09-09T14:56:29;5.35;;;1.70;;
21270;SDS011;10795;50.796;3.860;2022-09-09T14:58:58;3.75;;;1.38;;
21270;SDS011;10795;50.796;3.860;2022-09-09T15:01:26;4.70;;;1.30;;
21270;SDS011;10795;50.796;3.860;2022-09-09T15:03:55;3.90;;;1.33;;
21270;SDS011;10795;50.796;3.860;2022-09-09T15:06:23;4.15;;;1.40;;
21270;SDS011;10795;50.796;3.860;2022-09-09T15:08:51;3.53;;;1.23;;
21270;SDS011;10795;50.796;3.860;2022-09-09T15:11:18;4.85;;;1.42;;
21270;SDS011;10795;50.796;3.860;2022-09-09T15:13:45;5.10;;;1.33;;
21270;SDS011;10795;50.796;3.860;2022-09-09T15:16:16;3.63;;;1.30;;
21270;SDS011;10795;50.796;3.860;2022-09-09T15:18:43;3.60;;;1.58;;
21270;SDS011;10795;50.796;3.860;2022-09-09T15:21:11;2.92;;;1.67;;
21270;SDS011;10795;50.796;3.860;2022-09-09T15:23:37;2.67;;;1.25;;
21270;SDS011;10795;50.796;3.860;2022-09-09T15:26:03;5.30;;;1.67;;
21270;SDS011;10795;50.796;3.860;2022-09-09T15:28:31;3.22;;;1.70;;
21270;SDS011;10795;50.796;3.860;2022-09-09T15:31:10;2.85;;;1.30;;
