sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71897;BMP280;59767;51.344;12.362;2022-09-09T00:01:28;99908.47;;;16.41
71897;BMP280;59767;51.344;12.362;2022-09-09T00:04:36;99905.34;;;16.39
71897;BMP280;59767;51.344;12.362;2022-09-09T00:07:47;99906.38;;;16.32
71897;BMP280;59767;51.344;12.362;2022-09-09T00:10:58;99906.16;;;16.33
71897;BMP280;59767;51.344;12.362;2022-09-09T00:14:10;99905.56;;;16.31
71897;BMP280;59767;51.344;12.362;2022-09-09T00:17:51;99907.75;;;16.21
71897;BMP280;59767;51.344;12.362;2022-09-09T00:21:13;99910.31;;;16.21
71897;BMP280;59767;51.344;12.362;2022-09-09T00:24:28;99915.06;;;16.18
71897;BMP280;59767;51.344;12.362;2022-09-09T00:30:44;99907.94;;;16.26
71897;BMP280;59767;51.344;12.362;2022-09-09T00:33:52;99907.56;;;16.23
71897;BMP280;59767;51.344;12.362;2022-09-09T00:36:57;99905.25;;;16.15
71897;BMP280;59767;51.344;12.362;2022-09-09T00:40:04;99905.63;;;16.05
71897;BMP280;59767;51.344;12.362;2022-09-09T00:43:26;99903.31;;;16.04
71897;BMP280;59767;51.344;12.362;2022-09-09T00:46:45;99905.06;;;16.03
71897;BMP280;59767;51.344;12.362;2022-09-09T01:03:36;99916.47;;;15.94
71897;BMP280;59767;51.344;12.362;2022-09-09T01:06:40;99908.63;;;15.96
71897;BMP280;59767;51.344;12.362;2022-09-09T01:09:56;99907.06;;;15.95
71897;BMP280;59767;51.344;12.362;2022-09-09T01:13:05;99906.88;;;15.90
71897;BMP280;59767;51.344;12.362;2022-09-09T01:16:16;99910.81;;;15.86
71897;BMP280;59767;51.344;12.362;2022-09-09T01:19:35;99908.44;;;15.91
71897;BMP280;59767;51.344;12.362;2022-09-09T01:22:57;99909.59;;;15.95
71897;BMP280;59767;51.344;12.362;2022-09-09T01:26:09;99900.00;;;15.90
71897;BMP280;59767;51.344;12.362;2022-09-09T01:29:21;99898.81;;;15.93
71897;BMP280;59767;51.344;12.362;2022-09-09T01:32:39;99909.22;;;15.91
71897;BMP280;59767;51.344;12.362;2022-09-09T01:35:54;99900.75;;;15.91
71897;BMP280;59767;51.344;12.362;2022-09-09T01:38:59;99902.34;;;15.92
71897;BMP280;59767;51.344;12.362;2022-09-09T01:42:06;99897.84;;;15.87
71897;BMP280;59767;51.344;12.362;2022-09-09T01:45:12;99888.78;;;15.85
71897;BMP280;59767;51.344;12.362;2022-09-09T01:48:18;99893.69;;;15.86
71897;BMP280;59767;51.344;12.362;2022-09-09T01:51:23;99893.69;;;15.86
71897;BMP280;59767;51.344;12.362;2022-09-09T01:54:29;99897.66;;;15.89
71897;BMP280;59767;51.344;12.362;2022-09-09T01:57:53;99891.53;;;15.90
71897;BMP280;59767;51.344;12.362;2022-09-09T02:04:49;99893.09;;;15.91
71897;BMP280;59767;51.344;12.362;2022-09-09T02:08:05;99895.44;;;15.92
71897;BMP280;59767;51.344;12.362;2022-09-09T02:11:18;99891.72;;;15.95
71897;BMP280;59767;51.344;12.362;2022-09-09T02:14:26;99897.81;;;15.94
71897;BMP280;59767;51.344;12.362;2022-09-09T02:17:34;99898.81;;;15.93
71897;BMP280;59767;51.344;12.362;2022-09-09T02:20:41;99897.44;;;15.97
71897;BMP280;59767;51.344;12.362;2022-09-09T02:23:48;99893.28;;;15.89
71897;BMP280;59767;51.344;12.362;2022-09-09T02:26:54;99905.88;;;15.91
71897;BMP280;59767;51.344;12.362;2022-09-09T02:30:02;99902.94;;;15.94
71897;BMP280;59767;51.344;12.362;2022-09-09T02:33:08;99905.47;;;15.94
71897;BMP280;59767;51.344;12.362;2022-09-09T02:36:15;99914.94;;;15.87
71897;BMP280;59767;51.344;12.362;2022-09-09T02:39:20;99897.84;;;15.74
71897;BMP280;59767;51.344;12.362;2022-09-09T02:42:24;99905.94;;;15.71
71897;BMP280;59767;51.344;12.362;2022-09-09T02:45:36;99909.09;;;15.67
71897;BMP280;59767;51.344;12.362;2022-09-09T02:49:02;99902.75;;;15.63
71897;BMP280;59767;51.344;12.362;2022-09-09T02:52:10;99907.88;;;15.63
71897;BMP280;59767;51.344;12.362;2022-09-09T02:55:35;99900.81;;;15.58
71897;BMP280;59767;51.344;12.362;2022-09-09T02:58:41;99898.88;;;15.54
71897;BMP280;59767;51.344;12.362;2022-09-09T03:01:46;99906.91;;;15.57
71897;BMP280;59767;51.344;12.362;2022-09-09T03:04:51;99904.53;;;15.56
71897;BMP280;59767;51.344;12.362;2022-09-09T03:07:55;99904.53;;;15.56
71897;BMP280;59767;51.344;12.362;2022-09-09T03:11:00;99907.28;;;15.54
71897;BMP280;59767;51.344;12.362;2022-09-09T03:14:05;99914.19;;;15.54
71897;BMP280;59767;51.344;12.362;2022-09-09T03:17:09;99911.06;;;15.45
71897;BMP280;59767;51.344;12.362;2022-09-09T03:20:13;99905.72;;;15.47
71897;BMP280;59767;51.344;12.362;2022-09-09T03:23:18;99899.47;;;15.43
71897;BMP280;59767;51.344;12.362;2022-09-09T03:26:22;99909.06;;;15.47
71897;BMP280;59767;51.344;12.362;2022-09-09T03:29:26;99899.47;;;15.43
71897;BMP280;59767;51.344;12.362;2022-09-09T03:32:30;99915.34;;;15.45
71897;BMP280;59767;51.344;12.362;2022-09-09T03:35:34;99914.78;;;15.43
71897;BMP280;59767;51.344;12.362;2022-09-09T03:38:39;99904.75;;;15.48
71897;BMP280;59767;51.344;12.362;2022-09-09T03:41:43;99903.56;;;15.44
71897;BMP280;59767;51.344;12.362;2022-09-09T03:44:50;99900.06;;;15.38
71897;BMP280;59767;51.344;12.362;2022-09-09T03:47:54;99901.00;;;15.37
71897;BMP280;59767;51.344;12.362;2022-09-09T03:50:58;99900.81;;;15.32
71897;BMP280;59767;51.344;12.362;2022-09-09T03:54:05;99890.00;;;15.37
71897;BMP280;59767;51.344;12.362;2022-09-09T03:57:11;99900.03;;;15.32
71897;BMP280;59767;51.344;12.362;2022-09-09T04:00:17;99898.25;;;15.32
71897;BMP280;59767;51.344;12.362;2022-09-09T04:03:23;99895.53;;;15.34
71897;BMP280;59767;51.344;12.362;2022-09-09T04:06:31;99900.03;;;15.25
71897;BMP280;59767;51.344;12.362;2022-09-09T04:09:35;99899.06;;;15.33
71897;BMP280;59767;51.344;12.362;2022-09-09T04:12:39;99907.50;;;15.27
71897;BMP280;59767;51.344;12.362;2022-09-09T04:15:44;99900.81;;;15.26
71897;BMP280;59767;51.344;12.362;2022-09-09T04:18:53;99904.16;;;15.26
71897;BMP280;59767;51.344;12.362;2022-09-09T04:21:58;99911.00;;;15.26
71897;BMP280;59767;51.344;12.362;2022-09-09T04:25:02;99907.91;;;15.30
71897;BMP280;59767;51.344;12.362;2022-09-09T04:28:06;99898.44;;;15.31
71897;BMP280;59767;51.344;12.362;2022-09-09T04:31:16;99904.78;;;15.35
71897;BMP280;59767;51.344;12.362;2022-09-09T04:34:21;99914.56;;;15.38
71897;BMP280;59767;51.344;12.362;2022-09-09T04:37:25;99912.63;;;15.40
71897;BMP280;59767;51.344;12.362;2022-09-09T04:40:29;99899.66;;;15.41
71897;BMP280;59767;51.344;12.362;2022-09-09T04:43:34;99913.97;;;15.42
71897;BMP280;59767;51.344;12.362;2022-09-09T04:46:38;99912.03;;;15.44
71897;BMP280;59767;51.344;12.362;2022-09-09T04:49:42;99911.03;;;15.39
71897;BMP280;59767;51.344;12.362;2022-09-09T04:52:46;99908.28;;;15.40
71897;BMP280;59767;51.344;12.362;2022-09-09T04:55:50;99907.53;;;15.40
71897;BMP280;59767;51.344;12.362;2022-09-09T04:58:54;99917.16;;;15.44
71897;BMP280;59767;51.344;12.362;2022-09-09T05:01:58;99920.47;;;15.45
71897;BMP280;59767;51.344;12.362;2022-09-09T05:05:05;99923.41;;;15.48
71897;BMP280;59767;51.344;12.362;2022-09-09T05:08:09;99929.50;;;15.54
71897;BMP280;59767;51.344;12.362;2022-09-09T05:11:16;99923.63;;;15.60
71897;BMP280;59767;51.344;12.362;2022-09-09T05:14:20;99916.34;;;15.63
71897;BMP280;59767;51.344;12.362;2022-09-09T05:17:25;99919.66;;;15.70
71897;BMP280;59767;51.344;12.362;2022-09-09T05:20:29;99925.16;;;15.74
71897;BMP280;59767;51.344;12.362;2022-09-09T05:23:34;99923.75;;;15.84
71897;BMP280;59767;51.344;12.362;2022-09-09T05:26:38;99925.97;;;15.87
71897;BMP280;59767;51.344;12.362;2022-09-09T05:29:42;99932.03;;;15.99
71897;BMP280;59767;51.344;12.362;2022-09-09T05:32:48;99942.44;;;15.98
71897;BMP280;59767;51.344;12.362;2022-09-09T05:36:02;99936.94;;;16.01
71897;BMP280;59767;51.344;12.362;2022-09-09T05:39:07;99936.13;;;16.07
71897;BMP280;59767;51.344;12.362;2022-09-09T05:42:11;99937.63;;;16.21
71897;BMP280;59767;51.344;12.362;2022-09-09T05:45:15;99935.88;;;16.28
71897;BMP280;59767;51.344;12.362;2022-09-09T05:48:20;99933.31;;;16.28
71897;BMP280;59767;51.344;12.362;2022-09-09T05:51:26;99935.28;;;16.26
71897;BMP280;59767;51.344;12.362;2022-09-09T05:54:31;99934.88;;;16.35
71897;BMP280;59767;51.344;12.362;2022-09-09T05:57:36;99942.13;;;16.45
71897;BMP280;59767;51.344;12.362;2022-09-09T06:00:40;99931.84;;;16.51
71897;BMP280;59767;51.344;12.362;2022-09-09T06:03:46;99935.38;;;16.57
71897;BMP280;59767;51.344;12.362;2022-09-09T06:06:50;99945.16;;;16.66
71897;BMP280;59767;51.344;12.362;2022-09-09T06:09:54;99937.66;;;16.71
71897;BMP280;59767;51.344;12.362;2022-09-09T06:12:59;99941.94;;;16.84
71897;BMP280;59767;51.344;12.362;2022-09-09T06:16:04;99943.69;;;16.90
71897;BMP280;59767;51.344;12.362;2022-09-09T06:19:09;99936.16;;;16.95
71897;BMP280;59767;51.344;12.362;2022-09-09T06:22:13;99940.66;;;16.99
71897;BMP280;59767;51.344;12.362;2022-09-09T06:25:17;99937.03;;;17.07
71897;BMP280;59767;51.344;12.362;2022-09-09T06:28:22;99928.19;;;17.09
71897;BMP280;59767;51.344;12.362;2022-09-09T06:31:28;99945.22;;;17.22
71897;BMP280;59767;51.344;12.362;2022-09-09T06:34:34;99938.06;;;17.30
71897;BMP280;59767;51.344;12.362;2022-09-09T06:37:39;99938.28;;;17.29
71897;BMP280;59767;51.344;12.362;2022-09-09T06:40:53;99934.75;;;17.30
71897;BMP280;59767;51.344;12.362;2022-09-09T06:43:59;99937.06;;;17.31
71897;BMP280;59767;51.344;12.362;2022-09-09T06:47:03;99949.69;;;17.33
71897;BMP280;59767;51.344;12.362;2022-09-09T06:50:08;99944.13;;;17.36
71897;BMP280;59767;51.344;12.362;2022-09-09T06:53:16;99951.16;;;17.47
71897;BMP280;59767;51.344;12.362;2022-09-09T06:56:28;99947.94;;;17.51
71897;BMP280;59767;51.344;12.362;2022-09-09T06:59:32;99952.06;;;17.52
71897;BMP280;59767;51.344;12.362;2022-09-09T07:02:37;99952.47;;;17.74
71897;BMP280;59767;51.344;12.362;2022-09-09T07:05:42;99950.94;;;17.91
71897;BMP280;59767;51.344;12.362;2022-09-09T07:08:49;99954.72;;;18.06
71897;BMP280;59767;51.344;12.362;2022-09-09T07:11:59;99957.63;;;18.10
71897;BMP280;59767;51.344;12.362;2022-09-09T07:15:04;99951.84;;;18.14
71897;BMP280;59767;51.344;12.362;2022-09-09T07:18:08;99950.50;;;18.12
71897;BMP280;59767;51.344;12.362;2022-09-09T07:21:14;99950.66;;;18.17
71897;BMP280;59767;51.344;12.362;2022-09-09T07:24:18;99944.38;;;18.31
71897;BMP280;59767;51.344;12.362;2022-09-09T07:27:22;99948.56;;;18.43
71897;BMP280;59767;51.344;12.362;2022-09-09T07:30:26;99950.16;;;18.56
71897;BMP280;59767;51.344;12.362;2022-09-09T07:33:33;99939.00;;;18.50
71897;BMP280;59767;51.344;12.362;2022-09-09T07:36:39;99943.31;;;18.68
71897;BMP280;59767;51.344;12.362;2022-09-09T07:39:44;99952.53;;;18.87
71897;BMP280;59767;51.344;12.362;2022-09-09T07:42:48;99941.28;;;19.11
71897;BMP280;59767;51.344;12.362;2022-09-09T07:45:59;99949.00;;;19.22
71897;BMP280;59767;51.344;12.362;2022-09-09T07:49:05;99956.38;;;19.42
71897;BMP280;59767;51.344;12.362;2022-09-09T07:52:09;99958.84;;;19.59
71897;BMP280;59767;51.344;12.362;2022-09-09T07:55:16;99962.81;;;19.90
71897;BMP280;59767;51.344;12.362;2022-09-09T07:58:21;99966.31;;;19.95
71897;BMP280;59767;51.344;12.362;2022-09-09T08:01:33;99963.00;;;20.39
71897;BMP280;59767;51.344;12.362;2022-09-09T08:04:37;99972.91;;;20.75
71897;BMP280;59767;51.344;12.362;2022-09-09T08:07:42;99977.16;;;20.81
71897;BMP280;59767;51.344;12.362;2022-09-09T08:10:49;99967.84;;;21.13
71897;BMP280;59767;51.344;12.362;2022-09-09T08:13:53;99982.44;;;21.57
71897;BMP280;59767;51.344;12.362;2022-09-09T08:17:04;99977.25;;;21.79
71897;BMP280;59767;51.344;12.362;2022-09-09T08:20:08;99973.13;;;21.78
71897;BMP280;59767;51.344;12.362;2022-09-09T08:23:13;99968.66;;;21.68
71897;BMP280;59767;51.344;12.362;2022-09-09T08:26:20;99971.22;;;21.68
71897;BMP280;59767;51.344;12.362;2022-09-09T08:29:25;99972.69;;;21.81
71897;BMP280;59767;51.344;12.362;2022-09-09T08:32:29;99971.47;;;21.88
71897;BMP280;59767;51.344;12.362;2022-09-09T08:35:34;99968.66;;;22.16
71897;BMP280;59767;51.344;12.362;2022-09-09T08:38:38;99969.00;;;22.25
71897;BMP280;59767;51.344;12.362;2022-09-09T08:42:10;99968.47;;;22.49
71897;BMP280;59767;51.344;12.362;2022-09-09T08:45:35;99971.66;;;22.30
71897;BMP280;59767;51.344;12.362;2022-09-09T08:48:58;99966.97;;;22.27
71897;BMP280;59767;51.344;12.362;2022-09-09T08:52:12;99979.16;;;22.31
71897;BMP280;59767;51.344;12.362;2022-09-09T08:58:46;99990.47;;;22.25
71897;BMP280;59767;51.344;12.362;2022-09-09T09:05:23;99980.44;;;22.29
71897;BMP280;59767;51.344;12.362;2022-09-09T09:08:36;99978.34;;;22.31
71897;BMP280;59767;51.344;12.362;2022-09-09T09:11:51;99974.41;;;22.23
71897;BMP280;59767;51.344;12.362;2022-09-09T09:14:59;99967.47;;;22.24
71897;BMP280;59767;51.344;12.362;2022-09-09T09:18:04;99973.47;;;22.34
71897;BMP280;59767;51.344;12.362;2022-09-09T09:21:14;99964.38;;;22.27
71897;BMP280;59767;51.344;12.362;2022-09-09T09:31:08;99967.94;;;22.47
71897;BMP280;59767;51.344;12.362;2022-09-09T09:34:13;99962.63;;;22.59
71897;BMP280;59767;51.344;12.362;2022-09-09T09:37:29;99961.53;;;22.86
71897;BMP280;59767;51.344;12.362;2022-09-09T09:40:34;99966.03;;;23.00
71897;BMP280;59767;51.344;12.362;2022-09-09T09:43:40;99968.47;;;23.17
71897;BMP280;59767;51.344;12.362;2022-09-09T09:47:14;99968.03;;;23.30
71897;BMP280;59767;51.344;12.362;2022-09-09T09:50:19;99964.38;;;23.26
71897;BMP280;59767;51.344;12.362;2022-09-09T09:53:31;99971.56;;;23.19
71897;BMP280;59767;51.344;12.362;2022-09-09T09:56:36;99966.34;;;23.04
71897;BMP280;59767;51.344;12.362;2022-09-09T09:59:40;99969.63;;;22.94
71897;BMP280;59767;51.344;12.362;2022-09-09T10:02:45;99966.50;;;22.92
71897;BMP280;59767;51.344;12.362;2022-09-09T10:05:50;99964.78;;;23.08
71897;BMP280;59767;51.344;12.362;2022-09-09T10:08:54;99955.34;;;22.87
71897;BMP280;59767;51.344;12.362;2022-09-09T10:15:39;99968.00;;;22.52
71897;BMP280;59767;51.344;12.362;2022-09-09T10:18:59;99971.78;;;22.18
71897;BMP280;59767;51.344;12.362;2022-09-09T10:22:33;99970.84;;;22.03
71897;BMP280;59767;51.344;12.362;2022-09-09T10:29:24;99961.34;;;22.61
71897;BMP280;59767;51.344;12.362;2022-09-09T10:32:59;99960.00;;;22.85
71897;BMP280;59767;51.344;12.362;2022-09-09T10:36:16;99958.88;;;23.07
71897;BMP280;59767;51.344;12.362;2022-09-09T10:39:35;99953.47;;;23.19
71897;BMP280;59767;51.344;12.362;2022-09-09T10:42:46;99954.19;;;23.04
71897;BMP280;59767;51.344;12.362;2022-09-09T10:49:41;99949.59;;;22.80
71897;BMP280;59767;51.344;12.362;2022-09-09T10:56:09;99954.31;;;22.88
71897;BMP280;59767;51.344;12.362;2022-09-09T10:59:20;99948.53;;;23.07
71897;BMP280;59767;51.344;12.362;2022-09-09T11:02:29;99945.50;;;23.25
71897;BMP280;59767;51.344;12.362;2022-09-09T11:05:58;99946.84;;;23.38
71897;BMP280;59767;51.344;12.362;2022-09-09T11:09:05;99942.41;;;23.33
71897;BMP280;59767;51.344;12.362;2022-09-09T11:12:14;99954.81;;;23.26
71897;BMP280;59767;51.344;12.362;2022-09-09T11:15:35;99948.34;;;23.24
71897;BMP280;59767;51.344;12.362;2022-09-09T11:18:40;99939.06;;;23.28
71897;BMP280;59767;51.344;12.362;2022-09-09T11:21:48;99943.66;;;23.21
71897;BMP280;59767;51.344;12.362;2022-09-09T11:25:05;99937.22;;;23.18
71897;BMP280;59767;51.344;12.362;2022-09-09T11:28:28;99924.31;;;23.28
71897;BMP280;59767;51.344;12.362;2022-09-09T11:31:54;99920.53;;;23.56
71897;BMP280;59767;51.344;12.362;2022-09-09T11:38:26;99922.19;;;23.82
71897;BMP280;59767;51.344;12.362;2022-09-09T11:41:36;99917.25;;;23.90
71897;BMP280;59767;51.344;12.362;2022-09-09T11:44:41;99912.91;;;23.96
71897;BMP280;59767;51.344;12.362;2022-09-09T11:47:57;99917.25;;;23.80
71897;BMP280;59767;51.344;12.362;2022-09-09T11:51:04;99917.78;;;23.87
71897;BMP280;59767;51.344;12.362;2022-09-09T11:54:29;99915.19;;;23.82
71897;BMP280;59767;51.344;12.362;2022-09-09T11:57:38;99913.34;;;23.73
71897;BMP280;59767;51.344;12.362;2022-09-09T12:00:47;99915.44;;;23.81
71897;BMP280;59767;51.344;12.362;2022-09-09T12:04:01;99919.84;;;23.90
71897;BMP280;59767;51.344;12.362;2022-09-09T12:10:26;99926.03;;;23.79
71897;BMP280;59767;51.344;12.362;2022-09-09T12:13:31;99918.53;;;23.83
71897;BMP280;59767;51.344;12.362;2022-09-09T12:16:37;99908.69;;;23.75
71897;BMP280;59767;51.344;12.362;2022-09-09T12:19:42;99907.16;;;23.84
71897;BMP280;59767;51.344;12.362;2022-09-09T12:26:30;99906.66;;;23.92
71897;BMP280;59767;51.344;12.362;2022-09-09T12:29:44;99900.97;;;23.90
71897;BMP280;59767;51.344;12.362;2022-09-09T12:33:00;99900.69;;;23.81
71897;BMP280;59767;51.344;12.362;2022-09-09T12:36:08;99890.13;;;23.93
71897;BMP280;59767;51.344;12.362;2022-09-09T12:39:44;99887.00;;;23.96
71897;BMP280;59767;51.344;12.362;2022-09-09T12:42:50;99888.56;;;24.02
71897;BMP280;59767;51.344;12.362;2022-09-09T12:46:03;99895.03;;;23.99
71897;BMP280;59767;51.344;12.362;2022-09-09T12:49:28;99894.00;;;23.85
71897;BMP280;59767;51.344;12.362;2022-09-09T12:52:36;99885.94;;;23.77
71897;BMP280;59767;51.344;12.362;2022-09-09T12:55:50;99876.63;;;23.91
71897;BMP280;59767;51.344;12.362;2022-09-09T12:58:55;99874.81;;;24.11
71897;BMP280;59767;51.344;12.362;2022-09-09T13:02:00;99865.25;;;24.22
71897;BMP280;59767;51.344;12.362;2022-09-09T13:05:28;99867.31;;;24.25
71897;BMP280;59767;51.344;12.362;2022-09-09T13:08:37;99876.66;;;24.26
71897;BMP280;59767;51.344;12.362;2022-09-09T13:11:47;99873.03;;;24.17
71897;BMP280;59767;51.344;12.362;2022-09-09T13:14:55;99871.19;;;23.97
71897;BMP280;59767;51.344;12.362;2022-09-09T13:18:04;99871.72;;;23.84
71897;BMP280;59767;51.344;12.362;2022-09-09T13:21:09;99867.28;;;23.60
71897;BMP280;59767;51.344;12.362;2022-09-09T13:24:32;99865.38;;;23.40
71897;BMP280;59767;51.344;12.362;2022-09-09T13:27:39;99863.03;;;23.34
71897;BMP280;59767;51.344;12.362;2022-09-09T13:30:55;99866.19;;;23.36
71897;BMP280;59767;51.344;12.362;2022-09-09T13:34:14;99870.34;;;23.47
71897;BMP280;59767;51.344;12.362;2022-09-09T13:37:30;99872.16;;;23.51
71897;BMP280;59767;51.344;12.362;2022-09-09T13:40:35;99854.03;;;23.46
71897;BMP280;59767;51.344;12.362;2022-09-09T13:43:47;99868.53;;;23.52
71897;BMP280;59767;51.344;12.362;2022-09-09T13:47:06;99866.69;;;23.48
71897;BMP280;59767;51.344;12.362;2022-09-09T13:50:24;99862.84;;;23.45
71897;BMP280;59767;51.344;12.362;2022-09-09T13:53:29;99867.25;;;23.55
71897;BMP280;59767;51.344;12.362;2022-09-09T13:56:34;99866.66;;;23.38
71897;BMP280;59767;51.344;12.362;2022-09-09T13:59:38;99885.81;;;23.37
71897;BMP280;59767;51.344;12.362;2022-09-09T14:03:02;99893.47;;;23.12
71897;BMP280;59767;51.344;12.362;2022-09-09T14:06:06;99891.56;;;22.97
71897;BMP280;59767;51.344;12.362;2022-09-09T14:09:12;99891.69;;;22.40
71897;BMP280;59767;51.344;12.362;2022-09-09T14:12:20;99885.78;;;21.65
71897;BMP280;59767;51.344;12.362;2022-09-09T14:15:24;99886.09;;;21.25
71897;BMP280;59767;51.344;12.362;2022-09-09T14:18:28;99900.75;;;21.25
71897;BMP280;59767;51.344;12.362;2022-09-09T14:21:32;99896.22;;;21.15
71897;BMP280;59767;51.344;12.362;2022-09-09T14:24:36;99888.25;;;21.33
71897;BMP280;59767;51.344;12.362;2022-09-09T14:27:41;99884.09;;;21.32
71897;BMP280;59767;51.344;12.362;2022-09-09T14:30:46;99880.81;;;21.37
71897;BMP280;59767;51.344;12.362;2022-09-09T14:33:50;99876.53;;;21.47
71897;BMP280;59767;51.344;12.362;2022-09-09T14:36:54;99875.81;;;21.52
71897;BMP280;59767;51.344;12.362;2022-09-09T14:39:59;99872.59;;;21.61
71897;BMP280;59767;51.344;12.362;2022-09-09T14:43:04;99871.56;;;21.62
71897;BMP280;59767;51.344;12.362;2022-09-09T14:46:14;99861.16;;;21.52
71897;BMP280;59767;51.344;12.362;2022-09-09T14:49:19;99858.00;;;21.50
71897;BMP280;59767;51.344;12.362;2022-09-09T14:52:25;99854.41;;;21.51
71897;BMP280;59767;51.344;12.362;2022-09-09T14:55:29;99858.00;;;21.50
71897;BMP280;59767;51.344;12.362;2022-09-09T14:58:34;99858.22;;;21.70
71897;BMP280;59767;51.344;12.362;2022-09-09T15:01:38;99854.00;;;21.81
71897;BMP280;59767;51.344;12.362;2022-09-09T15:04:43;99851.94;;;22.09
71897;BMP280;59767;51.344;12.362;2022-09-09T15:07:48;99859.97;;;22.44
71897;BMP280;59767;51.344;12.362;2022-09-09T15:10:59;99862.94;;;22.67
71897;BMP280;59767;51.344;12.362;2022-09-09T15:14:05;99868.00;;;22.84
71897;BMP280;59767;51.344;12.362;2022-09-09T15:17:11;99861.28;;;22.88
71897;BMP280;59767;51.344;12.362;2022-09-09T15:20:15;99869.97;;;22.72
71897;BMP280;59767;51.344;12.362;2022-09-09T15:23:20;99875.50;;;22.54
71897;BMP280;59767;51.344;12.362;2022-09-09T15:26:25;99876.06;;;22.56
71897;BMP280;59767;51.344;12.362;2022-09-09T15:29:29;99875.50;;;22.54
71897;BMP280;59767;51.344;12.362;2022-09-09T15:32:33;99866.75;;;22.55
71897;BMP280;59767;51.344;12.362;2022-09-09T15:35:38;99865.47;;;22.58
71897;BMP280;59767;51.344;12.362;2022-09-09T15:38:43;99870.84;;;22.51
71897;BMP280;59767;51.344;12.362;2022-09-09T15:41:48;99865.44;;;22.48
71897;BMP280;59767;51.344;12.362;2022-09-09T15:44:52;99864.72;;;22.57
71897;BMP280;59767;51.344;12.362;2022-09-09T15:47:55;99865.25;;;22.64
71897;BMP280;59767;51.344;12.362;2022-09-09T15:51:04;99860.09;;;22.64
71897;BMP280;59767;51.344;12.362;2022-09-09T15:54:31;99856.16;;;22.52
71897;BMP280;59767;51.344;12.362;2022-09-09T15:57:35;99866.75;;;22.55
71897;BMP280;59767;51.344;12.362;2022-09-09T16:00:40;99862.41;;;22.56
71897;BMP280;59767;51.344;12.362;2022-09-09T16:03:43;99867.75;;;22.54
71897;BMP280;59767;51.344;12.362;2022-09-09T16:06:55;99864.41;;;22.54
71897;BMP280;59767;51.344;12.362;2022-09-09T16:10:02;99864.19;;;22.55
71897;BMP280;59767;51.344;12.362;2022-09-09T16:13:06;99859.19;;;22.44
71897;BMP280;59767;51.344;12.362;2022-09-09T16:16:11;99859.34;;;22.32
71897;BMP280;59767;51.344;12.362;2022-09-09T16:19:16;99852.63;;;22.31
71897;BMP280;59767;51.344;12.362;2022-09-09T16:22:20;99859.84;;;22.29
71897;BMP280;59767;51.344;12.362;2022-09-09T16:25:24;99860.06;;;22.28
71897;BMP280;59767;51.344;12.362;2022-09-09T16:28:28;99867.09;;;22.32
71897;BMP280;59767;51.344;12.362;2022-09-09T16:31:33;99867.31;;;22.31
71897;BMP280;59767;51.344;12.362;2022-09-09T16:34:37;99857.75;;;22.26
71897;BMP280;59767;51.344;12.362;2022-09-09T16:37:41;99861.75;;;22.12
71897;BMP280;59767;51.344;12.362;2022-09-09T16:40:46;99864.53;;;22.06
71897;BMP280;59767;51.344;12.362;2022-09-09T16:44:02;99856.28;;;22.09
71897;BMP280;59767;51.344;12.362;2022-09-09T16:47:06;99861.16;;;22.05
71897;BMP280;59767;51.344;12.362;2022-09-09T16:50:10;99851.34;;;22.02
71897;BMP280;59767;51.344;12.362;2022-09-09T16:53:14;99855.16;;;21.95
71897;BMP280;59767;51.344;12.362;2022-09-09T16:56:23;99863.84;;;21.89
71897;BMP280;59767;51.344;12.362;2022-09-09T16:59:28;99872.34;;;21.89
71897;BMP280;59767;51.344;12.362;2022-09-09T17:02:35;99860.34;;;21.73
71897;BMP280;59767;51.344;12.362;2022-09-09T17:05:40;99877.19;;;21.59
71897;BMP280;59767;51.344;12.362;2022-09-09T17:08:45;99884.22;;;21.42
71897;BMP280;59767;51.344;12.362;2022-09-09T17:11:48;99886.13;;;21.30
71897;BMP280;59767;51.344;12.362;2022-09-09T17:14:55;99888.09;;;21.23
71897;BMP280;59767;51.344;12.362;2022-09-09T17:18:00;99888.28;;;21.17
71897;BMP280;59767;51.344;12.362;2022-09-09T17:21:08;99888.44;;;21.10
71897;BMP280;59767;51.344;12.362;2022-09-09T17:24:12;99891.97;;;21.04
71897;BMP280;59767;51.344;12.362;2022-09-09T17:27:16;99891.81;;;20.94
71897;BMP280;59767;51.344;12.362;2022-09-09T17:30:20;99900.66;;;20.98
71897;BMP280;59767;51.344;12.362;2022-09-09T17:33:24;99894.72;;;20.98
71897;BMP280;59767;51.344;12.362;2022-09-09T17:36:34;99897.50;;;20.96
71897;BMP280;59767;51.344;12.362;2022-09-09T17:39:38;99905.81;;;20.82
71897;BMP280;59767;51.344;12.362;2022-09-09T17:42:42;99893.44;;;20.67
71897;BMP280;59767;51.344;12.362;2022-09-09T17:45:47;99898.91;;;20.54
71897;BMP280;59767;51.344;12.362;2022-09-09T17:48:55;99903.34;;;20.42
71897;BMP280;59767;51.344;12.362;2022-09-09T17:52:00;99905.44;;;20.29
71897;BMP280;59767;51.344;12.362;2022-09-09T17:55:04;99895.75;;;20.19
