sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66170;BMP280;52971;44.024;20.456;2022-09-09T00:06:32;97864.81;;;20.14
66170;BMP280;52971;44.024;20.456;2022-09-09T00:09:04;97861.88;;;20.26
66170;BMP280;52971;44.024;20.456;2022-09-09T00:11:58;97865.84;;;20.35
66170;BMP280;52971;44.024;20.456;2022-09-09T00:14:37;97874.56;;;20.25
66170;BMP280;52971;44.024;20.456;2022-09-09T00:17:09;97881.09;;;20.24
66170;BMP280;52971;44.024;20.456;2022-09-09T00:19:50;97876.97;;;20.00
66170;BMP280;52971;44.024;20.456;2022-09-09T00:22:26;97871.69;;;20.07
66170;BMP280;52971;44.024;20.456;2022-09-09T00:24:58;97882.13;;;20.13
66170;BMP280;52971;44.024;20.456;2022-09-09T00:30:24;97871.91;;;20.29
66170;BMP280;52971;44.024;20.456;2022-09-09T00:33:09;97867.66;;;19.91
66170;BMP280;52971;44.024;20.456;2022-09-09T00:35:44;97875.03;;;19.97
66170;BMP280;52971;44.024;20.456;2022-09-09T00:38:15;97878.53;;;20.01
66170;BMP280;52971;44.024;20.456;2022-09-09T00:40:52;97880.22;;;20.13
66170;BMP280;52971;44.024;20.456;2022-09-09T00:43:29;97876.38;;;20.14
66170;BMP280;52971;44.024;20.456;2022-09-09T00:46:19;97887.22;;;20.21
66170;BMP280;52971;44.024;20.456;2022-09-09T00:49:03;97890.16;;;20.05
66170;BMP280;52971;44.024;20.456;2022-09-09T00:51:39;97885.22;;;20.15
66170;BMP280;52971;44.024;20.456;2022-09-09T00:56:37;97878.66;;;20.12
66170;BMP280;52971;44.024;20.456;2022-09-09T01:01:35;97874.03;;;20.13
66170;BMP280;52971;44.024;20.456;2022-09-09T01:04:04;97878.41;;;20.24
66170;BMP280;52971;44.024;20.456;2022-09-09T01:06:36;97871.47;;;20.23
66170;BMP280;52971;44.024;20.456;2022-09-09T01:11:50;97883.69;;;20.17
66170;BMP280;52971;44.024;20.456;2022-09-09T01:19:38;97887.59;;;20.20
66170;BMP280;52971;44.024;20.456;2022-09-09T01:25:07;97892.56;;;20.18
66170;BMP280;52971;44.024;20.456;2022-09-09T01:27:37;97887.09;;;20.11
66170;BMP280;52971;44.024;20.456;2022-09-09T01:30:09;97881.38;;;20.16
66170;BMP280;52971;44.024;20.456;2022-09-09T01:32:41;97887.09;;;20.11
66170;BMP280;52971;44.024;20.456;2022-09-09T01:35:11;97881.31;;;20.08
66170;BMP280;52971;44.024;20.456;2022-09-09T01:37:38;97892.47;;;20.11
66170;BMP280;52971;44.024;20.456;2022-09-09T01:40:03;97890.16;;;20.05
66170;BMP280;52971;44.024;20.456;2022-09-09T01:42:29;97891.66;;;20.06
66170;BMP280;52971;44.024;20.456;2022-09-09T01:44:54;97896.47;;;20.24
66170;BMP280;52971;44.024;20.456;2022-09-09T01:47:20;97892.69;;;20.32
66170;BMP280;52971;44.024;20.456;2022-09-09T01:49:45;97900.22;;;20.16
66170;BMP280;52971;44.024;20.456;2022-09-09T01:52:11;97892.91;;;20.13
66170;BMP280;52971;44.024;20.456;2022-09-09T01:54:36;97904.56;;;20.24
66170;BMP280;52971;44.024;20.456;2022-09-09T01:57:11;97905.00;;;20.29
66170;BMP280;52971;44.024;20.456;2022-09-09T02:07:42;97920.88;;;20.38
66170;BMP280;52971;44.024;20.456;2022-09-09T02:12:40;97930.53;;;20.39
66170;BMP280;52971;44.024;20.456;2022-09-09T02:15:15;97920.78;;;20.27
66170;BMP280;52971;44.024;20.456;2022-09-09T02:17:41;97915.84;;;20.36
66170;BMP280;52971;44.024;20.456;2022-09-09T02:20:12;97911.91;;;20.27
66170;BMP280;52971;44.024;20.456;2022-09-09T02:22:40;97915.81;;;20.33
66170;BMP280;52971;44.024;20.456;2022-09-09T02:25:10;97910.81;;;20.31
66170;BMP280;52971;44.024;20.456;2022-09-09T02:27:38;97908.16;;;20.35
66170;BMP280;52971;44.024;20.456;2022-09-09T02:30:04;97908.09;;;20.31
66170;BMP280;52971;44.024;20.456;2022-09-09T02:32:32;97910.34;;;20.26
66170;BMP280;52971;44.024;20.456;2022-09-09T02:35:06;97904.25;;;20.32
66170;BMP280;52971;44.024;20.456;2022-09-09T02:37:38;97909.06;;;20.49
66170;BMP280;52971;44.024;20.456;2022-09-09T02:40:05;97908.22;;;20.42
66170;BMP280;52971;44.024;20.456;2022-09-09T02:42:32;97902.72;;;20.31
66170;BMP280;52971;44.024;20.456;2022-09-09T02:44:57;97898.03;;;20.25
66170;BMP280;52971;44.024;20.456;2022-09-09T02:50:20;97902.63;;;20.21
66170;BMP280;52971;44.024;20.456;2022-09-09T02:52:54;97896.13;;;20.25
66170;BMP280;52971;44.024;20.456;2022-09-09T02:58:41;97909.75;;;20.43
66170;BMP280;52971;44.024;20.456;2022-09-09T03:01:07;97916.56;;;20.33
66170;BMP280;52971;44.024;20.456;2022-09-09T03:03:34;97932.28;;;20.28
66170;BMP280;52971;44.024;20.456;2022-09-09T03:06:00;97934.31;;;20.34
66170;BMP280;52971;44.024;20.456;2022-09-09T03:08:25;97940.50;;;20.38
66170;BMP280;52971;44.024;20.456;2022-09-09T03:10:54;97938.19;;;20.37
66170;BMP280;52971;44.024;20.456;2022-09-09T03:13:19;97946.25;;;20.37
66170;BMP280;52971;44.024;20.456;2022-09-09T03:15:45;97940.31;;;20.21
66170;BMP280;52971;44.024;20.456;2022-09-09T03:18:10;97940.59;;;20.12
66170;BMP280;52971;44.024;20.456;2022-09-09T03:20:36;97937.13;;;20.12
66170;BMP280;52971;44.024;20.456;2022-09-09T03:23:01;97937.88;;;20.08
66170;BMP280;52971;44.024;20.456;2022-09-09T03:25:27;97944.81;;;20.10
66170;BMP280;52971;44.024;20.456;2022-09-09T03:27:54;97949.78;;;20.07
66170;BMP280;52971;44.024;20.456;2022-09-09T03:30:24;97948.91;;;20.00
66170;BMP280;52971;44.024;20.456;2022-09-09T03:32:50;97944.81;;;20.10
66170;BMP280;52971;44.024;20.456;2022-09-09T03:35:16;97931.69;;;20.08
66170;BMP280;52971;44.024;20.456;2022-09-09T03:37:42;97937.06;;;20.04
66170;BMP280;52971;44.024;20.456;2022-09-09T03:40:08;97934.06;;;20.13
66170;BMP280;52971;44.024;20.456;2022-09-09T03:42:35;97930.53;;;20.05
66170;BMP280;52971;44.024;20.456;2022-09-09T03:45:03;97930.91;;;20.04
66170;BMP280;52971;44.024;20.456;2022-09-09T03:47:29;97938.63;;;20.05
66170;BMP280;52971;44.024;20.456;2022-09-09T03:49:55;97947.88;;;20.12
66170;BMP280;52971;44.024;20.456;2022-09-09T03:52:20;97943.50;;;19.70
66170;BMP280;52971;44.024;20.456;2022-09-09T03:54:50;97948.44;;;19.94
66170;BMP280;52971;44.024;20.456;2022-09-09T03:57:16;97950.81;;;19.99
66170;BMP280;52971;44.024;20.456;2022-09-09T03:59:43;97957.38;;;19.72
66170;BMP280;52971;44.024;20.456;2022-09-09T04:02:09;97968.34;;;19.86
66170;BMP280;52971;44.024;20.456;2022-09-09T04:04:35;97980.38;;;19.66
66170;BMP280;52971;44.024;20.456;2022-09-09T04:07:01;97987.13;;;19.83
66170;BMP280;52971;44.024;20.456;2022-09-09T04:09:26;97998.00;;;19.90
66170;BMP280;52971;44.024;20.456;2022-09-09T04:11:52;98006.19;;;19.97
66170;BMP280;52971;44.024;20.456;2022-09-09T04:14:19;98009.13;;;19.88
66170;BMP280;52971;44.024;20.456;2022-09-09T04:16:44;98009.28;;;19.99
66170;BMP280;52971;44.024;20.456;2022-09-09T04:19:11;98011.81;;;20.15
66170;BMP280;52971;44.024;20.456;2022-09-09T04:21:41;98008.97;;;20.04
66170;BMP280;52971;44.024;20.456;2022-09-09T04:24:08;98003.31;;;20.13
66170;BMP280;52971;44.024;20.456;2022-09-09T04:26:34;98007.88;;;20.08
66170;BMP280;52971;44.024;20.456;2022-09-09T04:29:02;98012.00;;;20.02
66170;BMP280;52971;44.024;20.456;2022-09-09T04:31:28;98010.06;;;19.73
66170;BMP280;52971;44.024;20.456;2022-09-09T04:33:54;98008.41;;;19.91
66170;BMP280;52971;44.024;20.456;2022-09-09T04:36:20;98016.06;;;19.89
66170;BMP280;52971;44.024;20.456;2022-09-09T04:38:46;98013.84;;;19.68
66170;BMP280;52971;44.024;20.456;2022-09-09T04:41:14;98017.28;;;19.65
66170;BMP280;52971;44.024;20.456;2022-09-09T04:43:40;98016.72;;;19.79
66170;BMP280;52971;44.024;20.456;2022-09-09T04:46:05;98013.84;;;19.95
66170;BMP280;52971;44.024;20.456;2022-09-09T04:48:31;98031.56;;;19.96
66170;BMP280;52971;44.024;20.456;2022-09-09T04:51:05;98041.16;;;19.93
66170;BMP280;52971;44.024;20.456;2022-09-09T04:53:31;98044.25;;;19.95
66170;BMP280;52971;44.024;20.456;2022-09-09T04:56:06;98047.09;;;19.80
66170;BMP280;52971;44.024;20.456;2022-09-09T04:58:32;98039.84;;;19.84
66170;BMP280;52971;44.024;20.456;2022-09-09T05:01:05;98035.50;;;20.02
66170;BMP280;52971;44.024;20.456;2022-09-09T05:03:31;98026.31;;;20.06
66170;BMP280;52971;44.024;20.456;2022-09-09T05:06:07;98012.72;;;20.26
66170;BMP280;52971;44.024;20.456;2022-09-09T05:08:34;98006.53;;;20.22
66170;BMP280;52971;44.024;20.456;2022-09-09T05:11:00;98012.94;;;20.43
66170;BMP280;52971;44.024;20.456;2022-09-09T05:13:26;98027.84;;;20.34
66170;BMP280;52971;44.024;20.456;2022-09-09T05:15:53;98041.91;;;20.24
66170;BMP280;52971;44.024;20.456;2022-09-09T05:18:19;98030.75;;;20.22
66170;BMP280;52971;44.024;20.456;2022-09-09T05:20:45;98027.38;;;20.32
66170;BMP280;52971;44.024;20.456;2022-09-09T05:23:10;98032.88;;;20.35
66170;BMP280;52971;44.024;20.456;2022-09-09T05:25:39;98022.88;;;20.36
66170;BMP280;52971;44.024;20.456;2022-09-09T05:28:05;98017.94;;;20.45
66170;BMP280;52971;44.024;20.456;2022-09-09T05:30:32;98013.03;;;20.51
66170;BMP280;52971;44.024;20.456;2022-09-09T05:32:57;98014.28;;;20.60
66170;BMP280;52971;44.024;20.456;2022-09-09T05:35:23;98011.97;;;20.62
66170;BMP280;52971;44.024;20.456;2022-09-09T05:37:48;98006.56;;;20.29
66170;BMP280;52971;44.024;20.456;2022-09-09T05:40:14;98001.75;;;20.45
66170;BMP280;52971;44.024;20.456;2022-09-09T05:42:40;97998.34;;;20.48
66170;BMP280;52971;44.024;20.456;2022-09-09T05:45:07;97986.75;;;20.44
66170;BMP280;52971;44.024;20.456;2022-09-09T05:47:33;97986.06;;;20.51
66170;BMP280;52971;44.024;20.456;2022-09-09T05:49:58;97969.13;;;20.50
66170;BMP280;52971;44.024;20.456;2022-09-09T05:52:24;97956.06;;;20.52
66170;BMP280;52971;44.024;20.456;2022-09-09T05:54:52;97953.31;;;20.89
66170;BMP280;52971;44.024;20.456;2022-09-09T05:57:19;97957.53;;;20.86
66170;BMP280;52971;44.024;20.456;2022-09-09T05:59:45;97962.53;;;20.84
66170;BMP280;52971;44.024;20.456;2022-09-09T06:02:10;97971.66;;;20.73
66170;BMP280;52971;44.024;20.456;2022-09-09T06:04:37;97983.25;;;20.77
66170;BMP280;52971;44.024;20.456;2022-09-09T06:07:03;97974.84;;;20.82
66170;BMP280;52971;44.024;20.456;2022-09-09T06:09:29;97980.25;;;20.85
66170;BMP280;52971;44.024;20.456;2022-09-09T06:11:55;97976.06;;;20.91
66170;BMP280;52971;44.024;20.456;2022-09-09T06:14:21;97971.81;;;20.90
66170;BMP280;52971;44.024;20.456;2022-09-09T06:16:47;97967.31;;;21.05
66170;BMP280;52971;44.024;20.456;2022-09-09T06:19:12;97966.91;;;21.00
66170;BMP280;52971;44.024;20.456;2022-09-09T06:21:38;97958.16;;;21.13
66170;BMP280;52971;44.024;20.456;2022-09-09T06:24:04;97963.47;;;21.03
66170;BMP280;52971;44.024;20.456;2022-09-09T06:26:32;97958.53;;;21.12
66170;BMP280;52971;44.024;20.456;2022-09-09T06:28:58;97953.22;;;21.22
66170;BMP280;52971;44.024;20.456;2022-09-09T06:31:26;97959.91;;;21.39
66170;BMP280;52971;44.024;20.456;2022-09-09T06:33:56;97961.53;;;21.54
66170;BMP280;52971;44.024;20.456;2022-09-09T06:36:26;97968.50;;;21.59
66170;BMP280;52971;44.024;20.456;2022-09-09T06:38:52;97968.09;;;21.60
66170;BMP280;52971;44.024;20.456;2022-09-09T06:41:19;97976.97;;;21.61
66170;BMP280;52971;44.024;20.456;2022-09-09T06:43:45;97979.66;;;21.57
66170;BMP280;52971;44.024;20.456;2022-09-09T06:48:39;97992.19;;;21.87
66170;BMP280;52971;44.024;20.456;2022-09-09T06:53:40;97989.34;;;21.65
66170;BMP280;52971;44.024;20.456;2022-09-09T06:56:31;97987.69;;;21.47
66170;BMP280;52971;44.024;20.456;2022-09-09T06:58:59;97998.75;;;21.31
66170;BMP280;52971;44.024;20.456;2022-09-09T07:01:29;98004.13;;;21.27
66170;BMP280;52971;44.024;20.456;2022-09-09T07:03:56;98001.47;;;21.31
66170;BMP280;52971;44.024;20.456;2022-09-09T07:06:44;98004.09;;;21.24
66170;BMP280;52971;44.024;20.456;2022-09-09T07:09:13;97997.50;;;21.18
66170;BMP280;52971;44.024;20.456;2022-09-09T07:11:41;98008.66;;;21.20
66170;BMP280;52971;44.024;20.456;2022-09-09T07:14:07;98021.84;;;21.25
66170;BMP280;52971;44.024;20.456;2022-09-09T07:16:33;98018.91;;;21.51
66170;BMP280;52971;44.024;20.456;2022-09-09T07:19:03;98014.81;;;21.68
66170;BMP280;52971;44.024;20.456;2022-09-09T07:21:29;98024.59;;;21.90
66170;BMP280;52971;44.024;20.456;2022-09-09T07:23:55;98019.63;;;22.03
66170;BMP280;52971;44.024;20.456;2022-09-09T07:26:23;98008.59;;;22.29
66170;BMP280;52971;44.024;20.456;2022-09-09T07:28:49;98012.09;;;22.51
66170;BMP280;52971;44.024;20.456;2022-09-09T07:31:17;98017.50;;;22.47
66170;BMP280;52971;44.024;20.456;2022-09-09T07:33:44;98022.13;;;22.50
66170;BMP280;52971;44.024;20.456;2022-09-09T07:36:14;98020.66;;;22.85
66170;BMP280;52971;44.024;20.456;2022-09-09T07:38:44;98023.78;;;23.08
66170;BMP280;52971;44.024;20.456;2022-09-09T07:41:16;98016.44;;;23.23
66170;BMP280;52971;44.024;20.456;2022-09-09T07:43:45;98017.22;;;23.27
66170;BMP280;52971;44.024;20.456;2022-09-09T07:46:17;97998.66;;;23.22
66170;BMP280;52971;44.024;20.456;2022-09-09T07:48:46;98001.38;;;22.97
66170;BMP280;52971;44.024;20.456;2022-09-09T07:51:15;98005.25;;;22.85
66170;BMP280;52971;44.024;20.456;2022-09-09T07:53:45;97997.53;;;23.01
66170;BMP280;52971;44.024;20.456;2022-09-09T07:56:14;98002.91;;;23.23
66170;BMP280;52971;44.024;20.456;2022-09-09T07:58:41;97992.09;;;23.30
66170;BMP280;52971;44.024;20.456;2022-09-09T08:03:33;97989.28;;;23.65
66170;BMP280;52971;44.024;20.456;2022-09-09T08:06:07;97980.34;;;23.86
66170;BMP280;52971;44.024;20.456;2022-09-09T08:08:35;97982.69;;;23.77
66170;BMP280;52971;44.024;20.456;2022-09-09T08:11:06;97988.06;;;23.84
66170;BMP280;52971;44.024;20.456;2022-09-09T08:13:34;97993.81;;;24.00
66170;BMP280;52971;44.024;20.456;2022-09-09T08:16:11;97981.75;;;24.12
66170;BMP280;52971;44.024;20.456;2022-09-09T08:18:37;97979.31;;;24.39
66170;BMP280;52971;44.024;20.456;2022-09-09T08:21:39;97982.94;;;24.73
66170;BMP280;52971;44.024;20.456;2022-09-09T08:24:07;97981.59;;;24.99
66170;BMP280;52971;44.024;20.456;2022-09-09T08:26:41;97970.09;;;25.25
66170;BMP280;52971;44.024;20.456;2022-09-09T08:29:08;97974.66;;;25.65
66170;BMP280;52971;44.024;20.456;2022-09-09T08:31:46;97969.75;;;25.87
66170;BMP280;52971;44.024;20.456;2022-09-09T08:34:13;97961.97;;;25.89
66170;BMP280;52971;44.024;20.456;2022-09-09T08:36:41;97967.25;;;25.36
66170;BMP280;52971;44.024;20.456;2022-09-09T08:39:09;97969.75;;;25.57
66170;BMP280;52971;44.024;20.456;2022-09-09T08:52:19;97971.72;;;25.87
66170;BMP280;52971;44.024;20.456;2022-09-09T08:54:47;97969.28;;;25.62
66170;BMP280;52971;44.024;20.456;2022-09-09T08:57:20;97970.34;;;25.72
66170;BMP280;52971;44.024;20.456;2022-09-09T08:59:46;97982.19;;;25.54
66170;BMP280;52971;44.024;20.456;2022-09-09T09:02:56;97981.94;;;25.76
66170;BMP280;52971;44.024;20.456;2022-09-09T09:05:27;97977.00;;;25.97
66170;BMP280;52971;44.024;20.456;2022-09-09T09:10:51;97985.03;;;25.74
66170;BMP280;52971;44.024;20.456;2022-09-09T09:16:13;97984.06;;;25.23
66170;BMP280;52971;44.024;20.456;2022-09-09T09:18:42;97984.38;;;25.66
66170;BMP280;52971;44.024;20.456;2022-09-09T09:21:43;97974.00;;;25.88
66170;BMP280;52971;44.024;20.456;2022-09-09T09:26:43;97966.59;;;26.19
66170;BMP280;52971;44.024;20.456;2022-09-09T09:29:15;97967.22;;;26.30
66170;BMP280;52971;44.024;20.456;2022-09-09T09:31:52;97968.84;;;26.51
66170;BMP280;52971;44.024;20.456;2022-09-09T09:34:19;97963.03;;;26.26
66170;BMP280;52971;44.024;20.456;2022-09-09T09:37:11;97955.00;;;26.42
66170;BMP280;52971;44.024;20.456;2022-09-09T09:39:37;97948.59;;;26.29
66170;BMP280;52971;44.024;20.456;2022-09-09T09:42:16;97944.09;;;25.88
66170;BMP280;52971;44.024;20.456;2022-09-09T09:44:42;97942.72;;;26.57
66170;BMP280;52971;44.024;20.456;2022-09-09T09:49:39;97943.63;;;27.17
66170;BMP280;52971;44.024;20.456;2022-09-09T09:52:06;97946.59;;;27.02
66170;BMP280;52971;44.024;20.456;2022-09-09T09:54:39;97945.63;;;27.13
66170;BMP280;52971;44.024;20.456;2022-09-09T09:57:13;97938.97;;;27.53
66170;BMP280;52971;44.024;20.456;2022-09-09T09:59:40;97940.72;;;27.63
66170;BMP280;52971;44.024;20.456;2022-09-09T10:02:22;97940.97;;;27.88
66170;BMP280;52971;44.024;20.456;2022-09-09T10:05:03;97930.53;;;27.47
66170;BMP280;52971;44.024;20.456;2022-09-09T10:07:29;97923.22;;;27.44
66170;BMP280;52971;44.024;20.456;2022-09-09T10:09:56;97918.97;;;27.95
66170;BMP280;52971;44.024;20.456;2022-09-09T10:18:30;97927.94;;;28.28
66170;BMP280;52971;44.024;20.456;2022-09-09T10:24:11;97913.97;;;28.71
66170;BMP280;52971;44.024;20.456;2022-09-09T10:27:10;97921.44;;;28.99
66170;BMP280;52971;44.024;20.456;2022-09-09T10:32:45;97929.47;;;28.90
66170;BMP280;52971;44.024;20.456;2022-09-09T10:38:00;97921.47;;;29.66
66170;BMP280;52971;44.024;20.456;2022-09-09T10:51:20;97929.16;;;31.70
66170;BMP280;52971;44.024;20.456;2022-09-09T10:56:39;97913.88;;;29.45
66170;BMP280;52971;44.024;20.456;2022-09-09T10:59:14;97920.56;;;29.69
66170;BMP280;52971;44.024;20.456;2022-09-09T11:06:41;97906.44;;;30.77
66170;BMP280;52971;44.024;20.456;2022-09-09T11:09:16;97910.72;;;31.09
66170;BMP280;52971;44.024;20.456;2022-09-09T11:11:57;97899.09;;;30.06
66170;BMP280;52971;44.024;20.456;2022-09-09T11:14:36;97894.03;;;30.85
66170;BMP280;52971;44.024;20.456;2022-09-09T11:17:20;97887.63;;;29.47
66170;BMP280;52971;44.024;20.456;2022-09-09T11:19:47;97885.00;;;29.31
66170;BMP280;52971;44.024;20.456;2022-09-09T11:25:33;97869.41;;;29.70
66170;BMP280;52971;44.024;20.456;2022-09-09T11:28:32;97872.53;;;29.30
66170;BMP280;52971;44.024;20.456;2022-09-09T11:42:22;97872.97;;;29.92
66170;BMP280;52971;44.024;20.456;2022-09-09T11:44:48;97861.72;;;30.24
66170;BMP280;52971;44.024;20.456;2022-09-09T11:49:43;97858.81;;;28.92
66170;BMP280;52971;44.024;20.456;2022-09-09T11:52:41;97857.00;;;29.65
66170;BMP280;52971;44.024;20.456;2022-09-09T11:57:57;97851.75;;;29.96
66170;BMP280;52971;44.024;20.456;2022-09-09T12:02:58;97844.31;;;29.21
66170;BMP280;52971;44.024;20.456;2022-09-09T12:05:36;97845.66;;;29.41
66170;BMP280;52971;44.024;20.456;2022-09-09T12:08:04;97836.78;;;29.75
66170;BMP280;52971;44.024;20.456;2022-09-09T12:10:34;97832.78;;;28.88
66170;BMP280;52971;44.024;20.456;2022-09-09T12:13:17;97827.03;;;28.98
66170;BMP280;52971;44.024;20.456;2022-09-09T12:15:56;97821.38;;;28.35
66170;BMP280;52971;44.024;20.456;2022-09-09T12:24:11;97821.16;;;28.42
66170;BMP280;52971;44.024;20.456;2022-09-09T12:29:23;97812.78;;;28.04
66170;BMP280;52971;44.024;20.456;2022-09-09T12:31:57;97806.13;;;28.22
66170;BMP280;52971;44.024;20.456;2022-09-09T12:37:18;97805.13;;;28.86
66170;BMP280;52971;44.024;20.456;2022-09-09T12:40:00;97798.34;;;28.36
66170;BMP280;52971;44.024;20.456;2022-09-09T12:42:27;97805.72;;;28.52
66170;BMP280;52971;44.024;20.456;2022-09-09T12:45:01;97802.03;;;28.14
66170;BMP280;52971;44.024;20.456;2022-09-09T12:49:56;97803.84;;;28.90
66170;BMP280;52971;44.024;20.456;2022-09-09T12:52:31;97798.41;;;29.03
66170;BMP280;52971;44.024;20.456;2022-09-09T12:55:00;97801.63;;;28.15
66170;BMP280;52971;44.024;20.456;2022-09-09T12:57:32;97800.03;;;28.59
66170;BMP280;52971;44.024;20.456;2022-09-09T13:00:18;97797.78;;;29.12
66170;BMP280;52971;44.024;20.456;2022-09-09T13:02:54;97793.47;;;28.85
66170;BMP280;52971;44.024;20.456;2022-09-09T13:05:23;97804.34;;;28.73
66170;BMP280;52971;44.024;20.456;2022-09-09T13:07:49;97798.31;;;29.07
66170;BMP280;52971;44.024;20.456;2022-09-09T13:10:21;97792.59;;;29.01
66170;BMP280;52971;44.024;20.456;2022-09-09T13:12:47;97789.34;;;28.52
66170;BMP280;52971;44.024;20.456;2022-09-09T13:15:22;97800.84;;;28.72
66170;BMP280;52971;44.024;20.456;2022-09-09T13:17:58;97791.94;;;28.84
66170;BMP280;52971;44.024;20.456;2022-09-09T13:20:26;97791.41;;;29.02
66170;BMP280;52971;44.024;20.456;2022-09-09T13:22:53;97786.75;;;28.74
66170;BMP280;52971;44.024;20.456;2022-09-09T13:25:29;97795.16;;;29.08
66170;BMP280;52971;44.024;20.456;2022-09-09T13:28:03;97783.13;;;29.06
66170;BMP280;52971;44.024;20.456;2022-09-09T13:30:34;97775.69;;;29.06
66170;BMP280;52971;44.024;20.456;2022-09-09T13:35:31;97769.84;;;28.66
66170;BMP280;52971;44.024;20.456;2022-09-09T13:37:58;97769.22;;;28.87
66170;BMP280;52971;44.024;20.456;2022-09-09T13:40:24;97775.66;;;28.81
66170;BMP280;52971;44.024;20.456;2022-09-09T13:42:56;97768.69;;;29.05
66170;BMP280;52971;44.024;20.456;2022-09-09T13:45:25;97774.59;;;29.29
66170;BMP280;52971;44.024;20.456;2022-09-09T13:47:54;97781.59;;;29.17
66170;BMP280;52971;44.024;20.456;2022-09-09T13:50:27;97769.44;;;28.80
66170;BMP280;52971;44.024;20.456;2022-09-09T13:52:55;97773.81;;;29.16
66170;BMP280;52971;44.024;20.456;2022-09-09T13:55:25;97782.47;;;29.14
66170;BMP280;52971;44.024;20.456;2022-09-09T13:58:02;97766.25;;;29.70
66170;BMP280;52971;44.024;20.456;2022-09-09T14:00:30;97765.06;;;29.46
66170;BMP280;52971;44.024;20.456;2022-09-09T14:02:56;97757.75;;;29.43
66170;BMP280;52971;44.024;20.456;2022-09-09T14:05:22;97748.41;;;28.23
66170;BMP280;52971;44.024;20.456;2022-09-09T14:07:48;97755.22;;;28.44
66170;BMP280;52971;44.024;20.456;2022-09-09T14:10:14;97754.88;;;28.71
66170;BMP280;52971;44.024;20.456;2022-09-09T14:12:40;97758.97;;;28.50
66170;BMP280;52971;44.024;20.456;2022-09-09T14:15:07;97749.75;;;28.31
66170;BMP280;52971;44.024;20.456;2022-09-09T14:17:33;97744.59;;;28.21
66170;BMP280;52971;44.024;20.456;2022-09-09T14:20:05;97744.00;;;28.13
66170;BMP280;52971;44.024;20.456;2022-09-09T14:22:33;97741.03;;;28.08
66170;BMP280;52971;44.024;20.456;2022-09-09T14:24:59;97735.31;;;28.02
66170;BMP280;52971;44.024;20.456;2022-09-09T14:27:25;97737.50;;;27.94
66170;BMP280;52971;44.024;20.456;2022-09-09T14:29:53;97735.75;;;28.00
66170;BMP280;52971;44.024;20.456;2022-09-09T14:32:20;97736.63;;;27.97
66170;BMP280;52971;44.024;20.456;2022-09-09T14:34:46;97725.34;;;28.12
66170;BMP280;52971;44.024;20.456;2022-09-09T14:37:18;97716.66;;;28.71
66170;BMP280;52971;44.024;20.456;2022-09-09T14:39:43;97717.09;;;28.69
66170;BMP280;52971;44.024;20.456;2022-09-09T14:42:13;97714.06;;;28.80
66170;BMP280;52971;44.024;20.456;2022-09-09T14:44:39;97720.44;;;28.48
66170;BMP280;52971;44.024;20.456;2022-09-09T14:47:05;97716.47;;;28.08
66170;BMP280;52971;44.024;20.456;2022-09-09T14:49:31;97713.25;;;28.13
66170;BMP280;52971;44.024;20.456;2022-09-09T14:51:56;97733.69;;;28.21
66170;BMP280;52971;44.024;20.456;2022-09-09T14:54:22;97732.75;;;28.11
66170;BMP280;52971;44.024;20.456;2022-09-09T14:56:48;97736.47;;;27.56
66170;BMP280;52971;44.024;20.456;2022-09-09T14:59:14;97748.19;;;27.21
66170;BMP280;52971;44.024;20.456;2022-09-09T15:01:40;97750.63;;;27.35
66170;BMP280;52971;44.024;20.456;2022-09-09T15:04:05;97748.78;;;27.12
66170;BMP280;52971;44.024;20.456;2022-09-09T15:06:33;97747.06;;;26.82
66170;BMP280;52971;44.024;20.456;2022-09-09T15:08:59;97743.16;;;26.83
66170;BMP280;52971;44.024;20.456;2022-09-09T15:11:31;97740.91;;;26.98
66170;BMP280;52971;44.024;20.456;2022-09-09T15:13:58;97748.13;;;26.69
66170;BMP280;52971;44.024;20.456;2022-09-09T15:16:26;97749.66;;;26.50
66170;BMP280;52971;44.024;20.456;2022-09-09T15:18:54;97743.38;;;26.33
66170;BMP280;52971;44.024;20.456;2022-09-09T15:21:23;97742.19;;;26.54
66170;BMP280;52971;44.024;20.456;2022-09-09T15:23:49;97745.13;;;26.63
66170;BMP280;52971;44.024;20.456;2022-09-09T15:26:15;97749.16;;;26.55
66170;BMP280;52971;44.024;20.456;2022-09-09T15:28:42;97747.63;;;26.54
66170;BMP280;52971;44.024;20.456;2022-09-09T15:31:17;97750.50;;;26.67
66170;BMP280;52971;44.024;20.456;2022-09-09T15:33:47;97739.06;;;26.75
66170;BMP280;52971;44.024;20.456;2022-09-09T15:36:21;97735.59;;;26.75
66170;BMP280;52971;44.024;20.456;2022-09-09T15:38:47;97728.31;;;26.88
66170;BMP280;52971;44.024;20.456;2022-09-09T15:41:13;97729.28;;;26.38
66170;BMP280;52971;44.024;20.456;2022-09-09T15:43:43;97721.13;;;26.38
66170;BMP280;52971;44.024;20.456;2022-09-09T15:46:31;97730.34;;;26.64
66170;BMP280;52971;44.024;20.456;2022-09-09T15:49:15;97739.84;;;26.56
66170;BMP280;52971;44.024;20.456;2022-09-09T15:51:46;97740.63;;;26.53
