sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50827;PMS7003;36804;40.218;116.442;2022-09-09T00:00:14;48.75;25.75;18.50
50827;PMS7003;36804;40.218;116.442;2022-09-09T00:02:53;45.00;21.50;16.25
50827;PMS7003;36804;40.218;116.442;2022-09-09T00:05:29;46.00;27.75;18.25
50827;PMS7003;36804;40.218;116.442;2022-09-09T00:08:01;43.75;27.50;16.75
50827;PMS7003;36804;40.218;116.442;2022-09-09T00:16:01;48.50;28.50;18.75
50827;PMS7003;36804;40.218;116.442;2022-09-09T00:18:44;49.00;31.25;20.25
50827;PMS7003;36804;40.218;116.442;2022-09-09T00:21:15;46.25;29.50;20.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T00:23:55;54.00;31.50;21.25
50827;PMS7003;36804;40.218;116.442;2022-09-09T00:26:38;45.50;28.50;19.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T00:29:14;52.75;29.25;21.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T00:31:47;51.00;31.50;21.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T00:34:20;54.00;31.75;21.50
50827;PMS7003;36804;40.218;116.442;2022-09-09T00:36:51;54.75;34.00;21.50
50827;PMS7003;36804;40.218;116.442;2022-09-09T00:44:39;53.50;31.00;21.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T00:52:50;51.75;31.25;21.75
50827;PMS7003;36804;40.218;116.442;2022-09-09T00:55:34;52.50;29.25;19.50
50827;PMS7003;36804;40.218;116.442;2022-09-09T00:58:09;51.00;32.25;20.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T01:03:33;48.25;29.75;19.50
50827;PMS7003;36804;40.218;116.442;2022-09-09T01:06:14;46.75;29.75;18.50
50827;PMS7003;36804;40.218;116.442;2022-09-09T01:11:25;47.50;30.50;20.50
50827;PMS7003;36804;40.218;116.442;2022-09-09T01:14:42;44.50;29.25;18.75
50827;PMS7003;36804;40.218;116.442;2022-09-09T01:16:50;47.75;28.25;20.50
50827;PMS7003;36804;40.218;116.442;2022-09-09T01:19:26;50.25;31.00;20.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T01:22:10;47.25;28.00;17.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T01:27:51;40.50;27.50;19.25
50827;PMS7003;36804;40.218;116.442;2022-09-09T01:30:23;45.25;30.75;19.75
50827;PMS7003;36804;40.218;116.442;2022-09-09T01:32:56;46.75;28.50;19.50
50827;PMS7003;36804;40.218;116.442;2022-09-09T01:38:02;46.75;28.25;19.50
50827;PMS7003;36804;40.218;116.442;2022-09-09T01:40:33;47.25;28.00;19.25
50827;PMS7003;36804;40.218;116.442;2022-09-09T01:43:03;49.75;30.25;18.25
50827;PMS7003;36804;40.218;116.442;2022-09-09T01:45:34;47.00;31.00;20.25
50827;PMS7003;36804;40.218;116.442;2022-09-09T01:48:04;51.75;29.25;19.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T01:50:45;54.50;31.00;19.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T01:53:15;46.75;29.00;20.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T01:56:08;44.50;26.50;17.25
50827;PMS7003;36804;40.218;116.442;2022-09-09T02:07:52;50.25;28.50;18.75
50827;PMS7003;36804;40.218;116.442;2022-09-09T02:10:17;44.50;28.25;18.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T02:13:09;44.00;28.50;17.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T02:15:47;48.75;28.00;17.25
50827;PMS7003;36804;40.218;116.442;2022-09-09T02:21:25;45.50;28.00;19.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T02:23:59;50.75;31.00;18.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T02:26:39;49.75;28.75;19.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T02:29:13;46.25;27.00;18.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T02:31:44;46.50;27.00;17.25
50827;PMS7003;36804;40.218;116.442;2022-09-09T02:34:20;48.75;29.50;20.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T02:36:53;48.50;27.00;19.75
50827;PMS7003;36804;40.218;116.442;2022-09-09T02:39:26;45.25;30.25;19.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T02:41:59;51.50;29.75;19.25
50827;PMS7003;36804;40.218;116.442;2022-09-09T02:44:34;43.75;26.75;19.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T02:47:33;49.00;29.25;19.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T02:50:28;46.00;24.25;16.25
50827;PMS7003;36804;40.218;116.442;2022-09-09T02:55:54;44.00;28.50;19.25
50827;PMS7003;36804;40.218;116.442;2022-09-09T02:58:30;48.50;29.25;19.50
50827;PMS7003;36804;40.218;116.442;2022-09-09T03:01:04;47.00;29.25;19.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T03:03:34;49.50;28.25;19.75
50827;PMS7003;36804;40.218;116.442;2022-09-09T03:06:09;56.75;31.50;21.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T03:08:41;45.50;28.75;18.75
50827;PMS7003;36804;40.218;116.442;2022-09-09T03:11:21;48.50;29.00;18.75
50827;PMS7003;36804;40.218;116.442;2022-09-09T03:13:52;41.25;25.75;18.25
50827;PMS7003;36804;40.218;116.442;2022-09-09T03:16:23;47.50;26.75;18.50
50827;PMS7003;36804;40.218;116.442;2022-09-09T03:18:54;40.25;24.50;18.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T03:21:25;48.50;25.00;18.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T03:23:55;42.50;26.25;17.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T03:26:26;41.50;27.00;16.25
50827;PMS7003;36804;40.218;116.442;2022-09-09T03:29:00;46.25;25.50;17.50
50827;PMS7003;36804;40.218;116.442;2022-09-09T03:31:33;40.50;23.50;16.50
50827;PMS7003;36804;40.218;116.442;2022-09-09T03:34:05;43.25;25.25;17.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T03:36:38;37.25;24.25;16.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T03:39:08;37.50;21.75;16.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T03:41:41;44.75;29.75;19.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T03:44:11;41.25;25.75;17.50
50827;PMS7003;36804;40.218;116.442;2022-09-09T03:46:43;43.00;27.00;16.50
50827;PMS7003;36804;40.218;116.442;2022-09-09T03:49:14;42.75;24.25;15.75
50827;PMS7003;36804;40.218;116.442;2022-09-09T03:51:44;42.50;24.25;15.25
50827;PMS7003;36804;40.218;116.442;2022-09-09T03:54:17;46.25;24.75;18.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T03:56:49;41.50;26.25;17.25
50827;PMS7003;36804;40.218;116.442;2022-09-09T03:59:21;42.25;24.25;17.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T04:01:51;39.50;24.00;17.75
50827;PMS7003;36804;40.218;116.442;2022-09-09T04:04:26;42.50;25.25;17.75
50827;PMS7003;36804;40.218;116.442;2022-09-09T04:06:58;36.25;20.75;14.75
50827;PMS7003;36804;40.218;116.442;2022-09-09T04:09:28;49.75;24.00;15.50
50827;PMS7003;36804;40.218;116.442;2022-09-09T04:11:58;40.00;25.25;15.75
50827;PMS7003;36804;40.218;116.442;2022-09-09T04:14:31;45.50;27.25;16.75
50827;PMS7003;36804;40.218;116.442;2022-09-09T04:17:05;41.75;20.00;14.25
50827;PMS7003;36804;40.218;116.442;2022-09-09T04:19:36;43.00;23.75;16.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T04:22:07;43.75;27.75;17.50
50827;PMS7003;36804;40.218;116.442;2022-09-09T04:24:40;39.00;25.25;16.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T04:27:17;40.00;24.50;14.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T04:29:48;47.50;23.50;16.50
50827;PMS7003;36804;40.218;116.442;2022-09-09T04:32:21;43.00;24.50;15.25
50827;PMS7003;36804;40.218;116.442;2022-09-09T04:34:53;46.50;22.50;17.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T04:37:22;43.75;25.00;16.25
50827;PMS7003;36804;40.218;116.442;2022-09-09T04:40:02;40.25;23.00;16.50
50827;PMS7003;36804;40.218;116.442;2022-09-09T04:42:36;43.75;21.25;15.50
50827;PMS7003;36804;40.218;116.442;2022-09-09T04:45:06;44.00;23.75;15.75
50827;PMS7003;36804;40.218;116.442;2022-09-09T04:47:36;39.50;24.25;16.50
50827;PMS7003;36804;40.218;116.442;2022-09-09T04:50:07;42.00;23.00;15.75
50827;PMS7003;36804;40.218;116.442;2022-09-09T04:52:37;43.00;20.50;15.75
50827;PMS7003;36804;40.218;116.442;2022-09-09T04:55:07;43.25;26.25;16.50
50827;PMS7003;36804;40.218;116.442;2022-09-09T04:57:41;43.50;23.50;15.75
50827;PMS7003;36804;40.218;116.442;2022-09-09T05:00:12;41.75;23.25;17.25
50827;PMS7003;36804;40.218;116.442;2022-09-09T05:02:43;44.50;26.50;16.75
50827;PMS7003;36804;40.218;116.442;2022-09-09T05:05:13;42.00;25.25;17.25
50827;PMS7003;36804;40.218;116.442;2022-09-09T05:07:43;42.00;26.00;17.50
50827;PMS7003;36804;40.218;116.442;2022-09-09T05:10:14;42.00;24.75;16.50
50827;PMS7003;36804;40.218;116.442;2022-09-09T05:12:52;39.25;22.00;14.25
50827;PMS7003;36804;40.218;116.442;2022-09-09T05:15:28;44.25;23.00;16.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T05:17:59;34.25;21.00;15.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T05:20:31;42.75;27.00;17.50
50827;PMS7003;36804;40.218;116.442;2022-09-09T05:23:01;37.75;23.00;16.50
50827;PMS7003;36804;40.218;116.442;2022-09-09T05:25:34;37.25;20.00;14.50
50827;PMS7003;36804;40.218;116.442;2022-09-09T05:28:07;40.75;25.25;15.75
50827;PMS7003;36804;40.218;116.442;2022-09-09T05:30:38;39.25;24.25;14.50
50827;PMS7003;36804;40.218;116.442;2022-09-09T05:33:11;40.50;20.75;16.25
50827;PMS7003;36804;40.218;116.442;2022-09-09T05:35:41;38.75;23.00;15.25
50827;PMS7003;36804;40.218;116.442;2022-09-09T05:38:18;37.50;23.75;14.25
50827;PMS7003;36804;40.218;116.442;2022-09-09T05:40:56;42.75;22.75;16.25
50827;PMS7003;36804;40.218;116.442;2022-09-09T05:43:34;37.50;23.25;15.25
50827;PMS7003;36804;40.218;116.442;2022-09-09T05:46:05;42.25;24.75;16.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T05:48:38;44.75;22.00;12.75
50827;PMS7003;36804;40.218;116.442;2022-09-09T05:51:10;38.25;24.25;17.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T05:53:45;35.50;20.00;13.75
50827;PMS7003;36804;40.218;116.442;2022-09-09T05:56:16;38.50;23.25;17.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T05:58:47;39.00;20.25;14.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T06:01:33;41.25;19.75;12.75
50827;PMS7003;36804;40.218;116.442;2022-09-09T06:04:05;36.50;22.75;14.25
50827;PMS7003;36804;40.218;116.442;2022-09-09T06:06:43;44.25;22.00;15.25
50827;PMS7003;36804;40.218;116.442;2022-09-09T06:09:20;38.75;21.00;13.75
50827;PMS7003;36804;40.218;116.442;2022-09-09T06:12:07;39.50;21.50;14.50
50827;PMS7003;36804;40.218;116.442;2022-09-09T06:14:40;39.25;22.75;16.75
50827;PMS7003;36804;40.218;116.442;2022-09-09T06:17:15;36.00;23.25;17.50
50827;PMS7003;36804;40.218;116.442;2022-09-09T06:19:45;34.75;22.50;15.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T06:22:15;42.50;21.50;14.25
50827;PMS7003;36804;40.218;116.442;2022-09-09T06:24:45;39.00;22.75;15.25
50827;PMS7003;36804;40.218;116.442;2022-09-09T06:27:16;41.00;21.75;14.50
50827;PMS7003;36804;40.218;116.442;2022-09-09T06:29:46;39.25;22.75;15.25
50827;PMS7003;36804;40.218;116.442;2022-09-09T06:32:17;36.25;21.50;15.50
50827;PMS7003;36804;40.218;116.442;2022-09-09T06:34:47;36.50;20.25;14.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T06:37:18;37.50;21.25;15.25
50827;PMS7003;36804;40.218;116.442;2022-09-09T06:39:49;44.25;24.00;15.75
50827;PMS7003;36804;40.218;116.442;2022-09-09T06:42:19;45.50;24.50;16.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T06:44:56;41.50;23.75;15.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T06:47:43;43.25;23.75;16.25
50827;PMS7003;36804;40.218;116.442;2022-09-09T06:50:14;41.50;25.50;18.50
50827;PMS7003;36804;40.218;116.442;2022-09-09T06:52:46;43.75;28.50;18.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T06:55:20;44.75;27.75;17.25
50827;PMS7003;36804;40.218;116.442;2022-09-09T06:57:50;43.00;28.25;17.75
50827;PMS7003;36804;40.218;116.442;2022-09-09T07:00:23;48.00;29.25;19.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T07:02:53;39.50;23.75;17.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T07:05:23;43.25;26.75;18.50
50827;PMS7003;36804;40.218;116.442;2022-09-09T07:07:54;39.75;24.75;17.75
50827;PMS7003;36804;40.218;116.442;2022-09-09T07:10:25;39.00;25.25;17.75
50827;PMS7003;36804;40.218;116.442;2022-09-09T07:12:55;42.25;27.75;18.25
50827;PMS7003;36804;40.218;116.442;2022-09-09T07:15:25;44.25;28.00;17.75
50827;PMS7003;36804;40.218;116.442;2022-09-09T07:17:55;45.75;29.50;19.75
50827;PMS7003;36804;40.218;116.442;2022-09-09T07:20:32;43.00;25.50;18.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T07:23:04;40.75;25.50;18.75
50827;PMS7003;36804;40.218;116.442;2022-09-09T07:25:34;43.25;22.50;16.25
50827;PMS7003;36804;40.218;116.442;2022-09-09T07:28:05;43.75;26.75;18.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T07:30:37;40.50;25.25;18.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T07:33:06;44.25;27.25;19.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T07:35:36;42.50;25.75;19.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T07:38:06;46.25;26.50;18.75
50827;PMS7003;36804;40.218;116.442;2022-09-09T07:40:36;42.00;26.50;18.75
50827;PMS7003;36804;40.218;116.442;2022-09-09T07:43:07;46.50;28.75;17.75
50827;PMS7003;36804;40.218;116.442;2022-09-09T07:45:40;46.00;28.50;18.50
50827;PMS7003;36804;40.218;116.442;2022-09-09T07:48:10;46.25;27.25;18.75
50827;PMS7003;36804;40.218;116.442;2022-09-09T07:50:40;48.25;26.75;19.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T07:53:10;48.75;29.00;19.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T07:55:40;43.00;27.50;19.50
50827;PMS7003;36804;40.218;116.442;2022-09-09T07:58:09;42.50;27.00;17.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T08:00:39;44.00;27.25;19.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T08:03:12;48.00;30.25;20.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T08:05:42;43.50;26.25;18.50
50827;PMS7003;36804;40.218;116.442;2022-09-09T08:08:12;48.00;31.00;19.25
50827;PMS7003;36804;40.218;116.442;2022-09-09T08:10:41;46.00;29.50;22.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T08:13:11;45.50;28.25;18.50
50827;PMS7003;36804;40.218;116.442;2022-09-09T08:15:46;43.50;27.50;19.75
50827;PMS7003;36804;40.218;116.442;2022-09-09T08:18:19;44.75;27.50;20.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T08:20:49;49.00;30.75;21.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T08:23:19;48.75;31.50;22.50
50827;PMS7003;36804;40.218;116.442;2022-09-09T08:25:48;48.00;31.25;19.75
50827;PMS7003;36804;40.218;116.442;2022-09-09T08:28:18;48.75;30.50;21.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T08:30:48;50.00;31.25;21.50
50827;PMS7003;36804;40.218;116.442;2022-09-09T08:33:18;48.25;32.00;23.25
50827;PMS7003;36804;40.218;116.442;2022-09-09T08:35:52;47.75;30.75;21.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T08:38:22;50.00;31.00;22.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T08:40:53;47.00;31.25;22.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T08:43:30;43.25;28.75;20.75
50827;PMS7003;36804;40.218;116.442;2022-09-09T08:46:15;49.00;31.00;21.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T08:48:58;53.50;34.75;22.75
50827;PMS7003;36804;40.218;116.442;2022-09-09T08:51:30;50.00;31.75;22.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T08:54:03;47.25;32.00;22.50
50827;PMS7003;36804;40.218;116.442;2022-09-09T08:56:34;48.00;33.25;22.25
50827;PMS7003;36804;40.218;116.442;2022-09-09T08:59:07;52.75;34.75;22.75
50827;PMS7003;36804;40.218;116.442;2022-09-09T09:09:46;54.25;36.25;25.25
50827;PMS7003;36804;40.218;116.442;2022-09-09T09:12:25;53.50;33.50;24.50
50827;PMS7003;36804;40.218;116.442;2022-09-09T09:14:58;55.75;37.00;26.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T09:17:35;54.25;36.25;25.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T09:20:11;52.25;37.50;26.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T09:22:45;58.75;37.75;27.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T09:25:19;58.75;38.50;27.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T09:28:00;60.75;39.75;27.50
50827;PMS7003;36804;40.218;116.442;2022-09-09T09:30:39;61.00;39.00;26.50
50827;PMS7003;36804;40.218;116.442;2022-09-09T09:33:15;59.00;39.00;27.75
50827;PMS7003;36804;40.218;116.442;2022-09-09T09:35:48;58.25;40.25;27.25
50827;PMS7003;36804;40.218;116.442;2022-09-09T09:38:21;57.25;38.50;27.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T09:41:12;59.75;39.00;26.25
50827;PMS7003;36804;40.218;116.442;2022-09-09T09:43:41;60.00;40.25;27.25
50827;PMS7003;36804;40.218;116.442;2022-09-09T09:46:20;60.50;43.00;29.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T09:48:57;61.75;42.25;29.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T09:51:29;62.75;43.00;30.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T09:54:37;57.50;40.00;28.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T09:57:08;59.75;42.25;28.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T09:59:41;61.75;40.50;29.25
50827;PMS7003;36804;40.218;116.442;2022-09-09T10:02:24;61.75;41.00;28.25
50827;PMS7003;36804;40.218;116.442;2022-09-09T10:05:12;64.25;41.25;28.50
50827;PMS7003;36804;40.218;116.442;2022-09-09T10:07:46;63.25;42.25;29.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T10:10:20;57.00;40.75;28.75
50827;PMS7003;36804;40.218;116.442;2022-09-09T10:13:05;61.25;43.25;30.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T10:21:26;64.00;43.50;29.25
50827;PMS7003;36804;40.218;116.442;2022-09-09T10:24:52;61.00;43.00;30.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T10:27:21;66.00;46.50;31.50
50827;PMS7003;36804;40.218;116.442;2022-09-09T10:32:55;59.25;41.25;29.75
50827;PMS7003;36804;40.218;116.442;2022-09-09T10:51:40;60.25;43.00;30.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T10:56:49;61.25;43.00;29.25
50827;PMS7003;36804;40.218;116.442;2022-09-09T10:59:24;64.00;43.00;29.50
50827;PMS7003;36804;40.218;116.442;2022-09-09T11:07:42;61.00;43.00;29.25
50827;PMS7003;36804;40.218;116.442;2022-09-09T11:10:24;62.25;42.75;28.75
50827;PMS7003;36804;40.218;116.442;2022-09-09T11:12:56;60.00;42.50;29.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T11:15:38;58.75;41.75;28.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T11:18:15;56.00;38.50;27.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T11:20:49;61.75;42.25;28.50
50827;PMS7003;36804;40.218;116.442;2022-09-09T11:23:43;60.75;41.75;30.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T11:26:13;61.25;42.75;30.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T11:31:44;55.50;40.25;28.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T11:39:54;59.00;41.50;28.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T11:42:31;61.50;41.50;29.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T11:45:21;58.75;40.25;27.75
50827;PMS7003;36804;40.218;116.442;2022-09-09T11:47:59;61.00;42.00;29.25
50827;PMS7003;36804;40.218;116.442;2022-09-09T11:50:37;59.25;42.25;30.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T11:55:44;61.00;43.50;29.50
50827;PMS7003;36804;40.218;116.442;2022-09-09T11:58:18;61.25;43.50;29.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T12:00:52;61.50;42.00;29.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T12:06:19;64.50;43.50;29.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T12:08:56;59.50;42.75;30.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T12:11:27;64.00;43.50;30.50
50827;PMS7003;36804;40.218;116.442;2022-09-09T12:13:58;60.25;43.50;30.25
50827;PMS7003;36804;40.218;116.442;2022-09-09T12:16:36;57.50;42.75;30.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T12:27:31;62.75;44.75;31.50
50827;PMS7003;36804;40.218;116.442;2022-09-09T12:30:14;66.00;45.00;31.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T12:32:59;66.00;47.50;31.75
50827;PMS7003;36804;40.218;116.442;2022-09-09T12:35:33;64.75;45.50;32.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T12:38:03;67.75;46.25;31.50
50827;PMS7003;36804;40.218;116.442;2022-09-09T12:40:39;63.25;43.50;29.25
50827;PMS7003;36804;40.218;116.442;2022-09-09T12:43:19;62.50;42.50;30.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T12:45:51;62.00;40.75;28.25
50827;PMS7003;36804;40.218;116.442;2022-09-09T12:48:39;64.00;45.00;30.50
50827;PMS7003;36804;40.218;116.442;2022-09-09T12:51:35;63.75;45.25;30.50
50827;PMS7003;36804;40.218;116.442;2022-09-09T12:54:14;62.00;42.75;30.25
50827;PMS7003;36804;40.218;116.442;2022-09-09T12:56:47;62.50;43.75;30.75
50827;PMS7003;36804;40.218;116.442;2022-09-09T12:59:27;64.00;44.25;31.25
50827;PMS7003;36804;40.218;116.442;2022-09-09T13:02:17;62.50;44.50;31.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T13:04:47;67.25;46.00;31.75
50827;PMS7003;36804;40.218;116.442;2022-09-09T13:07:19;65.50;45.25;31.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T13:09:55;67.50;47.25;33.50
50827;PMS7003;36804;40.218;116.442;2022-09-09T13:12:26;65.25;46.00;31.25
50827;PMS7003;36804;40.218;116.442;2022-09-09T13:14:59;62.25;44.50;30.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T13:17:32;67.75;47.00;32.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T13:20:02;66.75;44.75;32.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T13:22:38;64.50;45.75;31.50
50827;PMS7003;36804;40.218;116.442;2022-09-09T13:27:58;69.75;47.75;33.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T13:30:37;70.75;50.25;37.25
50827;PMS7003;36804;40.218;116.442;2022-09-09T13:33:22;74.25;50.00;34.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T13:41:42;68.25;49.50;34.75
50827;PMS7003;36804;40.218;116.442;2022-09-09T13:44:35;68.50;49.50;34.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T13:47:17;70.25;50.50;37.25
50827;PMS7003;36804;40.218;116.442;2022-09-09T13:49:51;68.75;50.25;36.50
50827;PMS7003;36804;40.218;116.442;2022-09-09T13:52:34;71.00;50.50;37.50
50827;PMS7003;36804;40.218;116.442;2022-09-09T13:55:04;70.75;52.00;37.50
50827;PMS7003;36804;40.218;116.442;2022-09-09T13:57:38;71.25;51.75;38.50
50827;PMS7003;36804;40.218;116.442;2022-09-09T14:00:11;73.25;51.50;36.75
50827;PMS7003;36804;40.218;116.442;2022-09-09T14:02:48;73.00;52.50;36.50
50827;PMS7003;36804;40.218;116.442;2022-09-09T14:05:24;74.75;53.50;37.75
50827;PMS7003;36804;40.218;116.442;2022-09-09T14:07:55;70.25;51.25;37.25
50827;PMS7003;36804;40.218;116.442;2022-09-09T14:10:28;71.75;52.25;37.25
50827;PMS7003;36804;40.218;116.442;2022-09-09T14:13:06;74.75;52.75;38.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T14:15:43;71.50;52.25;36.25
50827;PMS7003;36804;40.218;116.442;2022-09-09T14:18:23;73.00;54.25;37.50
50827;PMS7003;36804;40.218;116.442;2022-09-09T14:20:58;71.75;52.75;36.25
50827;PMS7003;36804;40.218;116.442;2022-09-09T14:23:29;72.00;50.00;36.25
50827;PMS7003;36804;40.218;116.442;2022-09-09T14:26:00;74.00;54.00;37.75
50827;PMS7003;36804;40.218;116.442;2022-09-09T14:28:40;73.50;55.25;37.50
50827;PMS7003;36804;40.218;116.442;2022-09-09T14:31:23;74.25;53.75;39.25
50827;PMS7003;36804;40.218;116.442;2022-09-09T14:34:02;71.50;52.75;39.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T14:36:42;73.75;53.50;39.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T14:39:14;79.75;54.50;39.75
50827;PMS7003;36804;40.218;116.442;2022-09-09T14:41:45;71.25;52.00;36.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T14:44:16;70.50;50.00;36.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T14:46:53;68.50;49.75;34.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T14:49:26;68.25;49.00;35.75
50827;PMS7003;36804;40.218;116.442;2022-09-09T14:52:09;68.00;48.75;34.25
50827;PMS7003;36804;40.218;116.442;2022-09-09T14:54:49;70.50;51.50;36.50
50827;PMS7003;36804;40.218;116.442;2022-09-09T14:57:20;66.25;49.50;34.00
50827;PMS7003;36804;40.218;116.442;2022-09-09T14:59:53;69.25;51.50;36.50
50827;PMS7003;36804;40.218;116.442;2022-09-09T15:02:27;69.00;51.25;35.50
50827;PMS7003;36804;40.218;116.442;2022-09-09T15:04:59;66.75;50.00;35.75
50827;PMS7003;36804;40.218;116.442;2022-09-09T15:07:34;68.50;49.00;33.50
50827;PMS7003;36804;40.218;116.442;2022-09-09T15:10:05;71.00;50.75;35.75
50827;PMS7003;36804;40.218;116.442;2022-09-09T15:12:36;70.00;49.00;34.25
