sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47990;Laerm;33757;52.364;4.938;2022-09-09T00:00:05;43.17;40.71;46.50;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:00:16;42.43;40.13;44.94;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:00:28;42.84;40.33;45.45;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:00:41;42.60;40.62;49.79;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:01:00;43.73;40.89;56.20;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:01:54;44.69;42.41;50.42;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:02:15;43.22;41.14;47.67;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:02:28;44.03;41.75;47.04;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:02:38;43.89;41.30;46.18;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:03:14;51.47;43.09;60.67;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:03:27;45.33;40.43;51.42;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:03:44;42.03;40.62;43.34;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:03:59;42.56;40.23;43.99;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:04:23;42.93;40.45;44.39;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:04:36;42.18;40.43;43.68;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:04:57;42.46;40.43;43.94;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:05:24;42.37;41.06;44.65;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:05:59;43.49;41.94;45.33;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:06:27;42.53;40.43;45.14;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:07:47;42.26;40.62;43.39;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:08:01;44.02;41.89;45.97;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:08:20;43.19;41.38;46.20;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:08:36;42.72;41.14;43.99;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:09:00;42.86;40.62;44.47;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:09:18;42.23;40.43;43.77;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:09:31;42.14;40.23;43.68;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:10:29;44.13;41.88;48.00;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:10:40;44.96;42.29;54.98;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:10:54;43.13;41.61;44.80;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:11:09;43.66;41.68;46.05;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:11:24;42.59;40.98;44.07;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:11:40;42.50;40.33;44.03;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:12:11;47.48;42.16;54.43;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:15:00;44.10;42.35;46.43;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:15:13;45.24;43.44;48.52;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:15:28;43.95;41.06;46.15;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:15:42;42.45;40.88;44.69;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:16:04;42.81;41.22;45.25;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:16:29;43.09;40.53;54.10;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:16:42;43.54;40.89;50.81;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:16:59;46.77;41.82;58.38;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:17:20;44.30;41.06;54.80;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:17:36;44.89;41.11;55.88;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:17:52;43.48;40.71;49.17;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:18:13;43.32;41.14;50.16;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:18:30;44.77;40.98;56.84;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:19:22;43.66;42.03;48.55;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:19:48;44.55;40.89;54.71;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:20:23;45.17;40.89;59.62;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:20:46;44.96;40.80;54.43;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:21:05;46.81;42.03;57.32;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:21:17;43.67;41.06;54.22;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:21:35;42.98;41.06;45.86;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:22:19;45.30;41.30;55.73;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:22:30;44.61;40.89;56.11;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:22:48;43.40;40.89;51.02;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:23:23;44.93;40.89;54.51;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:23:38;44.29;40.62;54.41;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:23:55;43.78;41.14;52.09;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:24:41;43.71;40.80;53.78;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:24:53;43.36;40.80;50.42;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:25:19;44.88;40.33;53.65;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:26:51;42.31;40.79;43.63;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:27:07;42.27;40.53;43.44;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:27:24;42.38;40.71;46.52;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:27:45;43.55;40.33;48.34;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:27:56;42.37;39.92;46.79;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:28:11;42.63;41.06;43.90;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:28:25;43.99;41.14;48.26;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:28:42;44.32;40.89;49.10;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:29:47;42.62;40.89;43.86;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:30:33;56.05;43.29;64.94;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:30:44;47.56;43.39;51.50;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:31:18;44.10;42.22;46.15;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:31:30;43.18;40.79;46.93;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:31:41;42.82;41.30;44.07;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:31:55;42.43;40.80;43.86;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:32:17;42.76;40.80;44.01;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:32:29;42.51;39.58;43.81;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:32:40;43.21;41.14;45.57;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:32:54;42.83;41.06;44.15;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:33:11;42.52;40.03;44.03;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:33:24;42.57;40.98;43.72;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:33:36;42.40;40.33;43.68;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:33:48;42.34;39.92;43.49;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:34:21;42.45;40.33;43.94;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:34:30;42.28;37.52;43.81;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:34:47;43.16;41.46;45.36;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:35:00;43.94;40.43;48.32;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:35:14;42.19;39.92;43.49;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:35:29;42.18;39.81;43.63;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:35:44;42.24;40.33;43.63;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:35:57;42.38;40.53;43.58;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:36:13;42.28;40.71;43.81;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:36:26;44.10;40.80;48.10;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:36:38;46.25;42.98;49.97;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:36:49;42.89;40.80;45.60;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:37:01;42.33;40.45;43.64;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:37:12;42.31;40.53;43.58;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:37:24;42.61;40.89;43.86;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:37:35;42.52;40.62;43.77;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:37:48;42.67;40.23;45.57;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:38:01;43.53;41.30;47.10;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:38:15;42.48;40.89;43.68;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:38:28;43.41;40.43;45.60;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:38:43;42.49;40.80;44.23;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:38:56;42.33;40.71;43.63;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:39:10;44.51;41.61;48.31;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:39:27;42.57;40.80;44.27;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:39:41;42.46;40.23;45.72;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:39:53;42.30;38.95;43.58;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:40:16;42.51;41.06;43.81;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:40:30;42.29;40.43;43.81;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:40:45;42.24;39.81;43.58;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:41:21;42.23;40.13;43.86;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:42:42;42.30;40.23;43.54;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:43:00;42.15;39.92;43.54;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:43:26;42.11;40.13;43.29;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:43:40;42.61;39.58;55.59;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:44:38;42.27;40.13;43.72;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:44:59;42.67;40.13;50.98;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:46:41;42.36;40.03;49.55;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:46:50;42.59;40.13;44.90;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:47:44;42.58;40.43;43.86;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:47:55;42.94;40.98;44.58;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:48:09;42.75;40.03;44.51;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:48:20;42.54;39.21;44.47;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:48:54;42.61;40.53;44.54;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:50:08;43.81;40.71;47.14;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:50:30;42.35;40.62;43.90;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:50:50;42.28;39.81;43.77;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:51:08;42.96;40.43;45.60;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:52:38;42.51;40.62;44.15;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:53:02;42.66;40.98;43.94;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:53:55;42.70;41.14;44.73;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:54:28;42.40;40.33;45.75;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:55:27;42.35;40.33;43.68;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:55:44;42.37;40.13;43.68;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:56:12;42.33;40.62;43.86;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:56:27;42.50;40.53;44.35;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:56:45;42.13;40.43;43.94;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:57:25;42.41;39.46;43.90;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:57:38;42.44;40.13;44.11;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:57:49;42.29;40.13;43.29;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:58:02;42.59;40.33;44.73;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:58:12;42.50;40.13;44.23;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:58:22;42.42;40.71;43.81;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:58:32;42.45;40.53;43.68;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:58:43;42.83;40.89;44.39;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:59:04;50.29;42.41;56.42;;
47990;Laerm;33757;52.364;4.938;2022-09-09T00:59:47;42.56;41.06;44.15;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:00:28;42.44;40.53;44.07;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:00:57;42.60;40.33;44.23;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:01:11;42.80;40.89;44.73;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:01:22;48.51;43.19;55.33;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:01:32;64.26;52.45;70.73;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:01:42;53.48;42.76;59.47;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:01:52;45.07;42.93;47.59;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:02:08;43.02;40.13;46.33;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:02:39;42.30;40.33;44.07;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:03:28;42.32;40.23;43.72;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:03:57;42.35;40.80;43.90;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:04:11;42.20;40.62;44.58;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:04:29;42.31;39.92;44.47;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:04:41;42.36;40.33;44.03;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:04:52;42.12;40.33;43.24;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:05:07;42.15;40.53;43.49;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:05:44;42.14;40.33;43.86;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:06:34;42.23;40.43;43.58;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:06:50;42.58;40.62;44.07;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:07:14;44.10;41.14;48.74;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:07:25;42.30;40.13;43.68;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:07:36;42.28;40.43;43.44;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:07:47;42.18;39.92;43.49;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:08:00;42.07;37.52;43.49;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:08:32;42.08;40.23;43.58;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:09:18;55.70;46.89;66.49;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:10:03;42.41;40.13;45.54;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:10:21;43.06;40.89;48.51;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:10:49;43.77;41.96;45.83;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:11:00;43.40;41.68;45.36;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:11:22;42.82;40.80;50.92;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:11:52;42.34;40.43;43.90;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:12:12;42.71;39.81;44.90;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:12:41;43.17;40.53;46.55;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:12:51;44.18;38.37;49.21;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:13:04;43.79;39.58;47.00;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:13:28;46.37;40.98;52.60;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:13:40;43.24;40.98;45.23;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:13:53;45.14;42.59;47.95;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:14:27;43.71;41.22;49.02;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:14:47;50.76;43.94;57.59;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:15:12;46.22;43.04;52.02;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:15:27;44.16;40.43;58.60;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:15:39;43.30;40.98;45.17;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:15:51;43.13;40.98;47.96;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:16:07;43.04;40.13;49.23;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:16:21;43.16;40.80;47.70;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:16:31;42.78;41.14;46.64;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:16:42;42.48;40.62;45.66;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:17:01;42.51;40.53;44.39;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:17:17;42.65;40.53;45.27;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:17:31;42.79;40.98;50.17;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:17:53;42.60;40.80;43.77;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:18:11;42.50;40.23;44.11;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:18:23;42.44;40.62;43.90;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:18:37;43.80;41.14;47.36;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:18:51;42.48;40.43;43.76;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:19:03;42.28;40.53;43.68;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:20:02;42.62;40.96;45.54;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:20:17;51.24;44.97;65.01;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:20:59;43.61;41.30;46.30;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:21:56;43.44;41.22;47.04;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:23:04;43.08;41.61;44.47;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:24:27;43.12;41.06;44.47;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:25:29;43.60;40.98;46.73;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:26:41;42.19;40.23;43.86;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:26:54;42.28;40.62;44.43;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:27:07;43.08;40.98;45.39;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:27:18;43.15;40.80;45.33;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:27:29;43.83;41.30;49.65;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:27:40;42.16;40.33;47.95;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:27:54;42.06;39.58;43.99;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:28:08;42.30;40.53;44.49;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:28:21;42.61;40.53;44.39;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:28:32;43.46;41.46;47.91;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:28:46;42.23;40.62;43.49;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:28:57;42.21;40.33;43.49;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:29:14;42.33;40.54;43.77;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:29:25;42.23;40.13;43.54;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:29:35;43.37;41.14;46.15;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:29:46;42.36;40.13;44.47;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:29:56;42.81;40.98;43.99;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:30:09;43.70;40.62;47.28;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:30:19;48.85;44.35;53.11;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:30:30;43.13;40.98;47.20;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:30:42;44.60;42.65;55.09;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:30:53;44.47;41.82;50.92;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:31:05;43.00;40.62;45.75;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:31:20;43.19;40.33;50.55;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:31:36;42.76;41.06;49.49;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:32:37;46.17;41.30;53.13;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:32:52;42.15;40.23;44.27;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:33:03;41.97;39.46;43.58;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:33:14;41.91;39.70;43.09;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:33:25;42.39;40.89;43.54;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:33:35;42.15;40.43;43.90;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:33:46;41.84;39.70;43.39;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:33:56;41.81;40.13;43.29;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:34:11;41.88;39.58;43.09;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:34:22;42.63;40.33;44.69;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:34:33;41.97;40.43;43.09;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:34:46;42.06;40.03;43.24;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:34:56;42.14;40.13;43.68;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:35:41;42.01;39.70;43.34;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:36:04;42.60;40.23;44.47;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:36:19;45.15;42.03;50.78;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:36:39;44.65;41.68;49.23;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:37:09;44.01;41.89;46.50;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:37:20;43.26;41.22;45.07;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:37:31;43.42;41.61;45.30;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:37:41;43.10;40.53;44.90;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:37:51;42.93;41.06;44.69;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:38:02;42.72;40.62;44.07;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:38:12;42.60;41.06;44.27;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:38:24;42.07;39.70;43.72;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:38:34;42.07;40.13;43.34;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:38:46;42.33;40.33;43.54;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:38:56;42.13;40.33;43.72;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:39:06;42.23;39.92;43.54;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:39:17;42.14;40.33;43.34;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:39:27;42.96;40.80;45.04;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:39:39;42.88;40.71;46.10;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:39:50;42.61;40.45;44.20;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:40:01;43.27;41.14;44.45;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:40:11;42.33;40.62;43.54;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:40:21;42.33;40.43;43.72;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:40:32;42.58;41.30;43.68;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:40:43;42.86;41.61;44.11;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:40:53;42.83;41.14;43.99;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:41:04;42.66;40.53;44.62;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:41:14;43.17;41.61;44.47;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:41:24;43.49;42.03;44.62;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:41:35;44.44;42.82;46.30;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:41:45;45.64;44.31;47.59;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:41:55;45.08;43.63;46.91;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:42:06;43.56;41.68;45.40;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:42:18;42.86;41.11;44.07;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:42:29;42.83;41.22;44.35;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:42:39;42.71;40.53;44.11;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:42:49;42.81;41.14;44.39;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:43:00;42.68;40.98;43.81;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:43:10;42.53;40.62;44.03;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:43:21;43.84;41.82;46.57;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:43:32;42.64;41.14;44.15;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:43:42;42.50;40.33;43.81;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:43:53;42.53;40.80;43.68;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:44:05;42.31;40.53;44.47;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:44:15;42.12;40.71;44.80;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:44:26;42.14;40.13;43.90;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:44:37;42.07;40.03;43.68;;
47990;Laerm;33757;52.364;4.938;2022-09-09T01:44:47;42.25;40.62;43.63;;
