sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56498;DHT22;51790;45.558;12.076;2022-09-09T17:07:28;23.40;75.80
56498;DHT22;51790;45.558;12.076;2022-09-09T17:13:31;23.20;76.00
56498;DHT22;51790;45.558;12.076;2022-09-09T17:19:32;23.00;77.00
56498;DHT22;51790;45.558;12.076;2022-09-09T17:25:35;22.90;77.50
56498;DHT22;51790;45.558;12.076;2022-09-09T17:31:36;22.70;78.20
56498;DHT22;51790;45.558;12.076;2022-09-09T17:37:38;22.60;78.90
56498;DHT22;51790;45.558;12.076;2022-09-09T17:43:40;22.40;79.60
56498;DHT22;51790;45.558;12.076;2022-09-09T17:49:41;22.20;80.30
56498;DHT22;51790;45.558;12.076;2022-09-09T17:55:42;22.20;80.20
56498;DHT22;51790;45.558;12.076;2022-09-09T18:01:45;22.10;80.90
56498;DHT22;51790;45.558;12.076;2022-09-09T18:07:47;22.00;81.20
56498;DHT22;51790;45.558;12.076;2022-09-09T18:13:49;21.90;81.20
56498;DHT22;51790;45.558;12.076;2022-09-09T18:19:51;21.70;82.10
56498;DHT22;51790;45.558;12.076;2022-09-09T18:25:52;21.60;82.70
56498;DHT22;51790;45.558;12.076;2022-09-09T18:31:54;21.60;82.80
56498;DHT22;51790;45.558;12.076;2022-09-09T18:37:55;21.40;82.80
56498;DHT22;51790;45.558;12.076;2022-09-09T18:43:58;21.40;82.90
56498;DHT22;51790;45.558;12.076;2022-09-09T18:50:00;21.30;83.20
56498;DHT22;51790;45.558;12.076;2022-09-09T18:56:05;21.20;83.50
56498;DHT22;51790;45.558;12.076;2022-09-09T19:02:08;21.20;83.10
56498;DHT22;51790;45.558;12.076;2022-09-09T19:08:11;21.40;82.80
56498;DHT22;51790;45.558;12.076;2022-09-09T19:14:14;21.40;82.40
56498;DHT22;51790;45.558;12.076;2022-09-09T19:20:15;21.20;82.80
56498;DHT22;51790;45.558;12.076;2022-09-09T19:26:17;21.00;82.60
56498;DHT22;51790;45.558;12.076;2022-09-09T19:32:18;21.10;82.40
56498;DHT22;51790;45.558;12.076;2022-09-09T19:38:20;20.80;82.50
56498;DHT22;51790;45.558;12.076;2022-09-09T19:44:21;21.00;81.80
56498;DHT22;51790;45.558;12.076;2022-09-09T19:50:22;21.00;81.20
56498;DHT22;51790;45.558;12.076;2022-09-09T19:56:25;21.00;81.70
56498;DHT22;51790;45.558;12.076;2022-09-09T20:02:27;21.00;81.30
56498;DHT22;51790;45.558;12.076;2022-09-09T20:08:29;21.20;81.60
56498;DHT22;51790;45.558;12.076;2022-09-09T20:14:30;21.40;80.20
56498;DHT22;51790;45.558;12.076;2022-09-09T20:20:32;20.80;80.60
56498;DHT22;51790;45.558;12.076;2022-09-09T20:26:34;20.50;81.70
56498;DHT22;51790;45.558;12.076;2022-09-09T20:32:37;20.30;82.10
56498;DHT22;51790;45.558;12.076;2022-09-09T20:44:43;20.50;80.70
56498;DHT22;51790;45.558;12.076;2022-09-09T20:50:44;20.40;80.80
56498;DHT22;51790;45.558;12.076;2022-09-09T20:56:46;20.20;81.70
56498;DHT22;51790;45.558;12.076;2022-09-09T21:02:48;20.20;81.70
56498;DHT22;51790;45.558;12.076;2022-09-09T21:08:50;20.20;81.70
56498;DHT22;51790;45.558;12.076;2022-09-09T21:14:51;20.10;81.80
56498;DHT22;51790;45.558;12.076;2022-09-09T21:20:52;19.90;82.60
56498;DHT22;51790;45.558;12.076;2022-09-09T21:26:54;19.80;82.60
56498;DHT22;51790;45.558;12.076;2022-09-09T21:32:56;19.60;83.10
56498;DHT22;51790;45.558;12.076;2022-09-09T21:38:58;19.70;82.60
56498;DHT22;51790;45.558;12.076;2022-09-09T21:44:59;19.80;82.10
56498;DHT22;51790;45.558;12.076;2022-09-09T21:51:01;19.70;81.20
56498;DHT22;51790;45.558;12.076;2022-09-09T21:57:03;19.80;80.90
56498;DHT22;51790;45.558;12.076;2022-09-09T22:03:04;19.80;80.50
56498;DHT22;51790;45.558;12.076;2022-09-09T22:09:05;19.90;80.30
56498;DHT22;51790;45.558;12.076;2022-09-09T22:15:07;20.00;79.30
56498;DHT22;51790;45.558;12.076;2022-09-09T22:21:13;20.20;79.50
56498;DHT22;51790;45.558;12.076;2022-09-09T22:27:14;20.20;79.90
56498;DHT22;51790;45.558;12.076;2022-09-09T22:33:16;20.20;78.90
56498;DHT22;51790;45.558;12.076;2022-09-09T22:39:17;19.80;79.60
56498;DHT22;51790;45.558;12.076;2022-09-09T22:45:19;19.80;79.60
56498;DHT22;51790;45.558;12.076;2022-09-09T22:51:20;19.70;79.30
56498;DHT22;51790;45.558;12.076;2022-09-09T22:57:22;19.80;79.20
56498;DHT22;51790;45.558;12.076;2022-09-09T23:03:27;19.80;78.80
56498;DHT22;51790;45.558;12.076;2022-09-09T23:09:29;19.90;79.10
56498;DHT22;51790;45.558;12.076;2022-09-09T23:15:30;19.80;79.50
56498;DHT22;51790;45.558;12.076;2022-09-09T23:21:31;19.80;79.20
56498;DHT22;51790;45.558;12.076;2022-09-09T23:27:33;20.00;79.10
56498;DHT22;51790;45.558;12.076;2022-09-09T23:33:37;20.20;79.40
56498;DHT22;51790;45.558;12.076;2022-09-09T23:39:39;20.10;79.80
56498;DHT22;51790;45.558;12.076;2022-09-09T23:45:41;20.20;79.10
56498;DHT22;51790;45.558;12.076;2022-09-09T23:51:42;19.90;80.20
56498;DHT22;51790;45.558;12.076;2022-09-09T23:57:43;19.70;79.90
