sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
27986;BMP280;15453;53.692;10.168;2022-09-09T00:00:48;100509.22;;;19.29
27986;BMP280;15453;53.692;10.168;2022-09-09T00:03:17;100505.31;;;19.30
27986;BMP280;15453;53.692;10.168;2022-09-09T00:06:01;100501.41;;;19.31
27986;BMP280;15453;53.692;10.168;2022-09-09T00:11:04;100487.84;;;19.29
27986;BMP280;15453;53.692;10.168;2022-09-09T00:13:46;100490.78;;;19.33
27986;BMP280;15453;53.692;10.168;2022-09-09T00:16:21;100484.75;;;19.31
27986;BMP280;15453;53.692;10.168;2022-09-09T00:19:05;100497.50;;;19.32
27986;BMP280;15453;53.692;10.168;2022-09-09T00:21:35;100491.00;;;19.36
27986;BMP280;15453;53.692;10.168;2022-09-09T00:24:09;100491.00;;;19.36
27986;BMP280;15453;53.692;10.168;2022-09-09T00:26:41;100494.09;;;19.35
27986;BMP280;15453;53.692;10.168;2022-09-09T00:31:33;100500.97;;;19.37
27986;BMP280;15453;53.692;10.168;2022-09-09T00:34:03;100497.88;;;19.39
27986;BMP280;15453;53.692;10.168;2022-09-09T00:36:31;100506.09;;;19.44
27986;BMP280;15453;53.692;10.168;2022-09-09T00:39:00;100506.09;;;19.44
27986;BMP280;15453;53.692;10.168;2022-09-09T00:41:55;100490.88;;;19.41
27986;BMP280;15453;53.692;10.168;2022-09-09T00:44:31;100488.41;;;19.40
27986;BMP280;15453;53.692;10.168;2022-09-09T00:47:36;100484.50;;;19.41
27986;BMP280;15453;53.692;10.168;2022-09-09T00:52:47;100497.16;;;19.47
27986;BMP280;15453;53.692;10.168;2022-09-09T00:55:34;100491.59;;;19.47
27986;BMP280;15453;53.692;10.168;2022-09-09T00:58:02;100482.59;;;19.50
27986;BMP280;15453;53.692;10.168;2022-09-09T01:00:30;100483.75;;;19.49
27986;BMP280;15453;53.692;10.168;2022-09-09T01:11:10;100480.78;;;19.45
27986;BMP280;15453;53.692;10.168;2022-09-09T01:13:41;100484.91;;;19.48
27986;BMP280;15453;53.692;10.168;2022-09-09T01:16:09;100484.91;;;19.48
27986;BMP280;15453;53.692;10.168;2022-09-09T01:18:43;100491.91;;;19.45
27986;BMP280;15453;53.692;10.168;2022-09-09T01:24:15;100483.25;;;19.47
27986;BMP280;15453;53.692;10.168;2022-09-09T01:26:44;100483.25;;;19.47
27986;BMP280;15453;53.692;10.168;2022-09-09T01:29:17;100479.66;;;19.46
27986;BMP280;15453;53.692;10.168;2022-09-09T01:32:00;100477.88;;;19.50
27986;BMP280;15453;53.692;10.168;2022-09-09T01:34:37;100470.38;;;19.51
27986;BMP280;15453;53.692;10.168;2022-09-09T01:37:11;100470.38;;;19.51
27986;BMP280;15453;53.692;10.168;2022-09-09T01:39:38;100482.81;;;19.53
27986;BMP280;15453;53.692;10.168;2022-09-09T01:42:06;100480.03;;;19.53
27986;BMP280;15453;53.692;10.168;2022-09-09T01:44:34;100474.19;;;19.55
27986;BMP280;15453;53.692;10.168;2022-09-09T01:46:59;100471.72;;;19.53
27986;BMP280;15453;53.692;10.168;2022-09-09T01:49:25;100471.72;;;19.53
27986;BMP280;15453;53.692;10.168;2022-09-09T01:51:55;100466.47;;;19.52
27986;BMP280;15453;53.692;10.168;2022-09-09T01:54:23;100478.91;;;19.54
27986;BMP280;15453;53.692;10.168;2022-09-09T02:02:17;100467.63;;;19.51
27986;BMP280;15453;53.692;10.168;2022-09-09T02:04:45;100477.88;;;19.50
27986;BMP280;15453;53.692;10.168;2022-09-09T02:07:25;100470.38;;;19.51
27986;BMP280;15453;53.692;10.168;2022-09-09T02:10:01;100468.41;;;19.51
27986;BMP280;15453;53.692;10.168;2022-09-09T02:12:29;100480.34;;;19.52
27986;BMP280;15453;53.692;10.168;2022-09-09T02:15:00;100474.81;;;19.52
27986;BMP280;15453;53.692;10.168;2022-09-09T02:17:31;100474.81;;;19.52
27986;BMP280;15453;53.692;10.168;2022-09-09T02:20:05;100466.28;;;19.48
27986;BMP280;15453;53.692;10.168;2022-09-09T02:22:33;100478.41;;;19.52
27986;BMP280;15453;53.692;10.168;2022-09-09T02:25:02;100472.03;;;19.52
27986;BMP280;15453;53.692;10.168;2022-09-09T02:27:29;100477.56;;;19.52
27986;BMP280;15453;53.692;10.168;2022-09-09T02:29:56;100477.56;;;19.52
27986;BMP280;15453;53.692;10.168;2022-09-09T02:32:23;100478.72;;;19.51
27986;BMP280;15453;53.692;10.168;2022-09-09T02:34:58;100479.53;;;19.51
27986;BMP280;15453;53.692;10.168;2022-09-09T02:37:28;100477.06;;;19.50
27986;BMP280;15453;53.692;10.168;2022-09-09T02:39:55;100481.50;;;19.51
27986;BMP280;15453;53.692;10.168;2022-09-09T02:42:21;100481.50;;;19.51
27986;BMP280;15453;53.692;10.168;2022-09-09T02:44:46;100477.88;;;19.50
27986;BMP280;15453;53.692;10.168;2022-09-09T02:47:17;100477.88;;;19.50
27986;BMP280;15453;53.692;10.168;2022-09-09T02:52:26;100469.25;;;19.52
27986;BMP280;15453;53.692;10.168;2022-09-09T02:55:00;100475.94;;;19.51
27986;BMP280;15453;53.692;10.168;2022-09-09T02:57:30;100471.19;;;19.51
27986;BMP280;15453;53.692;10.168;2022-09-09T02:59:58;100471.19;;;19.51
27986;BMP280;15453;53.692;10.168;2022-09-09T03:02:24;100467.09;;;19.49
27986;BMP280;15453;53.692;10.168;2022-09-09T03:04:50;100472.16;;;19.47
27986;BMP280;15453;53.692;10.168;2022-09-09T03:07:17;100475.41;;;19.49
27986;BMP280;15453;53.692;10.168;2022-09-09T03:09:43;100475.41;;;19.49
27986;BMP280;15453;53.692;10.168;2022-09-09T03:12:09;100473.28;;;19.46
27986;BMP280;15453;53.692;10.168;2022-09-09T03:14:36;100474.41;;;19.45
27986;BMP280;15453;53.692;10.168;2022-09-09T03:17:03;100471.94;;;19.43
27986;BMP280;15453;53.692;10.168;2022-09-09T03:19:29;100480.78;;;19.45
27986;BMP280;15453;53.692;10.168;2022-09-09T03:21:55;100479.16;;;19.44
27986;BMP280;15453;53.692;10.168;2022-09-09T03:24:20;100485.03;;;19.43
27986;BMP280;15453;53.692;10.168;2022-09-09T03:26:46;100478.31;;;19.44
27986;BMP280;15453;53.692;10.168;2022-09-09T03:29:12;100476.69;;;19.43
27986;BMP280;15453;53.692;10.168;2022-09-09T03:31:38;100476.69;;;19.43
27986;BMP280;15453;53.692;10.168;2022-09-09T03:34:04;100476.69;;;19.43
27986;BMP280;15453;53.692;10.168;2022-09-09T03:36:29;100476.69;;;19.43
27986;BMP280;15453;53.692;10.168;2022-09-09T03:38:55;100476.69;;;19.43
27986;BMP280;15453;53.692;10.168;2022-09-09T03:41:21;100482.88;;;19.40
27986;BMP280;15453;53.692;10.168;2022-09-09T03:43:50;100484.50;;;19.41
27986;BMP280;15453;53.692;10.168;2022-09-09T03:46:15;100484.50;;;19.41
27986;BMP280;15453;53.692;10.168;2022-09-09T03:48:40;100481.22;;;19.39
27986;BMP280;15453;53.692;10.168;2022-09-09T03:51:06;100481.22;;;19.39
27986;BMP280;15453;53.692;10.168;2022-09-09T03:53:31;100481.84;;;19.36
27986;BMP280;15453;53.692;10.168;2022-09-09T03:55:57;100481.84;;;19.36
27986;BMP280;15453;53.692;10.168;2022-09-09T03:58:25;100481.34;;;19.34
27986;BMP280;15453;53.692;10.168;2022-09-09T04:00:55;100475.28;;;19.32
27986;BMP280;15453;53.692;10.168;2022-09-09T04:03:21;100481.34;;;19.34
27986;BMP280;15453;53.692;10.168;2022-09-09T04:05:48;100481.34;;;19.34
27986;BMP280;15453;53.692;10.168;2022-09-09T04:08:14;100482.81;;;19.31
27986;BMP280;15453;53.692;10.168;2022-09-09T04:10:39;100482.81;;;19.31
27986;BMP280;15453;53.692;10.168;2022-09-09T04:13:04;100487.84;;;19.29
27986;BMP280;15453;53.692;10.168;2022-09-09T04:15:30;100487.84;;;19.29
27986;BMP280;15453;53.692;10.168;2022-09-09T04:17:56;100486.81;;;19.25
27986;BMP280;15453;53.692;10.168;2022-09-09T04:20:21;100486.81;;;19.25
27986;BMP280;15453;53.692;10.168;2022-09-09T04:22:47;100486.81;;;19.25
27986;BMP280;15453;53.692;10.168;2022-09-09T04:25:12;100496.88;;;19.21
27986;BMP280;15453;53.692;10.168;2022-09-09T04:27:38;100508.81;;;19.22
27986;BMP280;15453;53.692;10.168;2022-09-09T04:30:03;100509.13;;;19.20
27986;BMP280;15453;53.692;10.168;2022-09-09T04:32:28;100509.13;;;19.20
27986;BMP280;15453;53.692;10.168;2022-09-09T04:34:54;100512.19;;;19.19
27986;BMP280;15453;53.692;10.168;2022-09-09T04:37:19;100510.56;;;19.18
27986;BMP280;15453;53.692;10.168;2022-09-09T04:39:44;100510.88;;;19.16
27986;BMP280;15453;53.692;10.168;2022-09-09T04:42:10;100510.88;;;19.16
27986;BMP280;15453;53.692;10.168;2022-09-09T04:44:38;100512.31;;;19.14
27986;BMP280;15453;53.692;10.168;2022-09-09T04:47:05;100514.56;;;19.12
27986;BMP280;15453;53.692;10.168;2022-09-09T04:49:31;100510.47;;;19.09
27986;BMP280;15453;53.692;10.168;2022-09-09T04:51:56;100508.00;;;19.08
27986;BMP280;15453;53.692;10.168;2022-09-09T04:54:21;100512.22;;;19.05
27986;BMP280;15453;53.692;10.168;2022-09-09T04:56:47;100518.06;;;19.04
27986;BMP280;15453;53.692;10.168;2022-09-09T04:59:12;100525.59;;;19.03
27986;BMP280;15453;53.692;10.168;2022-09-09T05:01:37;100522.00;;;19.03
27986;BMP280;15453;53.692;10.168;2022-09-09T05:04:03;100522.00;;;19.03
27986;BMP280;15453;53.692;10.168;2022-09-09T05:06:28;100520.97;;;18.99
27986;BMP280;15453;53.692;10.168;2022-09-09T05:08:56;100517.06;;;19.00
27986;BMP280;15453;53.692;10.168;2022-09-09T05:11:25;100517.06;;;19.00
27986;BMP280;15453;53.692;10.168;2022-09-09T05:13:52;100520.97;;;18.99
27986;BMP280;15453;53.692;10.168;2022-09-09T05:16:18;100511.84;;;18.98
27986;BMP280;15453;53.692;10.168;2022-09-09T05:18:44;100504.31;;;18.99
27986;BMP280;15453;53.692;10.168;2022-09-09T05:21:11;100505.16;;;18.99
27986;BMP280;15453;53.692;10.168;2022-09-09T05:23:37;100511.50;;;19.00
27986;BMP280;15453;53.692;10.168;2022-09-09T05:26:03;100521.50;;;19.01
27986;BMP280;15453;53.692;10.168;2022-09-09T05:28:29;100521.50;;;19.01
27986;BMP280;15453;53.692;10.168;2022-09-09T05:30:59;100520.84;;;19.04
27986;BMP280;15453;53.692;10.168;2022-09-09T05:33:26;100516.13;;;19.04
27986;BMP280;15453;53.692;10.168;2022-09-09T05:35:59;100521.38;;;19.06
27986;BMP280;15453;53.692;10.168;2022-09-09T05:38:25;100525.47;;;19.08
27986;BMP280;15453;53.692;10.168;2022-09-09T05:40:51;100522.69;;;19.08
27986;BMP280;15453;53.692;10.168;2022-09-09T05:43:18;100525.19;;;19.10
27986;BMP280;15453;53.692;10.168;2022-09-09T05:45:45;100525.19;;;19.10
27986;BMP280;15453;53.692;10.168;2022-09-09T05:48:12;100527.13;;;19.09
27986;BMP280;15453;53.692;10.168;2022-09-09T05:50:38;100525.19;;;19.10
27986;BMP280;15453;53.692;10.168;2022-09-09T05:53:03;100532.38;;;19.11
27986;BMP280;15453;53.692;10.168;2022-09-09T05:55:28;100541.22;;;19.13
27986;BMP280;15453;53.692;10.168;2022-09-09T05:57:54;100540.69;;;19.11
27986;BMP280;15453;53.692;10.168;2022-09-09T06:00:19;100540.06;;;19.14
27986;BMP280;15453;53.692;10.168;2022-09-09T06:02:50;100542.84;;;19.14
27986;BMP280;15453;53.692;10.168;2022-09-09T06:05:17;100542.84;;;19.14
27986;BMP280;15453;53.692;10.168;2022-09-09T06:07:42;100541.22;;;19.13
27986;BMP280;15453;53.692;10.168;2022-09-09T06:10:10;100554.16;;;19.17
27986;BMP280;15453;53.692;10.168;2022-09-09T06:12:35;100555.78;;;19.18
27986;BMP280;15453;53.692;10.168;2022-09-09T06:15:01;100555.78;;;19.18
27986;BMP280;15453;53.692;10.168;2022-09-09T06:17:26;100557.16;;;19.21
27986;BMP280;15453;53.692;10.168;2022-09-09T06:19:51;100558.50;;;19.23
27986;BMP280;15453;53.692;10.168;2022-09-09T06:22:17;100568.47;;;19.24
27986;BMP280;15453;53.692;10.168;2022-09-09T06:24:42;100568.47;;;19.24
27986;BMP280;15453;53.692;10.168;2022-09-09T06:27:08;100559.31;;;19.24
27986;BMP280;15453;53.692;10.168;2022-09-09T06:29:33;100573.59;;;19.31
27986;BMP280;15453;53.692;10.168;2022-09-09T06:31:58;100572.47;;;19.32
27986;BMP280;15453;53.692;10.168;2022-09-09T06:34:24;100572.47;;;19.32
27986;BMP280;15453;53.692;10.168;2022-09-09T06:36:49;100579.56;;;19.38
27986;BMP280;15453;53.692;10.168;2022-09-09T06:39:14;100570.91;;;19.39
27986;BMP280;15453;53.692;10.168;2022-09-09T06:41:40;100580.59;;;19.42
27986;BMP280;15453;53.692;10.168;2022-09-09T06:44:07;100577.47;;;19.43
27986;BMP280;15453;53.692;10.168;2022-09-09T06:46:32;100577.47;;;19.43
27986;BMP280;15453;53.692;10.168;2022-09-09T06:48:58;100570.28;;;19.42
27986;BMP280;15453;53.692;10.168;2022-09-09T06:51:33;100580.47;;;19.47
27986;BMP280;15453;53.692;10.168;2022-09-09T06:54:00;100580.47;;;19.47
27986;BMP280;15453;53.692;10.168;2022-09-09T06:58:54;100569.84;;;19.49
27986;BMP280;15453;53.692;10.168;2022-09-09T07:01:23;100567.31;;;19.52
27986;BMP280;15453;53.692;10.168;2022-09-09T07:03:50;100571.78;;;19.62
27986;BMP280;15453;53.692;10.168;2022-09-09T07:06:19;100571.78;;;19.62
27986;BMP280;15453;53.692;10.168;2022-09-09T07:08:50;100576.53;;;19.61
27986;BMP280;15453;53.692;10.168;2022-09-09T07:11:15;100575.56;;;19.66
27986;BMP280;15453;53.692;10.168;2022-09-09T07:13:41;100575.13;;;19.72
27986;BMP280;15453;53.692;10.168;2022-09-09T07:16:09;100575.13;;;19.72
27986;BMP280;15453;53.692;10.168;2022-09-09T07:18:35;100586.59;;;19.71
27986;BMP280;15453;53.692;10.168;2022-09-09T07:21:02;100575.13;;;19.72
27986;BMP280;15453;53.692;10.168;2022-09-09T07:23:28;100579.78;;;19.77
27986;BMP280;15453;53.692;10.168;2022-09-09T07:25:53;100571.44;;;19.77
27986;BMP280;15453;53.692;10.168;2022-09-09T07:28:20;100573.91;;;19.78
27986;BMP280;15453;53.692;10.168;2022-09-09T07:30:59;100573.91;;;19.78
27986;BMP280;15453;53.692;10.168;2022-09-09T07:33:28;100576.47;;;19.75
27986;BMP280;15453;53.692;10.168;2022-09-09T07:38:38;100586.34;;;19.81
27986;BMP280;15453;53.692;10.168;2022-09-09T07:41:05;100589.72;;;19.91
27986;BMP280;15453;53.692;10.168;2022-09-09T07:43:31;100584.31;;;19.95
27986;BMP280;15453;53.692;10.168;2022-09-09T07:45:58;100584.31;;;19.95
27986;BMP280;15453;53.692;10.168;2022-09-09T07:48:23;100600.25;;;20.03
27986;BMP280;15453;53.692;10.168;2022-09-09T07:50:49;100595.22;;;20.05
27986;BMP280;15453;53.692;10.168;2022-09-09T07:53:14;100588.22;;;20.07
27986;BMP280;15453;53.692;10.168;2022-09-09T07:55:39;100595.13;;;20.10
27986;BMP280;15453;53.692;10.168;2022-09-09T07:58:05;100595.13;;;20.10
27986;BMP280;15453;53.692;10.168;2022-09-09T08:00:30;100601.38;;;20.15
27986;BMP280;15453;53.692;10.168;2022-09-09T08:02:58;100604.34;;;20.19
27986;BMP280;15453;53.692;10.168;2022-09-09T08:05:23;100602.56;;;20.23
27986;BMP280;15453;53.692;10.168;2022-09-09T08:07:48;100611.41;;;20.25
27986;BMP280;15453;53.692;10.168;2022-09-09T08:10:13;100601.28;;;20.29
27986;BMP280;15453;53.692;10.168;2022-09-09T08:12:41;100603.13;;;20.33
27986;BMP280;15453;53.692;10.168;2022-09-09T08:15:06;100606.63;;;20.39
27986;BMP280;15453;53.692;10.168;2022-09-09T08:17:31;100610.91;;;20.45
27986;BMP280;15453;53.692;10.168;2022-09-09T08:19:57;100606.34;;;20.49
27986;BMP280;15453;53.692;10.168;2022-09-09T08:22:26;100606.34;;;20.49
27986;BMP280;15453;53.692;10.168;2022-09-09T08:24:51;100608.22;;;20.62
27986;BMP280;15453;53.692;10.168;2022-09-09T08:27:17;100614.78;;;20.66
27986;BMP280;15453;53.692;10.168;2022-09-09T08:29:42;100621.88;;;20.72
27986;BMP280;15453;53.692;10.168;2022-09-09T08:32:07;100621.88;;;20.72
27986;BMP280;15453;53.692;10.168;2022-09-09T08:34:33;100625.69;;;20.84
27986;BMP280;15453;53.692;10.168;2022-09-09T08:36:58;100621.97;;;20.89
27986;BMP280;15453;53.692;10.168;2022-09-09T08:39:24;100624.94;;;20.92
27986;BMP280;15453;53.692;10.168;2022-09-09T08:47:20;100621.75;;;21.07
27986;BMP280;15453;53.692;10.168;2022-09-09T08:49:50;100621.75;;;21.07
27986;BMP280;15453;53.692;10.168;2022-09-09T08:52:27;100629.00;;;21.17
27986;BMP280;15453;53.692;10.168;2022-09-09T08:54:57;100629.00;;;21.17
27986;BMP280;15453;53.692;10.168;2022-09-09T08:57:26;100633.78;;;21.25
27986;BMP280;15453;53.692;10.168;2022-09-09T08:59:54;100635.91;;;21.28
27986;BMP280;15453;53.692;10.168;2022-09-09T09:02:44;100635.91;;;21.28
27986;BMP280;15453;53.692;10.168;2022-09-09T09:05:35;100626.75;;;21.27
27986;BMP280;15453;53.692;10.168;2022-09-09T09:08:25;100632.19;;;21.41
27986;BMP280;15453;53.692;10.168;2022-09-09T09:10:54;100623.19;;;21.44
27986;BMP280;15453;53.692;10.168;2022-09-09T09:13:45;100623.19;;;21.44
27986;BMP280;15453;53.692;10.168;2022-09-09T09:19:14;100643.38;;;21.58
27986;BMP280;15453;53.692;10.168;2022-09-09T09:21:44;100643.38;;;21.58
27986;BMP280;15453;53.692;10.168;2022-09-09T09:27:16;100631.94;;;21.68
27986;BMP280;15453;53.692;10.168;2022-09-09T09:29:44;100633.28;;;21.70
27986;BMP280;15453;53.692;10.168;2022-09-09T09:32:14;100633.28;;;21.70
27986;BMP280;15453;53.692;10.168;2022-09-09T09:34:41;100632.31;;;21.75
27986;BMP280;15453;53.692;10.168;2022-09-09T09:37:16;100632.31;;;21.75
27986;BMP280;15453;53.692;10.168;2022-09-09T09:39:45;100632.13;;;21.71
27986;BMP280;15453;53.692;10.168;2022-09-09T09:42:15;100635.09;;;21.75
27986;BMP280;15453;53.692;10.168;2022-09-09T09:44:42;100631.97;;;21.85
27986;BMP280;15453;53.692;10.168;2022-09-09T09:47:16;100633.63;;;21.86
27986;BMP280;15453;53.692;10.168;2022-09-09T09:49:55;100631.81;;;21.90
27986;BMP280;15453;53.692;10.168;2022-09-09T09:52:26;100631.81;;;21.90
27986;BMP280;15453;53.692;10.168;2022-09-09T09:54:52;100627.53;;;21.92
27986;BMP280;15453;53.692;10.168;2022-09-09T09:57:24;100624.13;;;21.95
27986;BMP280;15453;53.692;10.168;2022-09-09T10:00:22;100641.50;;;22.09
27986;BMP280;15453;53.692;10.168;2022-09-09T10:02:48;100641.50;;;22.09
27986;BMP280;15453;53.692;10.168;2022-09-09T10:07:46;100635.28;;;22.21
27986;BMP280;15453;53.692;10.168;2022-09-09T10:10:25;100630.00;;;22.28
27986;BMP280;15453;53.692;10.168;2022-09-09T10:18:39;100637.75;;;22.57
27986;BMP280;15453;53.692;10.168;2022-09-09T10:21:32;100630.34;;;22.61
27986;BMP280;15453;53.692;10.168;2022-09-09T10:26:50;100633.94;;;22.70
27986;BMP280;15453;53.692;10.168;2022-09-09T10:29:32;100625.84;;;22.77
27986;BMP280;15453;53.692;10.168;2022-09-09T10:32:14;100619.06;;;22.95
27986;BMP280;15453;53.692;10.168;2022-09-09T10:40:32;100619.50;;;23.05
27986;BMP280;15453;53.692;10.168;2022-09-09T10:49:01;100627.34;;;23.20
27986;BMP280;15453;53.692;10.168;2022-09-09T10:52:03;100615.84;;;23.22
27986;BMP280;15453;53.692;10.168;2022-09-09T10:59:58;100610.59;;;23.49
27986;BMP280;15453;53.692;10.168;2022-09-09T11:02:29;100615.75;;;23.68
27986;BMP280;15453;53.692;10.168;2022-09-09T11:05:08;100616.03;;;23.75
27986;BMP280;15453;53.692;10.168;2022-09-09T11:07:41;100619.13;;;23.82
27986;BMP280;15453;53.692;10.168;2022-09-09T11:13:03;100610.13;;;23.97
27986;BMP280;15453;53.692;10.168;2022-09-09T11:15:36;100617.16;;;24.03
27986;BMP280;15453;53.692;10.168;2022-09-09T11:18:04;100617.16;;;24.03
27986;BMP280;15453;53.692;10.168;2022-09-09T11:20:31;100607.41;;;24.09
27986;BMP280;15453;53.692;10.168;2022-09-09T11:23:04;100598.44;;;24.15
27986;BMP280;15453;53.692;10.168;2022-09-09T11:25:36;100615.50;;;24.22
27986;BMP280;15453;53.692;10.168;2022-09-09T11:28:40;100618.44;;;24.26
27986;BMP280;15453;53.692;10.168;2022-09-09T11:39:29;100617.69;;;24.17
27986;BMP280;15453;53.692;10.168;2022-09-09T11:42:18;100626.19;;;24.08
27986;BMP280;15453;53.692;10.168;2022-09-09T11:44:44;100618.69;;;24.00
27986;BMP280;15453;53.692;10.168;2022-09-09T11:47:22;100631.00;;;23.99
27986;BMP280;15453;53.692;10.168;2022-09-09T11:49:51;100621.66;;;23.95
27986;BMP280;15453;53.692;10.168;2022-09-09T11:52:25;100630.19;;;23.99
27986;BMP280;15453;53.692;10.168;2022-09-09T11:54:54;100629.22;;;24.15
27986;BMP280;15453;53.692;10.168;2022-09-09T11:57:26;100627.50;;;24.23
27986;BMP280;15453;53.692;10.168;2022-09-09T11:59:55;100627.50;;;24.23
27986;BMP280;15453;53.692;10.168;2022-09-09T12:02:26;100623.69;;;24.27
27986;BMP280;15453;53.692;10.168;2022-09-09T12:05:07;100633.09;;;24.43
27986;BMP280;15453;53.692;10.168;2022-09-09T12:07:38;100633.09;;;24.43
27986;BMP280;15453;53.692;10.168;2022-09-09T12:12:37;100622.06;;;24.59
27986;BMP280;15453;53.692;10.168;2022-09-09T12:15:16;100622.06;;;24.59
27986;BMP280;15453;53.692;10.168;2022-09-09T12:17:45;100616.56;;;24.50
27986;BMP280;15453;53.692;10.168;2022-09-09T12:25:57;100612.31;;;24.65
27986;BMP280;15453;53.692;10.168;2022-09-09T12:31:36;100612.88;;;24.58
27986;BMP280;15453;53.692;10.168;2022-09-09T12:34:15;100628.31;;;24.64
27986;BMP280;15453;53.692;10.168;2022-09-09T12:36:44;100630.75;;;24.66
27986;BMP280;15453;53.692;10.168;2022-09-09T12:39:34;100627.97;;;24.66
27986;BMP280;15453;53.692;10.168;2022-09-09T12:42:00;100630.88;;;24.69
27986;BMP280;15453;53.692;10.168;2022-09-09T12:44:26;100626.91;;;24.70
27986;BMP280;15453;53.692;10.168;2022-09-09T12:47:00;100626.56;;;24.72
27986;BMP280;15453;53.692;10.168;2022-09-09T12:49:34;100626.44;;;24.68
27986;BMP280;15453;53.692;10.168;2022-09-09T12:52:02;100615.94;;;24.65
27986;BMP280;15453;53.692;10.168;2022-09-09T12:54:30;100618.97;;;24.60
27986;BMP280;15453;53.692;10.168;2022-09-09T12:56:55;100619.94;;;24.56
27986;BMP280;15453;53.692;10.168;2022-09-09T12:59:36;100624.97;;;24.50
27986;BMP280;15453;53.692;10.168;2022-09-09T13:02:01;100622.03;;;24.47
27986;BMP280;15453;53.692;10.168;2022-09-09T13:04:27;100627.00;;;24.41
27986;BMP280;15453;53.692;10.168;2022-09-09T13:06:52;100631.19;;;24.35
27986;BMP280;15453;53.692;10.168;2022-09-09T13:09:18;100628.63;;;24.30
27986;BMP280;15453;53.692;10.168;2022-09-09T13:11:52;100634.44;;;24.25
27986;BMP280;15453;53.692;10.168;2022-09-09T13:14:30;100633.31;;;24.18
27986;BMP280;15453;53.692;10.168;2022-09-09T13:16:59;100625.63;;;24.15
27986;BMP280;15453;53.692;10.168;2022-09-09T13:19:25;100620.22;;;24.10
27986;BMP280;15453;53.692;10.168;2022-09-09T13:21:54;100620.22;;;24.10
27986;BMP280;15453;53.692;10.168;2022-09-09T13:24:31;100612.72;;;24.02
27986;BMP280;15453;53.692;10.168;2022-09-09T13:27:00;100616.69;;;24.01
27986;BMP280;15453;53.692;10.168;2022-09-09T13:29:31;100624.94;;;23.97
27986;BMP280;15453;53.692;10.168;2022-09-09T13:32:15;100616.06;;;23.95
27986;BMP280;15453;53.692;10.168;2022-09-09T13:37:34;100621.84;;;23.90
27986;BMP280;15453;53.692;10.168;2022-09-09T13:40:02;100626.97;;;23.88
27986;BMP280;15453;53.692;10.168;2022-09-09T13:42:29;100636.16;;;23.89
27986;BMP280;15453;53.692;10.168;2022-09-09T13:44:56;100645.72;;;23.88
27986;BMP280;15453;53.692;10.168;2022-09-09T13:47:28;100645.59;;;23.84
27986;BMP280;15453;53.692;10.168;2022-09-09T13:49:55;100659.41;;;23.81
27986;BMP280;15453;53.692;10.168;2022-09-09T13:52:20;100665.19;;;23.76
27986;BMP280;15453;53.692;10.168;2022-09-09T13:54:48;100665.19;;;23.76
27986;BMP280;15453;53.692;10.168;2022-09-09T13:57:16;100666.91;;;23.68
27986;BMP280;15453;53.692;10.168;2022-09-09T13:59:44;100665.44;;;23.62
27986;BMP280;15453;53.692;10.168;2022-09-09T14:02:09;100663.19;;;23.56
27986;BMP280;15453;53.692;10.168;2022-09-09T14:04:35;100657.78;;;23.51
27986;BMP280;15453;53.692;10.168;2022-09-09T14:07:00;100657.78;;;23.51
27986;BMP280;15453;53.692;10.168;2022-09-09T14:09:26;100665.91;;;23.44
27986;BMP280;15453;53.692;10.168;2022-09-09T14:11:51;100665.72;;;23.40
27986;BMP280;15453;53.692;10.168;2022-09-09T14:14:16;100679.25;;;23.38
27986;BMP280;15453;53.692;10.168;2022-09-09T14:16:42;100684.31;;;23.36
27986;BMP280;15453;53.692;10.168;2022-09-09T14:19:08;100673.34;;;23.31
27986;BMP280;15453;53.692;10.168;2022-09-09T14:21:34;100656.75;;;23.26
27986;BMP280;15453;53.692;10.168;2022-09-09T14:23:59;100665.34;;;23.21
27986;BMP280;15453;53.692;10.168;2022-09-09T14:26:25;100669.44;;;23.15
27986;BMP280;15453;53.692;10.168;2022-09-09T14:28:51;100663.06;;;23.06
27986;BMP280;15453;53.692;10.168;2022-09-09T14:31:17;100663.06;;;23.06
27986;BMP280;15453;53.692;10.168;2022-09-09T14:33:43;100656.88;;;22.92
27986;BMP280;15453;53.692;10.168;2022-09-09T14:36:09;100662.13;;;22.85
27986;BMP280;15453;53.692;10.168;2022-09-09T14:38:36;100658.22;;;22.78
27986;BMP280;15453;53.692;10.168;2022-09-09T14:41:06;100652.31;;;22.71
27986;BMP280;15453;53.692;10.168;2022-09-09T14:43:32;100650.50;;;22.66
27986;BMP280;15453;53.692;10.168;2022-09-09T14:46:07;100647.91;;;22.61
27986;BMP280;15453;53.692;10.168;2022-09-09T14:48:32;100638.22;;;22.59
27986;BMP280;15453;53.692;10.168;2022-09-09T14:51:05;100648.41;;;22.55
27986;BMP280;15453;53.692;10.168;2022-09-09T14:53:30;100637.56;;;22.53
27986;BMP280;15453;53.692;10.168;2022-09-09T14:56:03;100653.84;;;22.51
27986;BMP280;15453;53.692;10.168;2022-09-09T14:58:30;100648.25;;;22.51
27986;BMP280;15453;53.692;10.168;2022-09-09T15:01:02;100660.22;;;22.52
27986;BMP280;15453;53.692;10.168;2022-09-09T15:03:27;100655.00;;;22.50
