sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70299;SPS30;57704;51.112;5.878;2022-09-09T00:02:21;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.94;3.50;0.44
70299;SPS30;57704;51.112;5.878;2022-09-09T00:10:28;0.51;0.51;0.51;0.49;3.88;3.87;3.87;3.87;3.44;0.43
70299;SPS30;57704;51.112;5.878;2022-09-09T00:21:11;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.28;3.80;0.43
70299;SPS30;57704;51.112;5.878;2022-09-09T00:23:48;0.56;0.56;0.56;0.53;4.23;4.22;4.22;4.22;3.75;0.43
70299;SPS30;57704;51.112;5.878;2022-09-09T00:31:49;0.62;0.62;0.62;0.58;4.64;4.64;4.64;4.64;4.12;0.43
70299;SPS30;57704;51.112;5.878;2022-09-09T00:34:24;0.63;0.63;0.63;0.59;4.73;4.73;4.73;4.72;4.20;0.42
70299;SPS30;57704;51.112;5.878;2022-09-09T00:36:53;0.67;0.67;0.67;0.63;5.07;5.07;5.07;5.06;4.50;0.42
70299;SPS30;57704;51.112;5.878;2022-09-09T00:39:33;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.06;3.61;0.41
70299;SPS30;57704;51.112;5.878;2022-09-09T00:47:46;0.56;0.56;0.56;0.53;4.24;4.24;4.24;4.23;3.76;0.42
70299;SPS30;57704;51.112;5.878;2022-09-09T01:01:32;0.63;0.63;0.63;0.60;4.75;4.75;4.75;4.74;4.22;0.44
70299;SPS30;57704;51.112;5.878;2022-09-09T01:04:09;0.53;0.53;0.53;0.50;3.98;3.98;3.98;3.97;3.53;0.45
70299;SPS30;57704;51.112;5.878;2022-09-09T01:06:46;0.58;0.58;0.58;0.54;4.35;4.34;4.34;4.34;3.86;0.46
70299;SPS30;57704;51.112;5.878;2022-09-09T01:09:29;0.45;0.45;0.45;0.43;3.42;3.42;3.42;3.41;3.03;0.44
70299;SPS30;57704;51.112;5.878;2022-09-09T01:12:28;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.90;3.46;0.45
70299;SPS30;57704;51.112;5.878;2022-09-09T01:15:12;0.52;0.52;0.52;0.49;3.89;3.89;3.89;3.89;3.46;0.46
70299;SPS30;57704;51.112;5.878;2022-09-09T01:17:54;0.54;0.54;0.54;0.51;4.09;4.09;4.09;4.09;3.63;0.46
70299;SPS30;57704;51.112;5.878;2022-09-09T01:26:32;0.72;0.71;0.69;0.62;4.99;4.99;4.98;4.95;4.36;0.47
70299;SPS30;57704;51.112;5.878;2022-09-09T01:29:24;0.59;0.58;0.56;0.51;4.08;4.08;4.07;4.04;3.55;0.47
70299;SPS30;57704;51.112;5.878;2022-09-09T01:31:52;0.59;0.58;0.56;0.50;4.01;4.01;4.00;3.97;3.48;0.48
70299;SPS30;57704;51.112;5.878;2022-09-09T01:34:28;0.65;0.63;0.61;0.55;4.39;4.39;4.38;4.34;3.81;0.48
70299;SPS30;57704;51.112;5.878;2022-09-09T01:37:03;0.68;0.67;0.65;0.58;4.65;4.65;4.64;4.61;4.04;0.48
70299;SPS30;57704;51.112;5.878;2022-09-09T01:39:35;0.58;0.57;0.55;0.49;3.93;3.93;3.93;3.90;3.42;0.48
70299;SPS30;57704;51.112;5.878;2022-09-09T01:42:14;0.60;0.59;0.57;0.51;4.04;4.04;4.03;4.00;3.50;0.49
70299;SPS30;57704;51.112;5.878;2022-09-09T01:44:43;0.60;0.59;0.57;0.51;4.07;4.06;4.06;4.02;3.52;0.50
70299;SPS30;57704;51.112;5.878;2022-09-09T01:47:11;0.52;0.51;0.49;0.44;3.51;3.51;3.50;3.47;3.04;0.51
70299;SPS30;57704;51.112;5.878;2022-09-09T01:53:58;0.58;0.57;0.54;0.48;3.82;3.82;3.81;3.77;3.30;0.51
70299;SPS30;57704;51.112;5.878;2022-09-09T01:57:50;0.68;0.66;0.63;0.56;4.46;4.46;4.45;4.41;3.85;0.51
70299;SPS30;57704;51.112;5.878;2022-09-09T02:00:35;0.65;0.63;0.60;0.53;4.25;4.25;4.24;4.20;3.67;0.50
70299;SPS30;57704;51.112;5.878;2022-09-09T02:06:18;0.48;0.47;0.45;0.40;3.20;3.20;3.19;3.16;2.76;0.50
70299;SPS30;57704;51.112;5.878;2022-09-09T02:09:13;0.59;0.58;0.55;0.50;3.97;3.96;3.96;3.92;3.43;0.49
70299;SPS30;57704;51.112;5.878;2022-09-09T02:11:48;0.49;0.48;0.46;0.42;3.33;3.33;3.33;3.30;2.89;0.49
70299;SPS30;57704;51.112;5.878;2022-09-09T02:14:41;0.51;0.50;0.48;0.43;3.44;3.44;3.43;3.40;2.98;0.48
70299;SPS30;57704;51.112;5.878;2022-09-09T02:17:23;0.58;0.56;0.54;0.48;3.84;3.84;3.84;3.80;3.33;0.48
70299;SPS30;57704;51.112;5.878;2022-09-09T02:20:13;0.53;0.52;0.49;0.44;3.49;3.49;3.48;3.44;3.01;0.48
70299;SPS30;57704;51.112;5.878;2022-09-09T02:22:52;0.65;0.63;0.60;0.53;4.20;4.20;4.19;4.14;3.60;0.48
70299;SPS30;57704;51.112;5.878;2022-09-09T02:25:23;0.59;0.58;0.54;0.48;3.82;3.82;3.81;3.76;3.28;0.48
70299;SPS30;57704;51.112;5.878;2022-09-09T02:28:00;0.45;0.44;0.41;0.36;2.86;2.86;2.86;2.82;2.45;0.48
70299;SPS30;57704;51.112;5.878;2022-09-09T02:30:32;0.57;0.55;0.52;0.46;3.67;3.67;3.66;3.62;3.16;0.48
70299;SPS30;57704;51.112;5.878;2022-09-09T02:33:04;0.59;0.57;0.55;0.49;3.91;3.90;3.90;3.86;3.38;0.48
70299;SPS30;57704;51.112;5.878;2022-09-09T02:35:45;0.50;0.49;0.47;0.42;3.33;3.33;3.32;3.29;2.88;0.49
70299;SPS30;57704;51.112;5.878;2022-09-09T02:38:18;0.60;0.58;0.56;0.50;4.02;4.02;4.01;3.98;3.48;0.49
70299;SPS30;57704;51.112;5.878;2022-09-09T02:40:58;0.54;0.53;0.51;0.46;3.67;3.67;3.66;3.63;3.19;0.49
70299;SPS30;57704;51.112;5.878;2022-09-09T02:43:34;0.63;0.61;0.58;0.52;4.17;4.17;4.16;4.12;3.61;0.49
70299;SPS30;57704;51.112;5.878;2022-09-09T02:46:14;0.73;0.71;0.68;0.60;4.80;4.79;4.79;4.74;4.14;0.49
70299;SPS30;57704;51.112;5.878;2022-09-09T02:49:02;0.69;0.67;0.65;0.58;4.62;4.62;4.61;4.57;4.01;0.48
70299;SPS30;57704;51.112;5.878;2022-09-09T02:57:12;0.54;0.53;0.50;0.45;3.60;3.60;3.60;3.56;3.12;0.48
70299;SPS30;57704;51.112;5.878;2022-09-09T02:59:51;0.60;0.59;0.56;0.49;3.95;3.95;3.94;3.90;3.41;0.48
70299;SPS30;57704;51.112;5.878;2022-09-09T03:02:18;0.61;0.60;0.57;0.50;4.03;4.03;4.02;3.98;3.48;0.48
70299;SPS30;57704;51.112;5.878;2022-09-09T03:04:53;0.61;0.60;0.57;0.51;4.07;4.06;4.06;4.02;3.52;0.47
70299;SPS30;57704;51.112;5.878;2022-09-09T03:07:20;0.57;0.56;0.53;0.47;3.78;3.78;3.78;3.74;3.27;0.47
70299;SPS30;57704;51.112;5.878;2022-09-09T03:09:48;0.70;0.68;0.65;0.58;4.64;4.64;4.63;4.59;4.01;0.47
70299;SPS30;57704;51.112;5.878;2022-09-09T03:12:16;0.65;0.64;0.61;0.54;4.31;4.31;4.30;4.26;3.72;0.48
70299;SPS30;57704;51.112;5.878;2022-09-09T03:14:42;0.53;0.52;0.49;0.44;3.48;3.48;3.47;3.43;3.00;0.48
70299;SPS30;57704;51.112;5.878;2022-09-09T03:17:11;0.70;0.68;0.64;0.56;4.48;4.48;4.47;4.41;3.84;0.49
70299;SPS30;57704;51.112;5.878;2022-09-09T03:19:45;0.62;0.60;0.56;0.49;3.91;3.90;3.89;3.84;3.33;0.50
70299;SPS30;57704;51.112;5.878;2022-09-09T03:22:18;0.73;0.70;0.65;0.56;4.49;4.49;4.48;4.41;3.82;0.51
70299;SPS30;57704;51.112;5.878;2022-09-09T03:24:46;0.59;0.57;0.53;0.46;3.64;3.64;3.63;3.58;3.10;0.51
70299;SPS30;57704;51.112;5.878;2022-09-09T03:27:12;0.68;0.66;0.62;0.53;4.25;4.25;4.24;4.18;3.62;0.51
70299;SPS30;57704;51.112;5.878;2022-09-09T03:29:40;0.68;0.65;0.61;0.52;4.17;4.16;4.15;4.09;3.54;0.51
70299;SPS30;57704;51.112;5.878;2022-09-09T03:32:19;0.60;0.58;0.53;0.46;3.65;3.65;3.64;3.58;3.09;0.52
70299;SPS30;57704;51.112;5.878;2022-09-09T03:34:51;0.69;0.67;0.62;0.54;4.29;4.29;4.28;4.21;3.65;0.51
70299;SPS30;57704;51.112;5.878;2022-09-09T03:37:18;0.70;0.68;0.63;0.55;4.36;4.36;4.35;4.28;3.71;0.51
70299;SPS30;57704;51.112;5.878;2022-09-09T03:39:46;0.65;0.63;0.58;0.50;4.03;4.03;4.02;3.96;3.44;0.51
70299;SPS30;57704;51.112;5.878;2022-09-09T03:42:23;0.79;0.77;0.72;0.63;5.00;4.99;4.98;4.91;4.27;0.50
70299;SPS30;57704;51.112;5.878;2022-09-09T03:44:52;0.65;0.63;0.59;0.51;4.10;4.10;4.09;4.03;3.50;0.50
70299;SPS30;57704;51.112;5.878;2022-09-09T03:47:23;0.59;0.57;0.54;0.46;3.70;3.70;3.69;3.64;3.16;0.51
70299;SPS30;57704;51.112;5.878;2022-09-09T03:50:17;0.67;0.65;0.61;0.53;4.27;4.27;4.26;4.20;3.65;0.50
70299;SPS30;57704;51.112;5.878;2022-09-09T03:52:46;0.71;0.68;0.64;0.56;4.45;4.45;4.44;4.38;3.80;0.49
70299;SPS30;57704;51.112;5.878;2022-09-09T03:55:19;0.64;0.62;0.58;0.50;4.02;4.01;4.00;3.95;3.42;0.50
70299;SPS30;57704;51.112;5.878;2022-09-09T03:57:46;0.65;0.63;0.58;0.50;4.02;4.02;4.01;3.95;3.42;0.51
70299;SPS30;57704;51.112;5.878;2022-09-09T04:00:12;0.72;0.69;0.65;0.56;4.44;4.44;4.43;4.37;3.78;0.51
70299;SPS30;57704;51.112;5.878;2022-09-09T04:02:42;0.78;0.75;0.70;0.60;4.78;4.78;4.77;4.69;4.06;0.51
70299;SPS30;57704;51.112;5.878;2022-09-09T04:05:13;0.73;0.70;0.65;0.56;4.50;4.49;4.48;4.41;3.82;0.51
70299;SPS30;57704;51.112;5.878;2022-09-09T04:07:42;0.73;0.71;0.66;0.57;4.56;4.56;4.55;4.48;3.88;0.50
70299;SPS30;57704;51.112;5.878;2022-09-09T04:10:09;0.59;0.57;0.53;0.46;3.68;3.68;3.67;3.62;3.14;0.50
70299;SPS30;57704;51.112;5.878;2022-09-09T04:12:37;0.88;0.85;0.79;0.68;5.44;5.43;5.42;5.34;4.63;0.50
70299;SPS30;57704;51.112;5.878;2022-09-09T04:15:04;0.86;0.83;0.77;0.66;5.27;5.27;5.26;5.18;4.48;0.51
70299;SPS30;57704;51.112;5.878;2022-09-09T04:17:31;0.80;0.77;0.71;0.60;4.82;4.81;4.80;4.72;4.07;0.52
70299;SPS30;57704;51.112;5.878;2022-09-09T04:19:59;0.86;0.82;0.76;0.64;5.13;5.12;5.11;5.02;4.33;0.52
70299;SPS30;57704;51.112;5.878;2022-09-09T04:22:28;0.75;0.72;0.66;0.55;4.40;4.40;4.39;4.31;3.70;0.52
70299;SPS30;57704;51.112;5.878;2022-09-09T04:24:57;0.75;0.72;0.66;0.56;4.48;4.48;4.47;4.39;3.78;0.52
70299;SPS30;57704;51.112;5.878;2022-09-09T04:27:24;1.12;1.07;0.97;0.80;6.43;6.43;6.40;6.28;5.37;0.52
70299;SPS30;57704;51.112;5.878;2022-09-09T04:29:50;0.98;0.93;0.85;0.71;5.69;5.69;5.67;5.56;4.77;0.52
70299;SPS30;57704;51.112;5.878;2022-09-09T04:32:16;1.00;0.96;0.88;0.75;5.98;5.97;5.95;5.85;5.04;0.51
70299;SPS30;57704;51.112;5.878;2022-09-09T04:34:46;0.84;0.81;0.75;0.64;5.08;5.08;5.06;4.98;4.30;0.51
70299;SPS30;57704;51.112;5.878;2022-09-09T04:37:16;0.89;0.85;0.78;0.66;5.29;5.29;5.27;5.18;4.46;0.52
70299;SPS30;57704;51.112;5.878;2022-09-09T04:39:48;1.07;1.02;0.93;0.78;6.21;6.21;6.19;6.07;5.20;0.53
70299;SPS30;57704;51.112;5.878;2022-09-09T04:42:15;1.07;1.02;0.93;0.77;6.15;6.15;6.12;6.00;5.13;0.54
70299;SPS30;57704;51.112;5.878;2022-09-09T04:44:45;0.91;0.87;0.80;0.67;5.37;5.37;5.35;5.26;4.52;0.52
70299;SPS30;57704;51.112;5.878;2022-09-09T04:47:12;1.03;0.99;0.91;0.77;6.17;6.17;6.15;6.05;5.21;0.52
70299;SPS30;57704;51.112;5.878;2022-09-09T04:49:42;0.78;0.75;0.69;0.59;4.68;4.67;4.66;4.58;3.94;0.52
70299;SPS30;57704;51.112;5.878;2022-09-09T04:52:10;0.96;0.92;0.84;0.70;5.58;5.58;5.56;5.45;4.68;0.53
70299;SPS30;57704;51.112;5.878;2022-09-09T04:54:41;0.96;0.92;0.83;0.69;5.50;5.49;5.47;5.36;4.59;0.54
70299;SPS30;57704;51.112;5.878;2022-09-09T04:57:09;0.85;0.81;0.73;0.60;4.77;4.76;4.74;4.64;3.95;0.55
70299;SPS30;57704;51.112;5.878;2022-09-09T04:59:42;0.97;0.92;0.82;0.66;5.31;5.30;5.28;5.15;4.38;0.56
70299;SPS30;57704;51.112;5.878;2022-09-09T05:02:13;1.06;1.00;0.89;0.71;5.71;5.71;5.68;5.54;4.69;0.56
70299;SPS30;57704;51.112;5.878;2022-09-09T05:04:42;1.00;0.95;0.84;0.68;5.43;5.43;5.40;5.27;4.46;0.56
70299;SPS30;57704;51.112;5.878;2022-09-09T05:07:09;0.90;0.86;0.77;0.62;4.98;4.98;4.96;4.84;4.12;0.56
70299;SPS30;57704;51.112;5.878;2022-09-09T05:09:36;0.75;0.71;0.64;0.53;4.24;4.23;4.22;4.13;3.52;0.55
70299;SPS30;57704;51.112;5.878;2022-09-09T05:12:03;1.12;1.07;0.97;0.80;6.42;6.41;6.39;6.26;5.35;0.54
70299;SPS30;57704;51.112;5.878;2022-09-09T05:14:38;0.79;0.75;0.68;0.56;4.50;4.50;4.48;4.39;3.75;0.54
70299;SPS30;57704;51.112;5.878;2022-09-09T05:17:08;0.80;0.77;0.70;0.59;4.71;4.71;4.69;4.61;3.96;0.53
70299;SPS30;57704;51.112;5.878;2022-09-09T05:19:37;0.75;0.72;0.66;0.55;4.42;4.42;4.40;4.32;3.71;0.53
70299;SPS30;57704;51.112;5.878;2022-09-09T05:22:04;1.00;0.96;0.87;0.73;5.83;5.83;5.81;5.70;4.89;0.53
70299;SPS30;57704;51.112;5.878;2022-09-09T05:24:42;0.81;0.77;0.70;0.59;4.68;4.68;4.66;4.57;3.92;0.54
70299;SPS30;57704;51.112;5.878;2022-09-09T05:27:17;0.94;0.90;0.82;0.68;5.45;5.44;5.42;5.32;4.56;0.54
70299;SPS30;57704;51.112;5.878;2022-09-09T05:29:52;0.88;0.84;0.76;0.63;5.05;5.05;5.03;4.93;4.22;0.55
70299;SPS30;57704;51.112;5.878;2022-09-09T05:32:19;0.78;0.75;0.68;0.57;4.53;4.52;4.51;4.42;3.78;0.53
70299;SPS30;57704;51.112;5.878;2022-09-09T05:35:19;0.73;0.70;0.64;0.53;4.26;4.25;4.24;4.16;3.57;0.53
70299;SPS30;57704;51.112;5.878;2022-09-09T05:38:08;0.93;0.89;0.81;0.67;5.34;5.34;5.32;5.21;4.45;0.54
70299;SPS30;57704;51.112;5.878;2022-09-09T05:40:34;1.03;0.98;0.88;0.73;5.84;5.84;5.81;5.69;4.86;0.55
70299;SPS30;57704;51.112;5.878;2022-09-09T05:43:03;1.04;0.99;0.89;0.73;5.87;5.87;5.84;5.72;4.88;0.55
70299;SPS30;57704;51.112;5.878;2022-09-09T05:45:30;0.85;0.81;0.73;0.60;4.83;4.83;4.81;4.71;4.03;0.54
70299;SPS30;57704;51.112;5.878;2022-09-09T05:47:56;0.94;0.90;0.81;0.67;5.32;5.32;5.30;5.18;4.42;0.54
70299;SPS30;57704;51.112;5.878;2022-09-09T05:50:26;0.92;0.87;0.79;0.64;5.14;5.14;5.12;5.00;4.26;0.55
70299;SPS30;57704;51.112;5.878;2022-09-09T05:52:54;0.87;0.83;0.74;0.61;4.86;4.86;4.84;4.73;4.03;0.54
70299;SPS30;57704;51.112;5.878;2022-09-09T05:55:20;0.88;0.84;0.76;0.62;4.95;4.94;4.92;4.81;4.10;0.54
70299;SPS30;57704;51.112;5.878;2022-09-09T05:57:50;0.87;0.82;0.74;0.60;4.77;4.76;4.74;4.63;3.93;0.55
70299;SPS30;57704;51.112;5.878;2022-09-09T06:00:20;0.99;0.94;0.84;0.67;5.39;5.39;5.37;5.23;4.44;0.55
70299;SPS30;57704;51.112;5.878;2022-09-09T06:02:51;1.15;1.09;0.97;0.77;6.19;6.19;6.16;6.00;5.07;0.56
70299;SPS30;57704;51.112;5.878;2022-09-09T06:05:21;1.07;1.01;0.90;0.72;5.73;5.73;5.70;5.56;4.70;0.56
70299;SPS30;57704;51.112;5.878;2022-09-09T06:07:52;1.12;1.06;0.94;0.76;6.08;6.07;6.05;5.90;5.00;0.57
70299;SPS30;57704;51.112;5.878;2022-09-09T06:10:19;1.07;1.01;0.89;0.71;5.67;5.66;5.64;5.48;4.62;0.58
70299;SPS30;57704;51.112;5.878;2022-09-09T06:12:46;1.44;1.36;1.20;0.95;7.64;7.63;7.59;7.39;6.23;0.59
70299;SPS30;57704;51.112;5.878;2022-09-09T06:15:14;1.20;1.13;0.99;0.78;6.23;6.22;6.19;6.01;5.05;0.60
70299;SPS30;57704;51.112;5.878;2022-09-09T06:17:41;1.30;1.22;1.07;0.84;6.70;6.69;6.66;6.46;5.42;0.59
70299;SPS30;57704;51.112;5.878;2022-09-09T06:20:09;1.10;1.03;0.90;0.70;5.63;5.63;5.60;5.43;4.56;0.59
70299;SPS30;57704;51.112;5.878;2022-09-09T06:22:36;1.33;1.25;1.10;0.86;6.90;6.89;6.85;6.65;5.59;0.59
70299;SPS30;57704;51.112;5.878;2022-09-09T06:25:09;1.42;1.34;1.17;0.91;7.27;7.26;7.22;7.00;5.86;0.60
70299;SPS30;57704;51.112;5.878;2022-09-09T06:27:38;1.52;1.42;1.23;0.96;7.64;7.64;7.59;7.36;6.15;0.60
70299;SPS30;57704;51.112;5.878;2022-09-09T06:30:05;1.14;1.07;0.92;0.71;5.66;5.65;5.62;5.43;4.53;0.60
70299;SPS30;57704;51.112;5.878;2022-09-09T06:32:34;1.12;1.05;0.92;0.71;5.72;5.71;5.68;5.51;4.61;0.59
70299;SPS30;57704;51.112;5.878;2022-09-09T06:37:52;1.26;1.18;1.03;0.80;6.38;6.37;6.34;6.14;5.14;0.57
70299;SPS30;57704;51.112;5.878;2022-09-09T06:40:24;1.16;1.09;0.96;0.75;6.04;6.03;6.00;5.83;4.90;0.56
70299;SPS30;57704;51.112;5.878;2022-09-09T06:42:51;1.14;1.08;0.95;0.76;6.05;6.05;6.02;5.86;4.94;0.55
70299;SPS30;57704;51.112;5.878;2022-09-09T06:45:31;1.15;1.08;0.96;0.77;6.13;6.12;6.10;5.94;5.02;0.55
70299;SPS30;57704;51.112;5.878;2022-09-09T06:47:58;0.91;0.87;0.77;0.63;5.01;5.01;4.99;4.87;4.13;0.55
70299;SPS30;57704;51.112;5.878;2022-09-09T06:50:25;1.13;1.08;0.97;0.79;6.30;6.29;6.27;6.12;5.21;0.55
70299;SPS30;57704;51.112;5.878;2022-09-09T06:52:51;1.20;1.13;1.01;0.81;6.51;6.50;6.48;6.32;5.35;0.55
70299;SPS30;57704;51.112;5.878;2022-09-09T06:55:17;1.28;1.21;1.07;0.85;6.79;6.79;6.76;6.58;5.55;0.56
70299;SPS30;57704;51.112;5.878;2022-09-09T06:57:44;1.30;1.22;1.07;0.84;6.69;6.69;6.65;6.46;5.42;0.57
70299;SPS30;57704;51.112;5.878;2022-09-09T07:00:15;1.18;1.11;0.97;0.76;6.05;6.04;6.01;5.83;4.89;0.56
70299;SPS30;57704;51.112;5.878;2022-09-09T07:02:42;1.22;1.15;0.99;0.76;6.07;6.06;6.03;5.83;4.86;0.58
70299;SPS30;57704;51.112;5.878;2022-09-09T07:05:11;1.25;1.17;1.00;0.76;6.05;6.04;6.00;5.79;4.79;0.59
70299;SPS30;57704;51.112;5.878;2022-09-09T07:07:39;1.21;1.13;0.96;0.71;5.72;5.71;5.67;5.46;4.50;0.60
70299;SPS30;57704;51.112;5.878;2022-09-09T07:10:10;1.36;1.26;1.07;0.78;6.28;6.27;6.22;5.98;4.90;0.61
70299;SPS30;57704;51.112;5.878;2022-09-09T07:12:37;1.48;1.37;1.17;0.88;7.06;7.05;7.00;6.75;5.58;0.60
70299;SPS30;57704;51.112;5.878;2022-09-09T07:15:03;1.38;1.29;1.10;0.84;6.70;6.69;6.65;6.42;5.32;0.59
70299;SPS30;57704;51.112;5.878;2022-09-09T07:17:30;1.43;1.33;1.14;0.87;6.95;6.94;6.90;6.66;5.52;0.58
70299;SPS30;57704;51.112;5.878;2022-09-09T07:19:58;1.32;1.24;1.06;0.81;6.48;6.47;6.43;6.21;5.16;0.59
70299;SPS30;57704;51.112;5.878;2022-09-09T07:22:25;1.10;1.02;0.88;0.66;5.29;5.29;5.25;5.07;4.19;0.59
70299;SPS30;57704;51.112;5.878;2022-09-09T07:24:53;1.10;1.03;0.88;0.66;5.31;5.31;5.27;5.09;4.21;0.59
70299;SPS30;57704;51.112;5.878;2022-09-09T07:27:19;1.50;1.40;1.20;0.90;7.22;7.21;7.16;6.91;5.72;0.60
70299;SPS30;57704;51.112;5.878;2022-09-09T07:29:47;1.29;1.20;1.02;0.76;6.06;6.05;6.01;5.78;4.76;0.63
70299;SPS30;57704;51.112;5.878;2022-09-09T07:32:14;1.04;0.96;0.82;0.61;4.91;4.91;4.88;4.69;3.87;0.63
70299;SPS30;57704;51.112;5.878;2022-09-09T07:34:40;0.98;0.92;0.78;0.59;4.71;4.70;4.67;4.50;3.72;0.62
70299;SPS30;57704;51.112;5.878;2022-09-09T07:37:07;1.51;1.41;1.20;0.91;7.26;7.25;7.20;6.94;5.74;0.62
70299;SPS30;57704;51.112;5.878;2022-09-09T07:39:35;1.13;1.05;0.88;0.64;5.13;5.12;5.09;4.87;3.98;0.64
70299;SPS30;57704;51.112;5.878;2022-09-09T07:42:01;1.11;1.02;0.85;0.61;4.90;4.89;4.85;4.64;3.77;0.65
70299;SPS30;57704;51.112;5.878;2022-09-09T07:44:27;1.33;1.22;1.02;0.74;5.89;5.88;5.84;5.58;4.54;0.65
70299;SPS30;57704;51.112;5.878;2022-09-09T07:47:01;1.39;1.28;1.06;0.75;6.03;6.02;5.97;5.70;4.60;0.67
70299;SPS30;57704;51.112;5.878;2022-09-09T07:49:33;1.55;1.42;1.17;0.83;6.62;6.61;6.56;6.24;5.03;0.67
70299;SPS30;57704;51.112;5.878;2022-09-09T07:52:02;1.34;1.22;1.00;0.69;5.52;5.51;5.46;5.18;4.13;0.69
70299;SPS30;57704;51.112;5.878;2022-09-09T07:54:29;1.49;1.36;1.10;0.75;6.01;6.00;5.94;5.62;4.46;0.70
70299;SPS30;57704;51.112;5.878;2022-09-09T07:56:56;1.32;1.20;0.97;0.65;5.24;5.23;5.18;4.89;3.86;0.70
70299;SPS30;57704;51.112;5.878;2022-09-09T07:59:26;1.13;1.03;0.83;0.56;4.50;4.49;4.45;4.20;3.32;0.69
70299;SPS30;57704;51.112;5.878;2022-09-09T08:01:56;1.36;1.24;1.01;0.69;5.57;5.56;5.51;5.22;4.15;0.69
70299;SPS30;57704;51.112;5.878;2022-09-09T08:04:27;1.14;1.04;0.85;0.59;4.71;4.70;4.66;4.42;3.52;0.67
70299;SPS30;57704;51.112;5.878;2022-09-09T08:06:55;1.23;1.13;0.92;0.64;5.10;5.09;5.05;4.79;3.82;0.67
70299;SPS30;57704;51.112;5.878;2022-09-09T08:09:24;1.37;1.26;1.03;0.71;5.66;5.65;5.60;5.31;4.24;0.66
70299;SPS30;57704;51.112;5.878;2022-09-09T08:11:54;1.41;1.29;1.05;0.71;5.71;5.70;5.65;5.35;4.24;0.66
70299;SPS30;57704;51.112;5.878;2022-09-09T08:14:23;1.38;1.26;1.02;0.70;5.60;5.59;5.54;5.25;4.17;0.66
70299;SPS30;57704;51.112;5.878;2022-09-09T08:16:50;1.31;1.20;0.97;0.66;5.31;5.30;5.25;4.97;3.94;0.66
70299;SPS30;57704;51.112;5.878;2022-09-09T08:19:20;1.33;1.21;0.98;0.67;5.37;5.36;5.31;5.02;3.98;0.66
70299;SPS30;57704;51.112;5.878;2022-09-09T08:21:46;1.07;0.98;0.80;0.55;4.40;4.39;4.35;4.13;3.29;0.67
70299;SPS30;57704;51.112;5.878;2022-09-09T08:24:14;1.57;1.44;1.18;0.81;6.51;6.50;6.44;6.11;4.87;0.66
70299;SPS30;57704;51.112;5.878;2022-09-09T08:26:44;1.25;1.15;0.95;0.66;5.32;5.31;5.27;5.01;4.03;0.64
70299;SPS30;57704;51.112;5.878;2022-09-09T08:29:14;1.37;1.26;1.04;0.73;5.82;5.81;5.76;5.48;4.40;0.63
70299;SPS30;57704;51.112;5.878;2022-09-09T08:31:42;1.36;1.24;1.02;0.71;5.69;5.68;5.63;5.35;4.29;0.63
70299;SPS30;57704;51.112;5.878;2022-09-09T08:34:14;1.40;1.29;1.05;0.73;5.87;5.86;5.81;5.52;4.41;0.64
70299;SPS30;57704;51.112;5.878;2022-09-09T08:36:41;1.07;0.98;0.80;0.56;4.50;4.50;4.46;4.24;3.40;0.64
70299;SPS30;57704;51.112;5.878;2022-09-09T08:39:12;1.15;1.06;0.88;0.62;4.98;4.97;4.93;4.70;3.79;0.63
70299;SPS30;57704;51.112;5.878;2022-09-09T08:55:26;1.28;1.18;0.98;0.70;5.57;5.56;5.52;5.27;4.26;0.66
70299;SPS30;57704;51.112;5.878;2022-09-09T08:58:18;1.09;1.00;0.83;0.58;4.66;4.65;4.61;4.39;3.53;0.67
70299;SPS30;57704;51.112;5.878;2022-09-09T09:03:48;1.18;1.08;0.90;0.64;5.12;5.11;5.07;4.84;3.91;0.65
70299;SPS30;57704;51.112;5.878;2022-09-09T09:06:42;1.53;1.41;1.19;0.86;6.90;6.88;6.83;6.55;5.34;0.63
70299;SPS30;57704;51.112;5.878;2022-09-09T09:09:24;1.27;1.17;0.98;0.70;5.61;5.60;5.56;5.31;4.31;0.64
70299;SPS30;57704;51.112;5.878;2022-09-09T09:12:00;1.26;1.16;0.97;0.69;5.52;5.51;5.47;5.22;4.22;0.64
70299;SPS30;57704;51.112;5.878;2022-09-09T09:14:34;1.32;1.21;0.99;0.69;5.50;5.49;5.45;5.17;4.14;0.66
70299;SPS30;57704;51.112;5.878;2022-09-09T09:17:09;1.33;1.22;1.00;0.70;5.59;5.58;5.53;5.25;4.20;0.67
70299;SPS30;57704;51.112;5.878;2022-09-09T09:19:46;1.49;1.36;1.10;0.75;6.03;6.02;5.96;5.64;4.47;0.68
70299;SPS30;57704;51.112;5.878;2022-09-09T09:22:18;1.49;1.36;1.10;0.75;5.97;5.96;5.90;5.58;4.41;0.69
70299;SPS30;57704;51.112;5.878;2022-09-09T09:25:16;1.41;1.28;1.03;0.69;5.54;5.53;5.47;5.16;4.06;0.70
