sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2022-09-09T00:15:51;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-09T00:22:45;5.00;4.00
26802;HPM;14378;51.796;5.808;2022-09-09T00:25:08;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-09-09T00:27:34;4.75;3.75
26802;HPM;14378;51.796;5.808;2022-09-09T00:29:45;6.75;5.75
26802;HPM;14378;51.796;5.808;2022-09-09T00:31:57;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-09T00:34:12;5.00;4.00
26802;HPM;14378;51.796;5.808;2022-09-09T00:36:15;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-09T00:38:43;5.75;4.75
26802;HPM;14378;51.796;5.808;2022-09-09T00:40:50;4.50;3.50
26802;HPM;14378;51.796;5.808;2022-09-09T00:43:10;6.67;5.67
26802;HPM;14378;51.796;5.808;2022-09-09T00:47:45;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-09T00:49:54;6.75;5.75
26802;HPM;14378;51.796;5.808;2022-09-09T00:52:26;5.33;4.33
26802;HPM;14378;51.796;5.808;2022-09-09T00:54:57;6.50;5.50
26802;HPM;14378;51.796;5.808;2022-09-09T00:57:15;6.50;5.50
26802;HPM;14378;51.796;5.808;2022-09-09T00:59:32;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-09T01:01:49;5.00;4.00
26802;HPM;14378;51.796;5.808;2022-09-09T01:03:55;6.67;5.67
26802;HPM;14378;51.796;5.808;2022-09-09T01:06:11;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-09T01:11:07;5.75;4.75
26802;HPM;14378;51.796;5.808;2022-09-09T01:13:28;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-09-09T01:15:35;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-09T01:17:46;5.00;4.00
26802;HPM;14378;51.796;5.808;2022-09-09T01:25:20;7.50;6.50
26802;HPM;14378;51.796;5.808;2022-09-09T01:27:50;7.25;6.25
26802;HPM;14378;51.796;5.808;2022-09-09T01:30:13;6.75;5.75
26802;HPM;14378;51.796;5.808;2022-09-09T01:34:39;6.50;5.50
26802;HPM;14378;51.796;5.808;2022-09-09T01:38:52;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-09T01:40:54;4.75;3.75
26802;HPM;14378;51.796;5.808;2022-09-09T01:43:01;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-09T01:45:03;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-09T01:47:05;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-09T01:49:07;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-09T01:51:10;7.50;6.50
26802;HPM;14378;51.796;5.808;2022-09-09T01:53:12;5.00;4.00
26802;HPM;14378;51.796;5.808;2022-09-09T01:55:16;4.75;3.75
26802;HPM;14378;51.796;5.808;2022-09-09T01:57:24;5.75;4.75
26802;HPM;14378;51.796;5.808;2022-09-09T02:02:22;5.75;4.75
26802;HPM;14378;51.796;5.808;2022-09-09T02:06:52;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-09-09T02:09:09;6.75;5.75
26802;HPM;14378;51.796;5.808;2022-09-09T02:11:20;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-09T02:13:34;5.25;4.25
26802;HPM;14378;51.796;5.808;2022-09-09T02:17:43;5.00;4.00
26802;HPM;14378;51.796;5.808;2022-09-09T02:19:51;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-09T02:22:29;4.50;3.50
26802;HPM;14378;51.796;5.808;2022-09-09T02:24:35;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-09T02:26:48;6.75;5.75
26802;HPM;14378;51.796;5.808;2022-09-09T02:28:53;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-09T02:30:57;7.50;6.50
26802;HPM;14378;51.796;5.808;2022-09-09T02:33:05;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-09-09T02:35:22;5.00;4.00
26802;HPM;14378;51.796;5.808;2022-09-09T02:37:27;5.75;4.75
26802;HPM;14378;51.796;5.808;2022-09-09T02:39:35;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-09T02:41:39;5.75;4.75
26802;HPM;14378;51.796;5.808;2022-09-09T02:43:41;7.67;6.67
26802;HPM;14378;51.796;5.808;2022-09-09T02:45:51;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-09T02:52:38;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-09T02:54:54;5.75;4.75
26802;HPM;14378;51.796;5.808;2022-09-09T02:57:11;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-09T02:59:15;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-09T03:01:16;7.33;6.33
26802;HPM;14378;51.796;5.808;2022-09-09T03:03:18;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-09T03:05:23;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-09T03:07:29;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-09T03:09:31;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-09T03:11:33;5.75;4.75
26802;HPM;14378;51.796;5.808;2022-09-09T03:13:34;7.67;6.67
26802;HPM;14378;51.796;5.808;2022-09-09T03:15:35;6.50;5.50
26802;HPM;14378;51.796;5.808;2022-09-09T03:17:39;7.50;6.50
26802;HPM;14378;51.796;5.808;2022-09-09T03:19:41;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-09T03:21:46;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-09T03:23:49;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-09T03:25:51;5.50;4.50
26802;HPM;14378;51.796;5.808;2022-09-09T03:28:02;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-09T03:30:06;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-09T03:32:08;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-09T03:34:12;6.75;5.75
26802;HPM;14378;51.796;5.808;2022-09-09T03:36:14;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-09T03:38:16;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-09-09T03:40:17;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-09T03:42:20;6.75;5.75
26802;HPM;14378;51.796;5.808;2022-09-09T03:44:26;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-09T03:46:29;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-09-09T03:48:54;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-09T03:50:56;6.75;5.75
26802;HPM;14378;51.796;5.808;2022-09-09T03:53:02;8.25;7.25
26802;HPM;14378;51.796;5.808;2022-09-09T03:55:04;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-09-09T03:57:06;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-09T03:59:10;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-09-09T04:01:12;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-09-09T04:03:15;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-09T04:05:21;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-09-09T04:07:23;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-09-09T04:09:26;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-09-09T04:11:27;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-09T04:13:35;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-09T04:15:41;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-09T04:17:43;8.25;7.25
26802;HPM;14378;51.796;5.808;2022-09-09T04:19:45;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-09T04:21:49;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-09T04:23:53;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-09T04:25:56;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-09T04:27:58;5.25;4.25
26802;HPM;14378;51.796;5.808;2022-09-09T04:30:06;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-09-09T04:32:11;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-09T04:34:13;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-09T04:36:15;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-09-09T04:38:19;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-09T04:40:23;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-09T04:42:25;8.25;7.25
26802;HPM;14378;51.796;5.808;2022-09-09T04:44:28;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-09T04:46:33;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-09-09T04:48:38;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-09T04:50:42;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-09T04:52:45;7.25;6.25
26802;HPM;14378;51.796;5.808;2022-09-09T04:54:46;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-09T04:56:52;6.25;5.25
26802;HPM;14378;51.796;5.808;2022-09-09T04:58:53;8.67;7.67
26802;HPM;14378;51.796;5.808;2022-09-09T05:01:06;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-09T05:03:10;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-09-09T05:05:15;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-09-09T05:07:21;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-09T05:09:26;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-09-09T05:11:29;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-09-09T05:13:39;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-09-09T05:15:41;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-09-09T05:17:45;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-09T05:19:50;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-09T05:24:01;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-09-09T05:26:03;7.25;6.25
26802;HPM;14378;51.796;5.808;2022-09-09T05:28:09;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-09T05:30:11;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-09-09T05:32:13;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-09T05:34:17;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-09-09T05:36:19;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-09T05:38:24;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-09T05:40:26;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-09-09T05:42:32;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-09-09T05:44:34;6.75;5.75
26802;HPM;14378;51.796;5.808;2022-09-09T05:46:39;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-09T05:48:43;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-09-09T05:50:52;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-09T05:52:55;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-09-09T05:54:57;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-09T05:56:59;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-09-09T05:59:03;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-09T06:01:06;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-09-09T06:03:12;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-09-09T06:05:14;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-09T06:07:16;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-09-09T06:09:20;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-09T06:11:24;8.25;7.25
26802;HPM;14378;51.796;5.808;2022-09-09T06:13:35;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-09-09T06:15:40;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-09-09T06:17:54;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-09T06:19:57;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-09-09T06:22:01;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-09-09T06:24:09;8.25;7.25
26802;HPM;14378;51.796;5.808;2022-09-09T06:26:18;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-09-09T06:28:26;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-09-09T06:30:28;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-09-09T06:32:34;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-09T06:34:37;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-09-09T06:36:41;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-09-09T06:38:44;11.33;10.33
26802;HPM;14378;51.796;5.808;2022-09-09T06:40:52;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-09T06:42:59;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-09T06:45:14;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-09-09T06:47:24;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-09-09T06:49:26;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-09-09T06:51:29;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-09-09T06:53:33;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-09-09T06:55:35;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-09-09T06:57:38;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-09-09T06:59:45;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-09-09T07:01:46;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-09-09T07:03:53;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-09-09T07:05:56;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-09-09T07:07:58;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-09-09T07:10:02;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-09-09T07:12:05;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-09-09T07:14:10;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-09-09T07:16:17;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-09-09T07:18:19;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-09-09T07:20:21;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-09-09T07:22:24;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-09-09T07:24:26;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-09-09T07:26:32;11.67;10.67
26802;HPM;14378;51.796;5.808;2022-09-09T07:28:35;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-09-09T07:30:37;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-09-09T07:32:39;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-09-09T07:34:40;10.67;9.67
26802;HPM;14378;51.796;5.808;2022-09-09T07:36:41;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-09-09T07:40:53;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-09-09T07:42:55;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-09-09T07:44:57;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-09-09T07:47:00;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-09T07:49:11;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-09-09T07:51:15;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-09-09T07:53:21;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-09T07:55:23;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-09-09T07:57:27;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-09-09T07:59:33;14.50;13.50
26802;HPM;14378;51.796;5.808;2022-09-09T08:01:45;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-09-09T08:03:53;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-09-09T08:06:02;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-09T08:08:06;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-09-09T08:10:08;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-09-09T08:12:17;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-09-09T08:14:21;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-09T08:16:26;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-09-09T08:18:32;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-09T08:20:35;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-09-09T08:22:38;8.25;7.25
26802;HPM;14378;51.796;5.808;2022-09-09T08:24:41;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-09-09T08:26:44;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-09-09T08:28:50;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-09-09T08:30:53;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-09T08:32:56;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-09-09T08:34:59;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-09-09T08:37:04;8.67;7.67
26802;HPM;14378;51.796;5.808;2022-09-09T08:39:16;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-09-09T08:43:38;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-09-09T08:45:55;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-09T08:48:20;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-09-09T08:50:34;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-09T08:55:10;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-09T08:57:23;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-09-09T08:59:27;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-09-09T09:06:05;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-09-09T09:08:25;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-09-09T09:10:48;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-09-09T09:12:59;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-09-09T09:15:11;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-09-09T09:17:19;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-09-09T09:19:22;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-09-09T09:26:25;14.75;13.75
26802;HPM;14378;51.796;5.808;2022-09-09T09:28:32;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-09-09T09:30:48;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-09-09T09:33:00;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-09-09T09:37:31;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-09-09T09:39:36;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-09T09:41:43;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-09-09T09:43:52;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-09T09:45:54;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-09-09T09:48:02;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-09T09:50:18;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-09-09T09:52:24;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-09-09T09:54:29;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-09-09T09:56:37;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-09-09T10:00:51;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-09T10:02:56;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-09-09T10:05:21;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-09-09T10:07:25;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-09-09T10:09:29;11.67;10.67
26802;HPM;14378;51.796;5.808;2022-09-09T10:11:43;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-09-09T10:16:25;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-09T10:19:04;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-09-09T10:21:20;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-09-09T10:25:58;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-09T10:39:24;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-09T10:41:53;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-09-09T10:48:46;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-09-09T10:53:35;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-09T10:55:49;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-09-09T10:57:57;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-09-09T11:00:03;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-09-09T11:02:12;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-09T11:04:44;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-09-09T11:07:16;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-09-09T11:09:49;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-09T11:11:56;7.25;6.25
26802;HPM;14378;51.796;5.808;2022-09-09T11:14:05;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-09-09T11:16:20;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-09T11:18:42;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-09T11:20:46;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-09T11:22:57;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-09-09T11:25:13;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-09T11:31:44;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-09-09T11:36:36;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-09-09T11:38:46;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-09-09T11:40:59;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-09-09T11:43:07;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-09-09T11:45:24;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-09-09T11:47:29;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-09-09T11:51:43;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-09-09T11:54:04;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-09T11:56:34;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-09-09T11:58:53;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-09T12:00:56;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-09T12:02:58;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-09T12:05:07;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-09-09T12:11:40;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-09T12:13:41;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-09T12:15:57;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-09T12:17:59;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-09T12:20:11;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-09-09T12:29:49;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-09-09T12:32:13;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-09-09T12:34:40;8.25;7.25
26802;HPM;14378;51.796;5.808;2022-09-09T12:36:51;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-09-09T12:38:59;8.25;7.25
26802;HPM;14378;51.796;5.808;2022-09-09T12:41:32;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-09-09T12:43:34;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-09T12:45:35;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-09-09T12:49:55;7.50;6.50
26802;HPM;14378;51.796;5.808;2022-09-09T12:51:56;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-09-09T12:53:59;7.25;6.25
26802;HPM;14378;51.796;5.808;2022-09-09T12:56:06;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-09T12:58:11;6.75;5.75
26802;HPM;14378;51.796;5.808;2022-09-09T13:00:20;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-09T13:02:25;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-09T13:04:38;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-09T13:09:08;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-09T13:11:11;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-09-09T13:13:17;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-09T13:15:23;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-09T13:17:27;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-09-09T13:19:37;9.67;8.67
26802;HPM;14378;51.796;5.808;2022-09-09T13:21:45;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-09-09T13:23:50;8.67;7.67
26802;HPM;14378;51.796;5.808;2022-09-09T13:25:53;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-09T13:29:59;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-09-09T13:32:05;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-09-09T13:34:13;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-09-09T13:36:28;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-09-09T13:38:52;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-09-09T13:40:56;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-09T13:43:03;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-09T13:45:20;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-09T13:47:33;7.50;6.50
26802;HPM;14378;51.796;5.808;2022-09-09T13:52:25;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-09T13:54:31;7.33;6.33
26802;HPM;14378;51.796;5.808;2022-09-09T13:56:35;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-09-09T13:58:39;8.25;7.25
26802;HPM;14378;51.796;5.808;2022-09-09T14:00:40;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-09T14:02:41;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-09-09T14:04:44;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-09T14:06:45;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-09T14:08:48;7.25;6.25
26802;HPM;14378;51.796;5.808;2022-09-09T14:11:03;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-09T14:13:05;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-09T14:15:09;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-09T14:17:11;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-09T14:19:12;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-09T14:21:17;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-09T14:23:24;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-09T14:25:28;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-09T14:27:29;6.75;5.75
26802;HPM;14378;51.796;5.808;2022-09-09T14:29:31;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-09T14:31:39;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-09T14:33:46;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-09T14:35:54;5.00;4.00
26802;HPM;14378;51.796;5.808;2022-09-09T14:38:15;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-09-09T14:40:25;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-09T14:42:29;6.75;5.75
26802;HPM;14378;51.796;5.808;2022-09-09T14:44:32;7.50;6.50
