sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
584;HTU21D;27024;54.068;12.116;2022-09-09T00:02:04;14.44;95.16
584;HTU21D;27024;54.068;12.116;2022-09-09T00:04:37;14.47;95.04
584;HTU21D;27024;54.068;12.116;2022-09-09T00:18:45;14.42;94.80
584;HTU21D;27024;54.068;12.116;2022-09-09T00:21:16;14.39;94.76
584;HTU21D;27024;54.068;12.116;2022-09-09T00:23:47;14.39;94.88
584;HTU21D;27024;54.068;12.116;2022-09-09T00:31:34;14.44;94.74
584;HTU21D;27024;54.068;12.116;2022-09-09T00:34:11;14.47;94.62
584;HTU21D;27024;54.068;12.116;2022-09-09T00:36:40;14.49;94.42
584;HTU21D;27024;54.068;12.116;2022-09-09T00:39:22;14.52;94.40
584;HTU21D;27024;54.068;12.116;2022-09-09T00:45:02;14.49;94.36
584;HTU21D;27024;54.068;12.116;2022-09-09T00:47:50;14.50;94.49
584;HTU21D;27024;54.068;12.116;2022-09-09T00:56:18;14.41;94.88
584;HTU21D;27024;54.068;12.116;2022-09-09T00:59:03;14.52;94.79
584;HTU21D;27024;54.068;12.116;2022-09-09T01:01:31;14.56;94.47
584;HTU21D;27024;54.068;12.116;2022-09-09T01:03:58;14.50;94.26
584;HTU21D;27024;54.068;12.116;2022-09-09T01:06:33;14.51;94.36
584;HTU21D;27024;54.068;12.116;2022-09-09T01:11:53;14.52;94.38
584;HTU21D;27024;54.068;12.116;2022-09-09T01:17:19;14.60;93.82
584;HTU21D;27024;54.068;12.116;2022-09-09T01:20:10;14.54;93.99
584;HTU21D;27024;54.068;12.116;2022-09-09T01:28:14;14.54;93.82
584;HTU21D;27024;54.068;12.116;2022-09-09T01:30:42;14.57;93.63
584;HTU21D;27024;54.068;12.116;2022-09-09T01:33:17;14.67;93.33
584;HTU21D;27024;54.068;12.116;2022-09-09T01:38:24;14.57;93.28
584;HTU21D;27024;54.068;12.116;2022-09-09T01:40:51;14.50;92.88
584;HTU21D;27024;54.068;12.116;2022-09-09T01:43:23;14.57;92.99
584;HTU21D;27024;54.068;12.116;2022-09-09T01:45:53;14.56;92.90
584;HTU21D;27024;54.068;12.116;2022-09-09T01:48:22;14.60;92.73
584;HTU21D;27024;54.068;12.116;2022-09-09T01:50:50;14.60;92.93
584;HTU21D;27024;54.068;12.116;2022-09-09T01:53:19;14.68;92.92
584;HTU21D;27024;54.068;12.116;2022-09-09T01:56:07;14.70;92.84
584;HTU21D;27024;54.068;12.116;2022-09-09T02:01:31;14.70;92.87
584;HTU21D;27024;54.068;12.116;2022-09-09T02:04:34;14.68;92.94
584;HTU21D;27024;54.068;12.116;2022-09-09T02:06:56;14.71;92.91
584;HTU21D;27024;54.068;12.116;2022-09-09T02:09:29;14.70;92.77
584;HTU21D;27024;54.068;12.116;2022-09-09T02:12:06;14.71;92.74
584;HTU21D;27024;54.068;12.116;2022-09-09T02:14:39;14.65;92.92
584;HTU21D;27024;54.068;12.116;2022-09-09T02:17:10;14.65;93.04
584;HTU21D;27024;54.068;12.116;2022-09-09T02:19:50;14.77;92.84
584;HTU21D;27024;54.068;12.116;2022-09-09T02:22:21;14.82;92.83
584;HTU21D;27024;54.068;12.116;2022-09-09T02:24:50;14.75;93.08
584;HTU21D;27024;54.068;12.116;2022-09-09T02:27:20;14.69;93.17
584;HTU21D;27024;54.068;12.116;2022-09-09T02:29:49;14.74;93.02
584;HTU21D;27024;54.068;12.116;2022-09-09T02:32:21;14.75;92.85
584;HTU21D;27024;54.068;12.116;2022-09-09T02:34:53;14.73;92.75
584;HTU21D;27024;54.068;12.116;2022-09-09T02:37:24;14.71;92.88
584;HTU21D;27024;54.068;12.116;2022-09-09T02:39:55;14.75;92.85
584;HTU21D;27024;54.068;12.116;2022-09-09T02:42:22;14.72;93.01
584;HTU21D;27024;54.068;12.116;2022-09-09T02:44:49;14.69;93.20
584;HTU21D;27024;54.068;12.116;2022-09-09T02:52:14;14.66;93.27
584;HTU21D;27024;54.068;12.116;2022-09-09T02:54:42;14.63;93.34
584;HTU21D;27024;54.068;12.116;2022-09-09T02:57:19;14.67;93.43
584;HTU21D;27024;54.068;12.116;2022-09-09T02:59:47;14.71;93.30
584;HTU21D;27024;54.068;12.116;2022-09-09T03:02:14;14.71;93.23
584;HTU21D;27024;54.068;12.116;2022-09-09T03:04:41;14.67;93.24
584;HTU21D;27024;54.068;12.116;2022-09-09T03:07:11;14.68;93.31
584;HTU21D;27024;54.068;12.116;2022-09-09T03:09:38;14.67;93.24
584;HTU21D;27024;54.068;12.116;2022-09-09T03:12:05;14.71;93.27
584;HTU21D;27024;54.068;12.116;2022-09-09T03:14:33;14.70;93.09
584;HTU21D;27024;54.068;12.116;2022-09-09T03:17:00;14.65;93.30
584;HTU21D;27024;54.068;12.116;2022-09-09T03:19:28;14.65;93.42
584;HTU21D;27024;54.068;12.116;2022-09-09T03:21:56;14.62;93.47
584;HTU21D;27024;54.068;12.116;2022-09-09T03:24:23;14.55;93.85
584;HTU21D;27024;54.068;12.116;2022-09-09T03:26:50;14.62;93.75
584;HTU21D;27024;54.068;12.116;2022-09-09T03:29:17;14.58;93.78
584;HTU21D;27024;54.068;12.116;2022-09-09T03:31:45;14.55;93.91
584;HTU21D;27024;54.068;12.116;2022-09-09T03:34:11;14.53;93.77
584;HTU21D;27024;54.068;12.116;2022-09-09T03:36:40;14.53;94.04
584;HTU21D;27024;54.068;12.116;2022-09-09T03:39:07;14.48;94.19
584;HTU21D;27024;54.068;12.116;2022-09-09T03:41:34;14.47;94.20
584;HTU21D;27024;54.068;12.116;2022-09-09T03:44:01;14.52;94.29
584;HTU21D;27024;54.068;12.116;2022-09-09T03:46:27;14.49;94.42
584;HTU21D;27024;54.068;12.116;2022-09-09T03:48:54;14.40;94.94
584;HTU21D;27024;54.068;12.116;2022-09-09T03:51:21;14.40;94.89
584;HTU21D;27024;54.068;12.116;2022-09-09T03:53:48;14.40;94.97
584;HTU21D;27024;54.068;12.116;2022-09-09T03:56:15;14.38;94.87
584;HTU21D;27024;54.068;12.116;2022-09-09T03:58:42;14.41;94.91
584;HTU21D;27024;54.068;12.116;2022-09-09T04:01:11;14.48;94.73
584;HTU21D;27024;54.068;12.116;2022-09-09T04:03:43;14.47;94.56
584;HTU21D;27024;54.068;12.116;2022-09-09T04:06:13;14.47;94.60
584;HTU21D;27024;54.068;12.116;2022-09-09T04:08:41;14.50;94.79
584;HTU21D;27024;54.068;12.116;2022-09-09T04:11:08;14.50;94.98
584;HTU21D;27024;54.068;12.116;2022-09-09T04:13:37;14.50;95.09
584;HTU21D;27024;54.068;12.116;2022-09-09T04:16:06;14.51;95.00
584;HTU21D;27024;54.068;12.116;2022-09-09T04:18:33;14.49;95.06
584;HTU21D;27024;54.068;12.116;2022-09-09T04:21:01;14.54;95.07
584;HTU21D;27024;54.068;12.116;2022-09-09T04:23:30;14.52;95.03
584;HTU21D;27024;54.068;12.116;2022-09-09T04:25:58;14.53;95.01
584;HTU21D;27024;54.068;12.116;2022-09-09T04:28:28;14.52;94.94
584;HTU21D;27024;54.068;12.116;2022-09-09T04:30:55;14.55;94.82
584;HTU21D;27024;54.068;12.116;2022-09-09T04:33:24;14.63;94.68
584;HTU21D;27024;54.068;12.116;2022-09-09T04:35:53;14.63;94.43
584;HTU21D;27024;54.068;12.116;2022-09-09T04:38:20;14.64;94.42
584;HTU21D;27024;54.068;12.116;2022-09-09T04:40:50;14.62;94.27
584;HTU21D;27024;54.068;12.116;2022-09-09T04:43:18;14.65;94.26
584;HTU21D;27024;54.068;12.116;2022-09-09T04:45:48;14.60;94.23
584;HTU21D;27024;54.068;12.116;2022-09-09T04:48:15;14.69;94.14
584;HTU21D;27024;54.068;12.116;2022-09-09T04:50:42;14.70;93.91
584;HTU21D;27024;54.068;12.116;2022-09-09T04:53:09;14.69;94.05
584;HTU21D;27024;54.068;12.116;2022-09-09T04:55:36;14.70;94.11
584;HTU21D;27024;54.068;12.116;2022-09-09T04:58:07;14.75;94.12
584;HTU21D;27024;54.068;12.116;2022-09-09T05:00:35;14.75;94.15
584;HTU21D;27024;54.068;12.116;2022-09-09T05:03:04;14.69;94.61
584;HTU21D;27024;54.068;12.116;2022-09-09T05:05:33;14.75;94.64
584;HTU21D;27024;54.068;12.116;2022-09-09T05:08:07;14.71;94.64
584;HTU21D;27024;54.068;12.116;2022-09-09T05:10:37;14.79;94.88
584;HTU21D;27024;54.068;12.116;2022-09-09T05:13:05;14.87;94.84
584;HTU21D;27024;54.068;12.116;2022-09-09T05:15:33;14.79;95.01
584;HTU21D;27024;54.068;12.116;2022-09-09T05:18:01;14.80;95.15
584;HTU21D;27024;54.068;12.116;2022-09-09T05:20:28;14.80;95.23
584;HTU21D;27024;54.068;12.116;2022-09-09T05:22:56;14.78;95.33
584;HTU21D;27024;54.068;12.116;2022-09-09T05:25:24;14.81;95.36
584;HTU21D;27024;54.068;12.116;2022-09-09T05:27:52;14.80;95.41
584;HTU21D;27024;54.068;12.116;2022-09-09T05:30:21;14.77;95.56
584;HTU21D;27024;54.068;12.116;2022-09-09T05:32:49;14.89;95.52
584;HTU21D;27024;54.068;12.116;2022-09-09T05:35:16;14.87;95.40
584;HTU21D;27024;54.068;12.116;2022-09-09T05:37:45;14.94;95.47
584;HTU21D;27024;54.068;12.116;2022-09-09T05:40:12;15.02;95.26
584;HTU21D;27024;54.068;12.116;2022-09-09T05:42:39;15.07;95.03
584;HTU21D;27024;54.068;12.116;2022-09-09T05:45:08;15.04;94.90
584;HTU21D;27024;54.068;12.116;2022-09-09T05:47:35;15.07;94.85
584;HTU21D;27024;54.068;12.116;2022-09-09T05:50:04;15.09;95.01
584;HTU21D;27024;54.068;12.116;2022-09-09T05:52:31;15.18;94.81
584;HTU21D;27024;54.068;12.116;2022-09-09T05:54:58;15.28;94.49
584;HTU21D;27024;54.068;12.116;2022-09-09T05:57:26;15.32;93.97
584;HTU21D;27024;54.068;12.116;2022-09-09T05:59:53;15.28;93.99
584;HTU21D;27024;54.068;12.116;2022-09-09T06:02:20;15.31;93.91
584;HTU21D;27024;54.068;12.116;2022-09-09T06:04:47;15.60;92.31
584;HTU21D;27024;54.068;12.116;2022-09-09T06:07:14;15.63;91.29
584;HTU21D;27024;54.068;12.116;2022-09-09T06:09:41;15.55;92.24
584;HTU21D;27024;54.068;12.116;2022-09-09T06:12:08;15.53;92.25
584;HTU21D;27024;54.068;12.116;2022-09-09T06:14:35;15.75;90.57
584;HTU21D;27024;54.068;12.116;2022-09-09T06:17:03;15.60;91.24
584;HTU21D;27024;54.068;12.116;2022-09-09T06:19:30;15.73;90.78
584;HTU21D;27024;54.068;12.116;2022-09-09T06:21:57;15.99;88.47
584;HTU21D;27024;54.068;12.116;2022-09-09T06:24:24;15.77;89.99
584;HTU21D;27024;54.068;12.116;2022-09-09T06:26:51;15.82;89.44
584;HTU21D;27024;54.068;12.116;2022-09-09T06:29:18;15.74;90.24
584;HTU21D;27024;54.068;12.116;2022-09-09T06:31:45;15.83;89.37
584;HTU21D;27024;54.068;12.116;2022-09-09T06:34:12;15.78;89.61
584;HTU21D;27024;54.068;12.116;2022-09-09T06:36:39;15.82;89.20
584;HTU21D;27024;54.068;12.116;2022-09-09T06:39:06;15.81;89.70
584;HTU21D;27024;54.068;12.116;2022-09-09T06:41:40;15.93;88.62
584;HTU21D;27024;54.068;12.116;2022-09-09T06:44:07;15.89;88.93
584;HTU21D;27024;54.068;12.116;2022-09-09T06:46:34;15.85;89.32
584;HTU21D;27024;54.068;12.116;2022-09-09T06:49:02;15.77;89.72
584;HTU21D;27024;54.068;12.116;2022-09-09T06:51:31;15.68;90.29
584;HTU21D;27024;54.068;12.116;2022-09-09T06:53:59;15.67;91.02
584;HTU21D;27024;54.068;12.116;2022-09-09T06:56:35;15.62;91.01
584;HTU21D;27024;54.068;12.116;2022-09-09T06:59:04;15.58;91.02
584;HTU21D;27024;54.068;12.116;2022-09-09T07:01:33;15.55;91.43
584;HTU21D;27024;54.068;12.116;2022-09-09T07:04:01;15.71;90.99
584;HTU21D;27024;54.068;12.116;2022-09-09T07:06:30;15.49;91.47
584;HTU21D;27024;54.068;12.116;2022-09-09T07:09:05;15.57;91.09
584;HTU21D;27024;54.068;12.116;2022-09-09T07:11:38;15.57;91.29
584;HTU21D;27024;54.068;12.116;2022-09-09T07:14:05;15.70;90.73
584;HTU21D;27024;54.068;12.116;2022-09-09T07:16:32;15.63;90.74
584;HTU21D;27024;54.068;12.116;2022-09-09T07:19:00;15.66;90.63
584;HTU21D;27024;54.068;12.116;2022-09-09T07:21:28;15.74;90.52
584;HTU21D;27024;54.068;12.116;2022-09-09T07:23:56;15.74;89.76
584;HTU21D;27024;54.068;12.116;2022-09-09T07:26:25;15.75;90.18
584;HTU21D;27024;54.068;12.116;2022-09-09T07:28:52;15.69;90.08
584;HTU21D;27024;54.068;12.116;2022-09-09T07:31:25;15.76;90.33
584;HTU21D;27024;54.068;12.116;2022-09-09T07:33:53;15.81;90.37
584;HTU21D;27024;54.068;12.116;2022-09-09T07:36:25;15.59;90.44
584;HTU21D;27024;54.068;12.116;2022-09-09T07:39:04;15.62;90.62
584;HTU21D;27024;54.068;12.116;2022-09-09T07:41:38;15.73;90.75
584;HTU21D;27024;54.068;12.116;2022-09-09T07:44:11;15.74;90.76
584;HTU21D;27024;54.068;12.116;2022-09-09T07:46:38;15.75;90.11
584;HTU21D;27024;54.068;12.116;2022-09-09T07:49:07;15.71;89.80
584;HTU21D;27024;54.068;12.116;2022-09-09T07:51:37;15.85;89.57
584;HTU21D;27024;54.068;12.116;2022-09-09T07:54:06;15.85;89.60
584;HTU21D;27024;54.068;12.116;2022-09-09T07:56:34;15.87;89.80
584;HTU21D;27024;54.068;12.116;2022-09-09T07:59:00;15.92;89.99
584;HTU21D;27024;54.068;12.116;2022-09-09T08:01:39;15.88;89.54
584;HTU21D;27024;54.068;12.116;2022-09-09T08:04:12;15.92;89.83
584;HTU21D;27024;54.068;12.116;2022-09-09T08:06:49;15.87;89.31
584;HTU21D;27024;54.068;12.116;2022-09-09T08:09:16;16.02;88.72
584;HTU21D;27024;54.068;12.116;2022-09-09T08:11:44;16.03;88.85
584;HTU21D;27024;54.068;12.116;2022-09-09T08:14:11;16.02;88.44
584;HTU21D;27024;54.068;12.116;2022-09-09T08:16:44;16.08;87.48
584;HTU21D;27024;54.068;12.116;2022-09-09T08:19:11;16.27;86.56
584;HTU21D;27024;54.068;12.116;2022-09-09T08:21:39;16.32;85.80
584;HTU21D;27024;54.068;12.116;2022-09-09T08:24:08;16.37;85.91
584;HTU21D;27024;54.068;12.116;2022-09-09T08:26:39;16.26;85.98
584;HTU21D;27024;54.068;12.116;2022-09-09T08:29:07;16.33;85.80
584;HTU21D;27024;54.068;12.116;2022-09-09T08:31:37;16.48;86.00
584;HTU21D;27024;54.068;12.116;2022-09-09T08:34:05;16.62;85.35
584;HTU21D;27024;54.068;12.116;2022-09-09T08:36:35;16.79;84.71
584;HTU21D;27024;54.068;12.116;2022-09-09T08:39:04;16.79;83.26
584;HTU21D;27024;54.068;12.116;2022-09-09T08:47:12;17.52;80.40
584;HTU21D;27024;54.068;12.116;2022-09-09T08:55:28;18.57;75.98
584;HTU21D;27024;54.068;12.116;2022-09-09T08:57:57;18.32;75.40
584;HTU21D;27024;54.068;12.116;2022-09-09T09:00:36;17.96;77.89
584;HTU21D;27024;54.068;12.116;2022-09-09T09:09:23;17.68;78.75
584;HTU21D;27024;54.068;12.116;2022-09-09T09:12:00;17.78;78.04
584;HTU21D;27024;54.068;12.116;2022-09-09T09:14:30;17.96;77.85
584;HTU21D;27024;54.068;12.116;2022-09-09T09:17:00;17.94;77.60
584;HTU21D;27024;54.068;12.116;2022-09-09T09:19:28;17.73;78.74
584;HTU21D;27024;54.068;12.116;2022-09-09T09:27:12;17.87;78.12
584;HTU21D;27024;54.068;12.116;2022-09-09T09:29:40;18.22;76.57
584;HTU21D;27024;54.068;12.116;2022-09-09T09:32:32;18.47;76.05
584;HTU21D;27024;54.068;12.116;2022-09-09T09:35:02;18.56;75.36
584;HTU21D;27024;54.068;12.116;2022-09-09T09:37:32;18.84;74.03
584;HTU21D;27024;54.068;12.116;2022-09-09T09:40:19;18.74;73.96
584;HTU21D;27024;54.068;12.116;2022-09-09T09:42:53;18.98;74.10
584;HTU21D;27024;54.068;12.116;2022-09-09T09:45:40;19.72;71.29
584;HTU21D;27024;54.068;12.116;2022-09-09T09:48:21;19.91;69.23
584;HTU21D;27024;54.068;12.116;2022-09-09T09:53:33;20.62;66.23
584;HTU21D;27024;54.068;12.116;2022-09-09T09:56:10;20.43;66.46
584;HTU21D;27024;54.068;12.116;2022-09-09T09:58:52;20.94;66.81
584;HTU21D;27024;54.068;12.116;2022-09-09T10:01:31;21.77;63.00
584;HTU21D;27024;54.068;12.116;2022-09-09T10:06:44;22.80;58.96
584;HTU21D;27024;54.068;12.116;2022-09-09T10:09:37;23.35;57.67
584;HTU21D;27024;54.068;12.116;2022-09-09T10:15:00;23.71;56.74
584;HTU21D;27024;54.068;12.116;2022-09-09T10:28:52;25.09;52.40
584;HTU21D;27024;54.068;12.116;2022-09-09T10:31:31;25.21;52.33
584;HTU21D;27024;54.068;12.116;2022-09-09T10:37:07;25.25;50.69
584;HTU21D;27024;54.068;12.116;2022-09-09T10:39:38;24.10;54.82
584;HTU21D;27024;54.068;12.116;2022-09-09T10:42:12;24.25;54.14
584;HTU21D;27024;54.068;12.116;2022-09-09T10:51:01;22.81;59.92
584;HTU21D;27024;54.068;12.116;2022-09-09T10:56:31;23.81;56.27
584;HTU21D;27024;54.068;12.116;2022-09-09T10:59:02;23.82;56.42
584;HTU21D;27024;54.068;12.116;2022-09-09T11:07:54;25.65;49.22
584;HTU21D;27024;54.068;12.116;2022-09-09T11:13:00;25.54;49.56
584;HTU21D;27024;54.068;12.116;2022-09-09T11:15:40;26.22;49.05
584;HTU21D;27024;54.068;12.116;2022-09-09T11:18:13;25.69;50.32
584;HTU21D;27024;54.068;12.116;2022-09-09T11:20:43;24.83;51.32
584;HTU21D;27024;54.068;12.116;2022-09-09T11:23:15;24.49;53.20
584;HTU21D;27024;54.068;12.116;2022-09-09T11:25:51;23.91;56.19
584;HTU21D;27024;54.068;12.116;2022-09-09T11:31:20;23.24;57.59
584;HTU21D;27024;54.068;12.116;2022-09-09T11:34:04;23.10;57.51
584;HTU21D;27024;54.068;12.116;2022-09-09T11:39:59;23.37;57.80
584;HTU21D;27024;54.068;12.116;2022-09-09T11:42:29;23.56;57.84
584;HTU21D;27024;54.068;12.116;2022-09-09T11:44:56;22.90;59.98
584;HTU21D;27024;54.068;12.116;2022-09-09T11:47:27;22.78;60.54
584;HTU21D;27024;54.068;12.116;2022-09-09T11:52:44;22.39;61.73
584;HTU21D;27024;54.068;12.116;2022-09-09T11:55:29;22.52;59.65
584;HTU21D;27024;54.068;12.116;2022-09-09T11:57:59;22.55;60.95
584;HTU21D;27024;54.068;12.116;2022-09-09T12:00:39;22.44;63.15
584;HTU21D;27024;54.068;12.116;2022-09-09T12:06:11;23.03;59.02
584;HTU21D;27024;54.068;12.116;2022-09-09T12:08:43;23.07;58.20
584;HTU21D;27024;54.068;12.116;2022-09-09T12:11:11;24.02;54.91
584;HTU21D;27024;54.068;12.116;2022-09-09T12:13:38;23.64;57.32
584;HTU21D;27024;54.068;12.116;2022-09-09T12:16:04;23.11;58.32
584;HTU21D;27024;54.068;12.116;2022-09-09T12:18:36;23.03;58.34
584;HTU21D;27024;54.068;12.116;2022-09-09T12:24:09;22.36;59.57
584;HTU21D;27024;54.068;12.116;2022-09-09T12:34:34;22.23;64.96
584;HTU21D;27024;54.068;12.116;2022-09-09T12:37:12;22.01;66.15
584;HTU21D;27024;54.068;12.116;2022-09-09T12:39:56;21.79;67.71
584;HTU21D;27024;54.068;12.116;2022-09-09T12:42:24;21.62;68.27
584;HTU21D;27024;54.068;12.116;2022-09-09T12:47:24;21.49;72.20
584;HTU21D;27024;54.068;12.116;2022-09-09T12:49:56;21.42;73.29
584;HTU21D;27024;54.068;12.116;2022-09-09T12:52:32;22.71;69.38
584;HTU21D;27024;54.068;12.116;2022-09-09T12:55:04;23.91;63.40
584;HTU21D;27024;54.068;12.116;2022-09-09T12:57:36;24.32;60.06
584;HTU21D;27024;54.068;12.116;2022-09-09T13:00:16;24.31;56.01
584;HTU21D;27024;54.068;12.116;2022-09-09T13:02:55;24.11;59.09
584;HTU21D;27024;54.068;12.116;2022-09-09T13:05:24;23.81;60.99
584;HTU21D;27024;54.068;12.116;2022-09-09T13:08:00;23.08;61.51
584;HTU21D;27024;54.068;12.116;2022-09-09T13:10:33;22.56;63.63
584;HTU21D;27024;54.068;12.116;2022-09-09T13:13:23;22.07;65.61
584;HTU21D;27024;54.068;12.116;2022-09-09T13:15:57;21.74;67.70
584;HTU21D;27024;54.068;12.116;2022-09-09T13:18:30;21.51;68.62
584;HTU21D;27024;54.068;12.116;2022-09-09T13:20:58;21.55;68.35
584;HTU21D;27024;54.068;12.116;2022-09-09T13:23:31;21.37;69.02
584;HTU21D;27024;54.068;12.116;2022-09-09T13:26:00;21.11;69.73
584;HTU21D;27024;54.068;12.116;2022-09-09T13:28:29;21.05;69.68
584;HTU21D;27024;54.068;12.116;2022-09-09T13:31:02;20.79;70.87
584;HTU21D;27024;54.068;12.116;2022-09-09T13:36:03;20.43;74.36
584;HTU21D;27024;54.068;12.116;2022-09-09T13:38:33;20.28;75.10
584;HTU21D;27024;54.068;12.116;2022-09-09T13:41:07;20.03;76.71
584;HTU21D;27024;54.068;12.116;2022-09-09T13:43:36;19.68;78.00
584;HTU21D;27024;54.068;12.116;2022-09-09T13:46:39;19.79;77.09
584;HTU21D;27024;54.068;12.116;2022-09-09T13:51:39;19.46;79.03
584;HTU21D;27024;54.068;12.116;2022-09-09T13:54:09;19.36;80.35
584;HTU21D;27024;54.068;12.116;2022-09-09T13:56:37;19.25;80.15
584;HTU21D;27024;54.068;12.116;2022-09-09T13:59:09;19.22;80.29
584;HTU21D;27024;54.068;12.116;2022-09-09T14:01:36;19.13;77.53
584;HTU21D;27024;54.068;12.116;2022-09-09T14:04:04;19.13;76.81
584;HTU21D;27024;54.068;12.116;2022-09-09T14:06:36;18.99;77.28
584;HTU21D;27024;54.068;12.116;2022-09-09T14:09:08;19.05;74.94
584;HTU21D;27024;54.068;12.116;2022-09-09T14:11:36;18.95;77.31
584;HTU21D;27024;54.068;12.116;2022-09-09T14:14:03;19.03;78.53
584;HTU21D;27024;54.068;12.116;2022-09-09T14:16:29;18.96;79.53
584;HTU21D;27024;54.068;12.116;2022-09-09T14:18:56;18.84;80.12
584;HTU21D;27024;54.068;12.116;2022-09-09T14:21:24;18.82;80.13
584;HTU21D;27024;54.068;12.116;2022-09-09T14:23:51;18.74;80.57
584;HTU21D;27024;54.068;12.116;2022-09-09T14:26:22;18.67;82.66
584;HTU21D;27024;54.068;12.116;2022-09-09T14:28:50;18.67;81.79
584;HTU21D;27024;54.068;12.116;2022-09-09T14:31:21;18.54;82.65
584;HTU21D;27024;54.068;12.116;2022-09-09T14:33:48;18.63;82.26
584;HTU21D;27024;54.068;12.116;2022-09-09T14:36:17;18.48;82.23
584;HTU21D;27024;54.068;12.116;2022-09-09T14:38:45;18.55;81.76
584;HTU21D;27024;54.068;12.116;2022-09-09T14:41:14;18.46;82.09
584;HTU21D;27024;54.068;12.116;2022-09-09T14:43:44;18.51;81.94
584;HTU21D;27024;54.068;12.116;2022-09-09T14:46:13;18.58;82.00
584;HTU21D;27024;54.068;12.116;2022-09-09T14:48:40;18.63;82.45
584;HTU21D;27024;54.068;12.116;2022-09-09T14:51:13;18.72;81.95
584;HTU21D;27024;54.068;12.116;2022-09-09T14:53:40;18.69;81.76
584;HTU21D;27024;54.068;12.116;2022-09-09T14:58:36;18.66;82.55
584;HTU21D;27024;54.068;12.116;2022-09-09T15:01:05;18.76;82.25
584;HTU21D;27024;54.068;12.116;2022-09-09T15:03:33;18.80;82.07
584;HTU21D;27024;54.068;12.116;2022-09-09T15:06:05;18.74;82.64
584;HTU21D;27024;54.068;12.116;2022-09-09T15:08:32;18.78;82.10
584;HTU21D;27024;54.068;12.116;2022-09-09T15:11:01;18.84;81.78
584;HTU21D;27024;54.068;12.116;2022-09-09T15:13:28;19.12;82.09
584;HTU21D;27024;54.068;12.116;2022-09-09T15:15:55;19.22;82.53
584;HTU21D;27024;54.068;12.116;2022-09-09T15:18:22;19.12;83.26
584;HTU21D;27024;54.068;12.116;2022-09-09T15:20:49;19.15;83.39
584;HTU21D;27024;54.068;12.116;2022-09-09T15:23:16;19.18;83.61
584;HTU21D;27024;54.068;12.116;2022-09-09T15:25:51;19.12;84.10
584;HTU21D;27024;54.068;12.116;2022-09-09T15:28:18;19.06;84.68
584;HTU21D;27024;54.068;12.116;2022-09-09T15:30:53;18.99;84.91
584;HTU21D;27024;54.068;12.116;2022-09-09T15:33:21;19.21;84.17
584;HTU21D;27024;54.068;12.116;2022-09-09T15:35:49;19.12;83.97
584;HTU21D;27024;54.068;12.116;2022-09-09T15:38:16;19.18;84.40
584;HTU21D;27024;54.068;12.116;2022-09-09T15:40:44;19.16;84.72
584;HTU21D;27024;54.068;12.116;2022-09-09T15:43:11;19.11;83.65
584;HTU21D;27024;54.068;12.116;2022-09-09T15:45:39;19.21;84.03
584;HTU21D;27024;54.068;12.116;2022-09-09T15:48:06;19.17;84.79
584;HTU21D;27024;54.068;12.116;2022-09-09T15:50:34;19.26;85.07
584;HTU21D;27024;54.068;12.116;2022-09-09T15:53:01;19.28;85.26
584;HTU21D;27024;54.068;12.116;2022-09-09T15:55:28;19.28;84.88
584;HTU21D;27024;54.068;12.116;2022-09-09T15:57:55;19.18;85.93
584;HTU21D;27024;54.068;12.116;2022-09-09T16:00:24;19.15;86.25
584;HTU21D;27024;54.068;12.116;2022-09-09T16:02:51;19.23;85.84
584;HTU21D;27024;54.068;12.116;2022-09-09T16:05:18;19.16;86.19
584;HTU21D;27024;54.068;12.116;2022-09-09T16:07:45;18.99;86.74
584;HTU21D;27024;54.068;12.116;2022-09-09T16:10:12;18.95;86.90
584;HTU21D;27024;54.068;12.116;2022-09-09T16:12:40;18.96;86.67
584;HTU21D;27024;54.068;12.116;2022-09-09T16:15:06;18.78;87.49
584;HTU21D;27024;54.068;12.116;2022-09-09T16:17:33;18.68;87.77
584;HTU21D;27024;54.068;12.116;2022-09-09T16:20:04;18.62;87.85
584;HTU21D;27024;54.068;12.116;2022-09-09T16:22:34;18.61;87.73
584;HTU21D;27024;54.068;12.116;2022-09-09T16:25:01;18.57;88.38
584;HTU21D;27024;54.068;12.116;2022-09-09T16:27:27;18.50;88.57
584;HTU21D;27024;54.068;12.116;2022-09-09T16:29:54;18.58;88.95
584;HTU21D;27024;54.068;12.116;2022-09-09T16:32:20;18.48;88.64
584;HTU21D;27024;54.068;12.116;2022-09-09T16:34:47;18.55;87.82
584;HTU21D;27024;54.068;12.116;2022-09-09T16:37:14;18.52;88.20
584;HTU21D;27024;54.068;12.116;2022-09-09T16:39:41;18.53;88.33
584;HTU21D;27024;54.068;12.116;2022-09-09T16:42:08;18.48;87.48
584;HTU21D;27024;54.068;12.116;2022-09-09T16:44:36;18.47;88.00
584;HTU21D;27024;54.068;12.116;2022-09-09T16:47:03;18.44;88.15
584;HTU21D;27024;54.068;12.116;2022-09-09T16:49:29;18.27;89.35
584;HTU21D;27024;54.068;12.116;2022-09-09T16:51:58;18.24;89.51
584;HTU21D;27024;54.068;12.116;2022-09-09T16:54:25;18.15;86.12
584;HTU21D;27024;54.068;12.116;2022-09-09T16:56:53;18.20;86.00
584;HTU21D;27024;54.068;12.116;2022-09-09T16:59:21;18.29;86.06
