sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49184;DHT22;35021;49.214;12.270;2022-09-09T00:03:57;22.40;56.90
49184;DHT22;35021;49.214;12.270;2022-09-09T00:06:43;22.40;56.90
49184;DHT22;35021;49.214;12.270;2022-09-09T00:09:19;22.50;56.80
49184;DHT22;35021;49.214;12.270;2022-09-09T00:12:32;22.50;56.70
49184;DHT22;35021;49.214;12.270;2022-09-09T00:14:42;22.50;56.70
49184;DHT22;35021;49.214;12.270;2022-09-09T00:20:01;22.50;56.50
49184;DHT22;35021;49.214;12.270;2022-09-09T00:22:30;22.40;56.40
49184;DHT22;35021;49.214;12.270;2022-09-09T00:25:21;22.40;56.30
49184;DHT22;35021;49.214;12.270;2022-09-09T00:27:50;22.40;56.40
49184;DHT22;35021;49.214;12.270;2022-09-09T00:30:26;22.40;56.40
49184;DHT22;35021;49.214;12.270;2022-09-09T00:32:58;22.30;56.40
49184;DHT22;35021;49.214;12.270;2022-09-09T00:35:36;22.30;56.40
49184;DHT22;35021;49.214;12.270;2022-09-09T00:38:13;22.30;56.40
49184;DHT22;35021;49.214;12.270;2022-09-09T00:40:49;22.30;56.40
49184;DHT22;35021;49.214;12.270;2022-09-09T00:48:38;22.20;56.40
49184;DHT22;35021;49.214;12.270;2022-09-09T01:00:16;22.20;56.30
49184;DHT22;35021;49.214;12.270;2022-09-09T01:11:26;22.20;56.00
49184;DHT22;35021;49.214;12.270;2022-09-09T01:14:05;22.20;55.90
49184;DHT22;35021;49.214;12.270;2022-09-09T01:16:36;22.20;55.80
49184;DHT22;35021;49.214;12.270;2022-09-09T01:19:07;22.20;55.70
49184;DHT22;35021;49.214;12.270;2022-09-09T01:21:50;22.20;55.70
49184;DHT22;35021;49.214;12.270;2022-09-09T01:26:48;22.20;55.60
49184;DHT22;35021;49.214;12.270;2022-09-09T01:29:18;22.20;55.50
49184;DHT22;35021;49.214;12.270;2022-09-09T01:31:56;22.20;55.40
49184;DHT22;35021;49.214;12.270;2022-09-09T01:34:27;22.20;55.40
49184;DHT22;35021;49.214;12.270;2022-09-09T01:37:09;22.20;55.30
49184;DHT22;35021;49.214;12.270;2022-09-09T01:39:39;22.20;55.30
49184;DHT22;35021;49.214;12.270;2022-09-09T01:42:09;22.20;55.40
49184;DHT22;35021;49.214;12.270;2022-09-09T01:44:38;22.20;55.40
49184;DHT22;35021;49.214;12.270;2022-09-09T01:47:05;22.10;55.30
49184;DHT22;35021;49.214;12.270;2022-09-09T01:49:32;22.10;55.30
49184;DHT22;35021;49.214;12.270;2022-09-09T01:51:59;22.10;55.30
49184;DHT22;35021;49.214;12.270;2022-09-09T01:54:28;22.10;55.30
49184;DHT22;35021;49.214;12.270;2022-09-09T02:00:10;22.10;55.30
49184;DHT22;35021;49.214;12.270;2022-09-09T02:03:00;22.10;55.20
49184;DHT22;35021;49.214;12.270;2022-09-09T02:05:40;22.10;55.10
49184;DHT22;35021;49.214;12.270;2022-09-09T02:08:09;22.10;55.00
49184;DHT22;35021;49.214;12.270;2022-09-09T02:13:14;22.10;55.00
49184;DHT22;35021;49.214;12.270;2022-09-09T02:18:14;22.10;54.90
49184;DHT22;35021;49.214;12.270;2022-09-09T02:20:44;22.10;54.80
49184;DHT22;35021;49.214;12.270;2022-09-09T02:23:12;22.10;54.70
49184;DHT22;35021;49.214;12.270;2022-09-09T02:25:41;22.10;54.70
49184;DHT22;35021;49.214;12.270;2022-09-09T02:28:10;22.10;54.70
49184;DHT22;35021;49.214;12.270;2022-09-09T02:30:40;22.10;54.60
49184;DHT22;35021;49.214;12.270;2022-09-09T02:33:10;22.10;54.60
49184;DHT22;35021;49.214;12.270;2022-09-09T02:35:40;22.10;54.50
49184;DHT22;35021;49.214;12.270;2022-09-09T02:38:12;22.10;54.50
49184;DHT22;35021;49.214;12.270;2022-09-09T02:40:41;22.20;54.50
49184;DHT22;35021;49.214;12.270;2022-09-09T02:43:08;22.10;54.40
49184;DHT22;35021;49.214;12.270;2022-09-09T02:45:58;22.10;54.40
49184;DHT22;35021;49.214;12.270;2022-09-09T02:48:36;22.10;54.40
49184;DHT22;35021;49.214;12.270;2022-09-09T02:51:34;22.10;54.40
49184;DHT22;35021;49.214;12.270;2022-09-09T02:54:12;22.10;54.40
49184;DHT22;35021;49.214;12.270;2022-09-09T02:56:49;22.10;54.30
49184;DHT22;35021;49.214;12.270;2022-09-09T02:59:18;22.10;54.30
49184;DHT22;35021;49.214;12.270;2022-09-09T03:01:45;22.10;54.20
49184;DHT22;35021;49.214;12.270;2022-09-09T03:04:13;22.10;54.20
49184;DHT22;35021;49.214;12.270;2022-09-09T03:06:39;22.10;54.20
49184;DHT22;35021;49.214;12.270;2022-09-09T03:09:06;22.10;54.10
49184;DHT22;35021;49.214;12.270;2022-09-09T03:11:34;22.10;54.00
49184;DHT22;35021;49.214;12.270;2022-09-09T03:14:02;22.10;54.00
49184;DHT22;35021;49.214;12.270;2022-09-09T03:16:29;22.10;53.90
49184;DHT22;35021;49.214;12.270;2022-09-09T03:18:56;22.10;53.80
49184;DHT22;35021;49.214;12.270;2022-09-09T03:21:23;22.10;53.70
49184;DHT22;35021;49.214;12.270;2022-09-09T03:23:50;22.10;53.70
49184;DHT22;35021;49.214;12.270;2022-09-09T03:26:17;22.10;53.60
49184;DHT22;35021;49.214;12.270;2022-09-09T03:28:43;22.10;53.60
49184;DHT22;35021;49.214;12.270;2022-09-09T03:31:11;22.10;53.60
49184;DHT22;35021;49.214;12.270;2022-09-09T03:33:38;22.10;53.60
49184;DHT22;35021;49.214;12.270;2022-09-09T03:36:05;22.10;53.50
49184;DHT22;35021;49.214;12.270;2022-09-09T03:38:33;22.10;53.50
49184;DHT22;35021;49.214;12.270;2022-09-09T03:41:01;22.10;53.50
49184;DHT22;35021;49.214;12.270;2022-09-09T03:43:28;22.10;53.50
49184;DHT22;35021;49.214;12.270;2022-09-09T03:45:56;22.10;53.50
49184;DHT22;35021;49.214;12.270;2022-09-09T03:48:26;22.00;53.30
49184;DHT22;35021;49.214;12.270;2022-09-09T03:50:55;22.00;53.30
49184;DHT22;35021;49.214;12.270;2022-09-09T03:53:24;22.00;53.30
49184;DHT22;35021;49.214;12.270;2022-09-09T03:55:53;22.00;53.30
49184;DHT22;35021;49.214;12.270;2022-09-09T03:58:22;22.00;53.30
49184;DHT22;35021;49.214;12.270;2022-09-09T04:01:03;22.00;54.00
49184;DHT22;35021;49.214;12.270;2022-09-09T04:03:30;22.00;53.30
49184;DHT22;35021;49.214;12.270;2022-09-09T04:05:59;22.00;53.20
49184;DHT22;35021;49.214;12.270;2022-09-09T04:08:27;22.00;53.20
49184;DHT22;35021;49.214;12.270;2022-09-09T04:10:54;22.00;53.20
49184;DHT22;35021;49.214;12.270;2022-09-09T04:13:25;22.00;53.20
49184;DHT22;35021;49.214;12.270;2022-09-09T04:15:57;22.00;53.20
49184;DHT22;35021;49.214;12.270;2022-09-09T04:18:24;22.00;53.20
49184;DHT22;35021;49.214;12.270;2022-09-09T04:20:52;22.00;53.20
49184;DHT22;35021;49.214;12.270;2022-09-09T04:23:19;21.90;53.20
49184;DHT22;35021;49.214;12.270;2022-09-09T04:25:48;21.90;53.20
49184;DHT22;35021;49.214;12.270;2022-09-09T04:28:17;21.90;53.20
49184;DHT22;35021;49.214;12.270;2022-09-09T04:30:44;21.90;53.30
49184;DHT22;35021;49.214;12.270;2022-09-09T04:33:12;21.90;54.00
49184;DHT22;35021;49.214;12.270;2022-09-09T04:35:47;21.90;53.40
49184;DHT22;35021;49.214;12.270;2022-09-09T04:38:16;21.90;53.30
49184;DHT22;35021;49.214;12.270;2022-09-09T04:40:45;21.90;53.20
49184;DHT22;35021;49.214;12.270;2022-09-09T04:43:14;21.90;53.10
49184;DHT22;35021;49.214;12.270;2022-09-09T04:45:42;21.90;53.10
49184;DHT22;35021;49.214;12.270;2022-09-09T04:48:09;21.90;53.00
49184;DHT22;35021;49.214;12.270;2022-09-09T04:50:38;21.90;53.00
49184;DHT22;35021;49.214;12.270;2022-09-09T04:53:06;21.90;53.00
49184;DHT22;35021;49.214;12.270;2022-09-09T04:55:33;21.90;53.00
49184;DHT22;35021;49.214;12.270;2022-09-09T04:58:05;21.90;53.00
49184;DHT22;35021;49.214;12.270;2022-09-09T05:00:33;21.90;53.00
49184;DHT22;35021;49.214;12.270;2022-09-09T05:03:04;21.90;53.00
49184;DHT22;35021;49.214;12.270;2022-09-09T05:05:33;21.90;53.00
49184;DHT22;35021;49.214;12.270;2022-09-09T05:08:07;21.90;53.00
49184;DHT22;35021;49.214;12.270;2022-09-09T05:10:37;21.90;53.10
49184;DHT22;35021;49.214;12.270;2022-09-09T05:13:05;21.90;53.10
49184;DHT22;35021;49.214;12.270;2022-09-09T05:15:33;21.90;53.10
49184;DHT22;35021;49.214;12.270;2022-09-09T05:18:01;21.90;53.20
49184;DHT22;35021;49.214;12.270;2022-09-09T05:20:28;21.90;53.30
49184;DHT22;35021;49.214;12.270;2022-09-09T05:22:55;21.90;53.30
49184;DHT22;35021;49.214;12.270;2022-09-09T05:25:23;21.90;53.30
49184;DHT22;35021;49.214;12.270;2022-09-09T05:27:52;21.90;53.40
49184;DHT22;35021;49.214;12.270;2022-09-09T05:30:21;21.90;53.40
49184;DHT22;35021;49.214;12.270;2022-09-09T05:32:49;21.90;53.40
49184;DHT22;35021;49.214;12.270;2022-09-09T05:35:16;21.90;53.50
49184;DHT22;35021;49.214;12.270;2022-09-09T05:37:45;21.90;53.50
49184;DHT22;35021;49.214;12.270;2022-09-09T05:40:12;21.90;53.60
49184;DHT22;35021;49.214;12.270;2022-09-09T05:42:40;21.90;53.70
49184;DHT22;35021;49.214;12.270;2022-09-09T05:45:08;21.90;53.80
49184;DHT22;35021;49.214;12.270;2022-09-09T05:47:36;21.90;53.90
49184;DHT22;35021;49.214;12.270;2022-09-09T05:50:04;21.80;53.90
49184;DHT22;35021;49.214;12.270;2022-09-09T05:52:31;21.80;54.00
49184;DHT22;35021;49.214;12.270;2022-09-09T05:54:58;21.80;54.10
49184;DHT22;35021;49.214;12.270;2022-09-09T05:57:26;21.80;54.20
49184;DHT22;35021;49.214;12.270;2022-09-09T05:59:53;21.80;54.30
49184;DHT22;35021;49.214;12.270;2022-09-09T06:02:20;21.80;54.30
49184;DHT22;35021;49.214;12.270;2022-09-09T06:04:47;21.80;54.40
49184;DHT22;35021;49.214;12.270;2022-09-09T06:07:14;21.80;54.40
49184;DHT22;35021;49.214;12.270;2022-09-09T06:09:41;21.80;54.50
49184;DHT22;35021;49.214;12.270;2022-09-09T06:12:08;21.80;54.60
49184;DHT22;35021;49.214;12.270;2022-09-09T06:14:35;21.80;54.60
49184;DHT22;35021;49.214;12.270;2022-09-09T06:17:03;21.80;54.70
49184;DHT22;35021;49.214;12.270;2022-09-09T06:19:30;21.80;54.80
49184;DHT22;35021;49.214;12.270;2022-09-09T06:21:57;21.80;54.80
49184;DHT22;35021;49.214;12.270;2022-09-09T06:24:25;21.80;54.90
49184;DHT22;35021;49.214;12.270;2022-09-09T06:26:51;21.80;55.00
49184;DHT22;35021;49.214;12.270;2022-09-09T06:29:18;21.80;55.00
49184;DHT22;35021;49.214;12.270;2022-09-09T06:31:45;21.80;55.10
49184;DHT22;35021;49.214;12.270;2022-09-09T06:34:12;21.80;55.20
49184;DHT22;35021;49.214;12.270;2022-09-09T06:36:39;21.80;55.30
49184;DHT22;35021;49.214;12.270;2022-09-09T06:39:06;21.80;55.40
49184;DHT22;35021;49.214;12.270;2022-09-09T06:41:40;21.80;55.40
49184;DHT22;35021;49.214;12.270;2022-09-09T06:44:09;21.80;55.50
49184;DHT22;35021;49.214;12.270;2022-09-09T06:46:38;21.80;55.60
49184;DHT22;35021;49.214;12.270;2022-09-09T06:49:08;21.80;55.70
49184;DHT22;35021;49.214;12.270;2022-09-09T06:51:37;21.80;55.80
49184;DHT22;35021;49.214;12.270;2022-09-09T06:54:09;21.80;56.00
49184;DHT22;35021;49.214;12.270;2022-09-09T06:56:38;21.80;56.10
49184;DHT22;35021;49.214;12.270;2022-09-09T06:59:09;21.80;56.20
49184;DHT22;35021;49.214;12.270;2022-09-09T07:01:38;21.80;56.40
49184;DHT22;35021;49.214;12.270;2022-09-09T07:04:07;21.70;56.50
49184;DHT22;35021;49.214;12.270;2022-09-09T07:06:41;21.70;56.60
49184;DHT22;35021;49.214;12.270;2022-09-09T07:09:11;21.70;56.80
49184;DHT22;35021;49.214;12.270;2022-09-09T07:11:44;21.70;57.00
49184;DHT22;35021;49.214;12.270;2022-09-09T07:14:12;21.70;57.10
49184;DHT22;35021;49.214;12.270;2022-09-09T07:16:44;21.70;57.30
49184;DHT22;35021;49.214;12.270;2022-09-09T07:19:13;21.70;57.40
49184;DHT22;35021;49.214;12.270;2022-09-09T07:21:40;21.70;57.50
49184;DHT22;35021;49.214;12.270;2022-09-09T07:24:08;21.70;57.70
49184;DHT22;35021;49.214;12.270;2022-09-09T07:26:38;21.70;57.80
49184;DHT22;35021;49.214;12.270;2022-09-09T07:29:05;21.70;58.00
49184;DHT22;35021;49.214;12.270;2022-09-09T07:31:34;21.70;58.10
49184;DHT22;35021;49.214;12.270;2022-09-09T07:34:03;21.70;58.20
49184;DHT22;35021;49.214;12.270;2022-09-09T07:36:33;21.70;58.30
49184;DHT22;35021;49.214;12.270;2022-09-09T07:39:03;21.80;58.40
49184;DHT22;35021;49.214;12.270;2022-09-09T07:41:39;21.80;58.30
49184;DHT22;35021;49.214;12.270;2022-09-09T07:44:25;21.80;58.40
49184;DHT22;35021;49.214;12.270;2022-09-09T07:46:53;21.80;58.40
49184;DHT22;35021;49.214;12.270;2022-09-09T07:49:20;21.80;58.40
49184;DHT22;35021;49.214;12.270;2022-09-09T07:51:54;21.80;58.50
49184;DHT22;35021;49.214;12.270;2022-09-09T07:54:21;21.90;58.50
49184;DHT22;35021;49.214;12.270;2022-09-09T07:56:51;21.90;58.60
49184;DHT22;35021;49.214;12.270;2022-09-09T07:59:18;21.90;58.60
49184;DHT22;35021;49.214;12.270;2022-09-09T08:01:47;21.90;58.70
49184;DHT22;35021;49.214;12.270;2022-09-09T08:04:17;21.90;58.70
49184;DHT22;35021;49.214;12.270;2022-09-09T08:06:47;21.90;58.70
49184;DHT22;35021;49.214;12.270;2022-09-09T08:09:15;21.90;58.70
49184;DHT22;35021;49.214;12.270;2022-09-09T08:11:44;21.90;58.80
49184;DHT22;35021;49.214;12.270;2022-09-09T08:14:12;21.90;58.90
49184;DHT22;35021;49.214;12.270;2022-09-09T08:16:42;21.90;58.90
49184;DHT22;35021;49.214;12.270;2022-09-09T08:19:10;21.90;59.00
49184;DHT22;35021;49.214;12.270;2022-09-09T08:21:38;21.90;59.00
49184;DHT22;35021;49.214;12.270;2022-09-09T08:24:08;21.90;59.10
49184;DHT22;35021;49.214;12.270;2022-09-09T08:26:38;21.90;59.10
49184;DHT22;35021;49.214;12.270;2022-09-09T08:29:06;22.00;59.20
49184;DHT22;35021;49.214;12.270;2022-09-09T08:31:38;22.00;59.20
49184;DHT22;35021;49.214;12.270;2022-09-09T08:34:06;22.00;59.20
49184;DHT22;35021;49.214;12.270;2022-09-09T08:36:36;22.00;59.10
49184;DHT22;35021;49.214;12.270;2022-09-09T08:39:04;22.00;59.10
49184;DHT22;35021;49.214;12.270;2022-09-09T08:52:51;21.90;59.40
49184;DHT22;35021;49.214;12.270;2022-09-09T08:55:32;21.90;59.40
49184;DHT22;35021;49.214;12.270;2022-09-09T08:58:09;21.90;59.50
49184;DHT22;35021;49.214;12.270;2022-09-09T09:09:08;21.80;59.70
49184;DHT22;35021;49.214;12.270;2022-09-09T09:11:40;21.80;59.70
49184;DHT22;35021;49.214;12.270;2022-09-09T09:14:25;21.80;59.80
49184;DHT22;35021;49.214;12.270;2022-09-09T09:17:06;21.80;59.90
49184;DHT22;35021;49.214;12.270;2022-09-09T09:19:39;21.80;60.00
49184;DHT22;35021;49.214;12.270;2022-09-09T09:27:41;21.80;60.10
49184;DHT22;35021;49.214;12.270;2022-09-09T09:30:26;21.80;60.10
49184;DHT22;35021;49.214;12.270;2022-09-09T09:33:02;21.80;60.20
49184;DHT22;35021;49.214;12.270;2022-09-09T09:35:34;21.80;60.20
49184;DHT22;35021;49.214;12.270;2022-09-09T09:38:19;21.80;60.20
49184;DHT22;35021;49.214;12.270;2022-09-09T09:41:06;21.80;60.20
49184;DHT22;35021;49.214;12.270;2022-09-09T09:43:39;21.80;60.20
49184;DHT22;35021;49.214;12.270;2022-09-09T09:46:20;21.80;60.20
49184;DHT22;35021;49.214;12.270;2022-09-09T09:51:25;21.90;60.40
49184;DHT22;35021;49.214;12.270;2022-09-09T09:53:53;21.80;60.30
49184;DHT22;35021;49.214;12.270;2022-09-09T09:56:27;21.90;60.30
49184;DHT22;35021;49.214;12.270;2022-09-09T09:58:59;21.90;60.30
49184;DHT22;35021;49.214;12.270;2022-09-09T10:01:35;21.90;60.30
49184;DHT22;35021;49.214;12.270;2022-09-09T10:04:22;21.90;60.30
49184;DHT22;35021;49.214;12.270;2022-09-09T10:06:51;21.90;60.20
49184;DHT22;35021;49.214;12.270;2022-09-09T10:09:29;21.90;60.30
49184;DHT22;35021;49.214;12.270;2022-09-09T10:23:06;21.90;60.20
49184;DHT22;35021;49.214;12.270;2022-09-09T10:28:54;22.00;60.20
49184;DHT22;35021;49.214;12.270;2022-09-09T10:32:02;22.00;60.20
49184;DHT22;35021;49.214;12.270;2022-09-09T10:37:57;22.00;60.20
49184;DHT22;35021;49.214;12.270;2022-09-09T10:40:06;22.00;60.20
49184;DHT22;35021;49.214;12.270;2022-09-09T10:42:41;22.00;60.20
49184;DHT22;35021;49.214;12.270;2022-09-09T10:45:18;22.00;60.20
49184;DHT22;35021;49.214;12.270;2022-09-09T10:53:45;22.00;60.20
49184;DHT22;35021;49.214;12.270;2022-09-09T10:56:18;22.00;60.10
49184;DHT22;35021;49.214;12.270;2022-09-09T10:58:48;21.90;60.20
49184;DHT22;35021;49.214;12.270;2022-09-09T11:06:48;22.00;60.70
49184;DHT22;35021;49.214;12.270;2022-09-09T11:09:21;22.10;60.00
49184;DHT22;35021;49.214;12.270;2022-09-09T11:11:57;22.10;59.90
49184;DHT22;35021;49.214;12.270;2022-09-09T11:17:14;22.10;59.70
49184;DHT22;35021;49.214;12.270;2022-09-09T11:19:43;22.20;59.70
49184;DHT22;35021;49.214;12.270;2022-09-09T11:22:33;22.20;59.70
49184;DHT22;35021;49.214;12.270;2022-09-09T11:25:14;22.20;59.70
49184;DHT22;35021;49.214;12.270;2022-09-09T11:33:48;22.20;59.60
49184;DHT22;35021;49.214;12.270;2022-09-09T11:39:38;22.20;59.50
49184;DHT22;35021;49.214;12.270;2022-09-09T11:44:41;22.30;59.50
49184;DHT22;35021;49.214;12.270;2022-09-09T11:47:27;22.30;59.50
49184;DHT22;35021;49.214;12.270;2022-09-09T11:50:34;22.30;59.50
49184;DHT22;35021;49.214;12.270;2022-09-09T11:53:19;22.30;59.40
49184;DHT22;35021;49.214;12.270;2022-09-09T11:56:09;22.30;59.40
49184;DHT22;35021;49.214;12.270;2022-09-09T11:58:53;22.30;59.30
49184;DHT22;35021;49.214;12.270;2022-09-09T12:01:41;22.30;59.20
49184;DHT22;35021;49.214;12.270;2022-09-09T12:06:52;22.30;59.30
49184;DHT22;35021;49.214;12.270;2022-09-09T12:17:30;22.30;59.40
49184;DHT22;35021;49.214;12.270;2022-09-09T12:20:16;22.30;59.40
49184;DHT22;35021;49.214;12.270;2022-09-09T12:22:55;22.30;59.40
49184;DHT22;35021;49.214;12.270;2022-09-09T12:25:58;22.30;59.40
49184;DHT22;35021;49.214;12.270;2022-09-09T12:33:45;22.30;59.30
49184;DHT22;35021;49.214;12.270;2022-09-09T12:36:27;22.30;59.30
49184;DHT22;35021;49.214;12.270;2022-09-09T12:38:59;22.30;59.20
49184;DHT22;35021;49.214;12.270;2022-09-09T12:41:37;22.30;59.20
49184;DHT22;35021;49.214;12.270;2022-09-09T12:44:09;22.30;59.30
49184;DHT22;35021;49.214;12.270;2022-09-09T12:46:40;22.30;59.30
49184;DHT22;35021;49.214;12.270;2022-09-09T12:49:31;22.30;59.30
49184;DHT22;35021;49.214;12.270;2022-09-09T12:54:57;22.30;59.50
49184;DHT22;35021;49.214;12.270;2022-09-09T12:57:26;22.20;59.50
49184;DHT22;35021;49.214;12.270;2022-09-09T13:00:06;22.20;59.50
49184;DHT22;35021;49.214;12.270;2022-09-09T13:02:34;22.30;59.70
49184;DHT22;35021;49.214;12.270;2022-09-09T13:05:15;22.20;59.60
49184;DHT22;35021;49.214;12.270;2022-09-09T13:07:43;22.30;59.60
49184;DHT22;35021;49.214;12.270;2022-09-09T13:10:11;22.30;59.60
49184;DHT22;35021;49.214;12.270;2022-09-09T13:12:51;22.20;59.50
49184;DHT22;35021;49.214;12.270;2022-09-09T13:15:26;22.30;59.60
49184;DHT22;35021;49.214;12.270;2022-09-09T13:18:00;22.30;59.60
49184;DHT22;35021;49.214;12.270;2022-09-09T13:20:29;22.30;59.60
49184;DHT22;35021;49.214;12.270;2022-09-09T13:22:57;22.30;59.60
49184;DHT22;35021;49.214;12.270;2022-09-09T13:25:27;22.30;60.30
49184;DHT22;35021;49.214;12.270;2022-09-09T13:28:02;22.20;59.60
49184;DHT22;35021;49.214;12.270;2022-09-09T13:30:32;22.30;59.80
49184;DHT22;35021;49.214;12.270;2022-09-09T13:35:59;22.30;59.80
49184;DHT22;35021;49.214;12.270;2022-09-09T13:38:29;22.20;59.70
49184;DHT22;35021;49.214;12.270;2022-09-09T13:43:25;22.20;59.70
49184;DHT22;35021;49.214;12.270;2022-09-09T13:45:54;22.20;59.80
49184;DHT22;35021;49.214;12.270;2022-09-09T13:48:23;22.30;59.80
49184;DHT22;35021;49.214;12.270;2022-09-09T13:51:01;22.20;59.80
49184;DHT22;35021;49.214;12.270;2022-09-09T13:53:29;22.30;59.80
49184;DHT22;35021;49.214;12.270;2022-09-09T13:55:57;22.20;59.70
49184;DHT22;35021;49.214;12.270;2022-09-09T13:58:24;22.30;59.80
49184;DHT22;35021;49.214;12.270;2022-09-09T14:00:52;22.30;59.80
49184;DHT22;35021;49.214;12.270;2022-09-09T14:03:20;22.30;59.80
49184;DHT22;35021;49.214;12.270;2022-09-09T14:05:47;22.30;59.80
49184;DHT22;35021;49.214;12.270;2022-09-09T14:08:22;22.30;59.80
49184;DHT22;35021;49.214;12.270;2022-09-09T14:10:50;22.30;59.80
49184;DHT22;35021;49.214;12.270;2022-09-09T14:13:17;22.30;59.80
49184;DHT22;35021;49.214;12.270;2022-09-09T14:15:43;22.30;59.80
49184;DHT22;35021;49.214;12.270;2022-09-09T14:18:11;22.30;59.80
49184;DHT22;35021;49.214;12.270;2022-09-09T14:20:40;22.30;59.90
49184;DHT22;35021;49.214;12.270;2022-09-09T14:23:10;22.30;59.90
49184;DHT22;35021;49.214;12.270;2022-09-09T14:25:40;22.30;59.90
49184;DHT22;35021;49.214;12.270;2022-09-09T14:28:09;22.30;60.00
49184;DHT22;35021;49.214;12.270;2022-09-09T14:30:38;22.30;59.90
49184;DHT22;35021;49.214;12.270;2022-09-09T14:33:05;22.30;59.90
49184;DHT22;35021;49.214;12.270;2022-09-09T14:35:32;22.30;60.00
49184;DHT22;35021;49.214;12.270;2022-09-09T14:38:00;22.30;60.00
49184;DHT22;35021;49.214;12.270;2022-09-09T14:40:28;22.30;60.00
49184;DHT22;35021;49.214;12.270;2022-09-09T14:42:55;22.30;60.00
49184;DHT22;35021;49.214;12.270;2022-09-09T14:45:23;22.30;60.00
49184;DHT22;35021;49.214;12.270;2022-09-09T14:47:51;22.30;60.00
49184;DHT22;35021;49.214;12.270;2022-09-09T14:50:19;22.30;60.00
49184;DHT22;35021;49.214;12.270;2022-09-09T14:52:46;22.30;60.00
49184;DHT22;35021;49.214;12.270;2022-09-09T14:55:14;22.30;60.00
49184;DHT22;35021;49.214;12.270;2022-09-09T14:57:41;22.30;60.10
49184;DHT22;35021;49.214;12.270;2022-09-09T15:00:09;22.30;60.00
49184;DHT22;35021;49.214;12.270;2022-09-09T15:02:36;22.30;60.00
49184;DHT22;35021;49.214;12.270;2022-09-09T15:05:03;22.30;60.00
49184;DHT22;35021;49.214;12.270;2022-09-09T15:07:30;22.30;60.00
49184;DHT22;35021;49.214;12.270;2022-09-09T15:09:58;22.30;60.00
49184;DHT22;35021;49.214;12.270;2022-09-09T15:12:25;22.30;60.00
49184;DHT22;35021;49.214;12.270;2022-09-09T15:14:51;22.30;60.00
49184;DHT22;35021;49.214;12.270;2022-09-09T15:17:20;22.40;60.00
49184;DHT22;35021;49.214;12.270;2022-09-09T15:19:47;22.40;60.00
49184;DHT22;35021;49.214;12.270;2022-09-09T15:22:14;22.40;59.90
49184;DHT22;35021;49.214;12.270;2022-09-09T15:24:40;22.40;59.90
49184;DHT22;35021;49.214;12.270;2022-09-09T15:27:07;22.40;59.80
49184;DHT22;35021;49.214;12.270;2022-09-09T15:29:34;22.40;59.70
49184;DHT22;35021;49.214;12.270;2022-09-09T15:32:01;22.40;59.70
49184;DHT22;35021;49.214;12.270;2022-09-09T15:34:27;22.40;59.70
49184;DHT22;35021;49.214;12.270;2022-09-09T15:36:54;22.50;59.70
49184;DHT22;35021;49.214;12.270;2022-09-09T15:39:22;22.50;59.70
49184;DHT22;35021;49.214;12.270;2022-09-09T15:41:49;22.50;60.30
49184;DHT22;35021;49.214;12.270;2022-09-09T15:44:16;22.50;59.60
49184;DHT22;35021;49.214;12.270;2022-09-09T15:46:53;22.50;59.60
49184;DHT22;35021;49.214;12.270;2022-09-09T15:49:24;22.50;59.60
49184;DHT22;35021;49.214;12.270;2022-09-09T15:51:57;22.50;59.60
49184;DHT22;35021;49.214;12.270;2022-09-09T15:54:25;22.40;59.60
49184;DHT22;35021;49.214;12.270;2022-09-09T15:56:55;22.40;59.60
49184;DHT22;35021;49.214;12.270;2022-09-09T15:59:27;22.40;59.60
49184;DHT22;35021;49.214;12.270;2022-09-09T16:01:56;22.30;59.70
49184;DHT22;35021;49.214;12.270;2022-09-09T16:04:24;22.30;59.80
49184;DHT22;35021;49.214;12.270;2022-09-09T16:06:52;22.30;59.80
49184;DHT22;35021;49.214;12.270;2022-09-09T16:09:19;22.30;59.80
49184;DHT22;35021;49.214;12.270;2022-09-09T16:11:47;22.30;59.90
49184;DHT22;35021;49.214;12.270;2022-09-09T16:14:14;22.30;59.90
49184;DHT22;35021;49.214;12.270;2022-09-09T16:16:42;22.30;59.90
49184;DHT22;35021;49.214;12.270;2022-09-09T16:19:11;22.30;59.90
49184;DHT22;35021;49.214;12.270;2022-09-09T16:21:44;22.30;59.90
49184;DHT22;35021;49.214;12.270;2022-09-09T16:24:13;22.30;59.80
49184;DHT22;35021;49.214;12.270;2022-09-09T16:26:44;22.30;59.80
49184;DHT22;35021;49.214;12.270;2022-09-09T16:29:13;22.30;59.80
49184;DHT22;35021;49.214;12.270;2022-09-09T16:31:41;22.30;59.80
49184;DHT22;35021;49.214;12.270;2022-09-09T16:34:09;22.30;59.80
49184;DHT22;35021;49.214;12.270;2022-09-09T16:36:37;22.30;59.80
49184;DHT22;35021;49.214;12.270;2022-09-09T16:39:11;22.30;59.80
49184;DHT22;35021;49.214;12.270;2022-09-09T16:41:39;22.30;59.80
49184;DHT22;35021;49.214;12.270;2022-09-09T16:44:09;22.30;59.70
49184;DHT22;35021;49.214;12.270;2022-09-09T16:46:39;22.30;59.70
49184;DHT22;35021;49.214;12.270;2022-09-09T16:49:08;22.30;59.70
49184;DHT22;35021;49.214;12.270;2022-09-09T16:51:41;22.40;59.80
49184;DHT22;35021;49.214;12.270;2022-09-09T16:54:09;22.30;59.70
