sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
51665;Laerm;37751;52.408;12.536;2022-09-09T00:04:38;50.63;40.66;65.17;;
51665;Laerm;37751;52.408;12.536;2022-09-09T00:13:34;50.12;37.10;65.12;;
51665;Laerm;37751;52.408;12.536;2022-09-09T00:16:24;54.64;38.48;72.27;;
51665;Laerm;37751;52.408;12.536;2022-09-09T00:18:57;46.67;37.96;64.74;;
51665;Laerm;37751;52.408;12.536;2022-09-09T00:21:39;50.88;37.07;69.32;;
51665;Laerm;37751;52.408;12.536;2022-09-09T00:24:46;55.24;39.06;71.83;;
51665;Laerm;37751;52.408;12.536;2022-09-09T00:29:56;53.18;39.68;68.89;;
51665;Laerm;37751;52.408;12.536;2022-09-09T00:32:29;50.03;37.93;64.11;;
51665;Laerm;37751;52.408;12.536;2022-09-09T00:35:27;53.81;35.70;68.77;;
51665;Laerm;37751;52.408;12.536;2022-09-09T00:37:55;50.00;37.75;69.83;;
51665;Laerm;37751;52.408;12.536;2022-09-09T00:40:37;45.84;36.56;65.97;;
51665;Laerm;37751;52.408;12.536;2022-09-09T00:46:05;53.19;39.04;67.73;;
51665;Laerm;37751;52.408;12.536;2022-09-09T00:51:50;40.80;36.26;51.76;;
51665;Laerm;37751;52.408;12.536;2022-09-09T00:57:31;48.23;38.73;61.07;;
51665;Laerm;37751;52.408;12.536;2022-09-09T01:06:00;53.46;38.75;71.21;;
51665;Laerm;37751;52.408;12.536;2022-09-09T01:14:38;55.95;41.42;69.58;;
51665;Laerm;37751;52.408;12.536;2022-09-09T01:28:17;47.17;38.76;59.56;;
51665;Laerm;37751;52.408;12.536;2022-09-09T01:30:48;49.06;39.32;61.64;;
51665;Laerm;37751;52.408;12.536;2022-09-09T01:33:17;50.34;40.89;66.79;;
51665;Laerm;37751;52.408;12.536;2022-09-09T01:35:50;54.74;41.18;68.63;;
51665;Laerm;37751;52.408;12.536;2022-09-09T01:38:21;51.87;40.20;65.46;;
51665;Laerm;37751;52.408;12.536;2022-09-09T01:40:49;54.22;41.14;69.68;;
51665;Laerm;37751;52.408;12.536;2022-09-09T01:43:20;47.67;39.18;64.93;;
51665;Laerm;37751;52.408;12.536;2022-09-09T01:45:52;47.06;37.80;64.36;;
51665;Laerm;37751;52.408;12.536;2022-09-09T01:48:20;53.66;41.64;68.21;;
51665;Laerm;37751;52.408;12.536;2022-09-09T01:50:48;55.67;40.29;71.13;;
51665;Laerm;37751;52.408;12.536;2022-09-09T01:53:17;53.06;40.82;67.17;;
51665;Laerm;37751;52.408;12.536;2022-09-09T02:01:53;54.89;45.34;71.73;;
51665;Laerm;37751;52.408;12.536;2022-09-09T02:04:45;56.48;44.09;69.05;;
51665;Laerm;37751;52.408;12.536;2022-09-09T02:07:43;52.99;40.76;67.78;;
51665;Laerm;37751;52.408;12.536;2022-09-09T02:10:24;54.69;42.71;67.44;;
51665;Laerm;37751;52.408;12.536;2022-09-09T02:13:20;56.05;43.23;69.42;;
51665;Laerm;37751;52.408;12.536;2022-09-09T02:16:05;54.59;42.44;66.95;;
51665;Laerm;37751;52.408;12.536;2022-09-09T02:18:56;54.40;42.90;68.20;;
51665;Laerm;37751;52.408;12.536;2022-09-09T02:21:28;57.82;42.89;74.46;;
51665;Laerm;37751;52.408;12.536;2022-09-09T02:23:59;60.15;45.37;77.33;;
51665;Laerm;37751;52.408;12.536;2022-09-09T02:26:33;56.29;44.52;70.22;;
51665;Laerm;37751;52.408;12.536;2022-09-09T02:29:03;56.53;42.05;71.75;;
51665;Laerm;37751;52.408;12.536;2022-09-09T02:31:32;59.15;43.78;76.75;;
51665;Laerm;37751;52.408;12.536;2022-09-09T02:34:03;58.10;45.63;67.25;;
51665;Laerm;37751;52.408;12.536;2022-09-09T02:36:33;60.41;50.94;72.53;;
51665;Laerm;37751;52.408;12.536;2022-09-09T02:39:02;59.08;47.41;69.96;;
51665;Laerm;37751;52.408;12.536;2022-09-09T02:41:34;59.71;47.33;72.36;;
51665;Laerm;37751;52.408;12.536;2022-09-09T02:44:01;59.47;48.22;72.39;;
51665;Laerm;37751;52.408;12.536;2022-09-09T02:49:33;62.39;49.92;80.45;;
51665;Laerm;37751;52.408;12.536;2022-09-09T02:52:12;58.73;45.61;80.76;;
51665;Laerm;37751;52.408;12.536;2022-09-09T02:54:42;60.46;50.80;71.82;;
51665;Laerm;37751;52.408;12.536;2022-09-09T02:57:19;59.64;46.82;72.80;;
51665;Laerm;37751;52.408;12.536;2022-09-09T02:59:50;58.03;48.34;68.43;;
51665;Laerm;37751;52.408;12.536;2022-09-09T03:02:19;59.35;46.66;72.35;;
51665;Laerm;37751;52.408;12.536;2022-09-09T03:04:46;58.57;48.87;69.85;;
51665;Laerm;37751;52.408;12.536;2022-09-09T03:07:18;61.32;46.83;73.79;;
51665;Laerm;37751;52.408;12.536;2022-09-09T03:09:45;58.64;48.92;69.51;;
51665;Laerm;37751;52.408;12.536;2022-09-09T03:12:12;58.98;46.07;70.56;;
51665;Laerm;37751;52.408;12.536;2022-09-09T03:14:39;59.86;45.83;70.28;;
51665;Laerm;37751;52.408;12.536;2022-09-09T03:17:06;59.74;47.70;71.45;;
51665;Laerm;37751;52.408;12.536;2022-09-09T03:19:33;61.65;50.55;73.46;;
51665;Laerm;37751;52.408;12.536;2022-09-09T03:22:00;59.37;49.08;68.02;;
51665;Laerm;37751;52.408;12.536;2022-09-09T03:24:27;60.90;49.64;70.50;;
51665;Laerm;37751;52.408;12.536;2022-09-09T03:26:54;59.26;47.48;67.63;;
51665;Laerm;37751;52.408;12.536;2022-09-09T03:29:22;60.66;50.43;71.69;;
51665;Laerm;37751;52.408;12.536;2022-09-09T03:31:48;61.64;45.77;71.60;;
51665;Laerm;37751;52.408;12.536;2022-09-09T03:34:17;60.94;50.54;70.89;;
51665;Laerm;37751;52.408;12.536;2022-09-09T03:36:43;61.92;50.36;72.11;;
51665;Laerm;37751;52.408;12.536;2022-09-09T03:39:10;62.92;49.86;71.99;;
51665;Laerm;37751;52.408;12.536;2022-09-09T03:41:37;62.33;49.21;70.84;;
51665;Laerm;37751;52.408;12.536;2022-09-09T03:44:03;60.94;47.42;70.98;;
51665;Laerm;37751;52.408;12.536;2022-09-09T03:46:30;61.22;49.22;71.62;;
51665;Laerm;37751;52.408;12.536;2022-09-09T03:48:57;63.40;48.31;77.94;;
51665;Laerm;37751;52.408;12.536;2022-09-09T03:51:24;61.91;48.78;71.45;;
51665;Laerm;37751;52.408;12.536;2022-09-09T03:53:51;62.43;49.57;71.24;;
51665;Laerm;37751;52.408;12.536;2022-09-09T03:56:18;63.03;51.36;73.58;;
51665;Laerm;37751;52.408;12.536;2022-09-09T03:58:47;60.59;49.42;69.16;;
51665;Laerm;37751;52.408;12.536;2022-09-09T04:01:14;61.00;51.14;71.69;;
51665;Laerm;37751;52.408;12.536;2022-09-09T04:03:43;60.86;48.58;72.35;;
51665;Laerm;37751;52.408;12.536;2022-09-09T04:06:12;60.67;46.73;72.77;;
51665;Laerm;37751;52.408;12.536;2022-09-09T04:08:41;61.70;49.28;81.38;;
51665;Laerm;37751;52.408;12.536;2022-09-09T04:11:08;62.03;49.72;73.85;;
51665;Laerm;37751;52.408;12.536;2022-09-09T04:13:38;61.62;45.54;76.17;;
51665;Laerm;37751;52.408;12.536;2022-09-09T04:16:11;61.82;50.47;71.83;;
51665;Laerm;37751;52.408;12.536;2022-09-09T04:18:39;71.90;51.45;88.19;;
51665;Laerm;37751;52.408;12.536;2022-09-09T04:21:06;72.71;53.29;88.34;;
51665;Laerm;37751;52.408;12.536;2022-09-09T04:23:33;62.24;49.28;71.23;;
51665;Laerm;37751;52.408;12.536;2022-09-09T04:26:02;61.96;49.88;72.05;;
51665;Laerm;37751;52.408;12.536;2022-09-09T04:28:32;62.29;50.31;72.44;;
51665;Laerm;37751;52.408;12.536;2022-09-09T04:31:09;63.44;51.33;75.25;;
51665;Laerm;37751;52.408;12.536;2022-09-09T04:33:37;63.56;51.10;79.11;;
51665;Laerm;37751;52.408;12.536;2022-09-09T04:36:06;63.02;49.94;77.94;;
51665;Laerm;37751;52.408;12.536;2022-09-09T04:38:33;63.91;52.37;72.71;;
51665;Laerm;37751;52.408;12.536;2022-09-09T04:41:00;63.41;52.83;72.00;;
51665;Laerm;37751;52.408;12.536;2022-09-09T04:43:27;63.99;53.04;72.88;;
51665;Laerm;37751;52.408;12.536;2022-09-09T04:45:54;63.00;51.20;71.86;;
51665;Laerm;37751;52.408;12.536;2022-09-09T04:48:22;63.17;50.36;77.00;;
51665;Laerm;37751;52.408;12.536;2022-09-09T04:51:04;62.36;52.52;73.51;;
51665;Laerm;37751;52.408;12.536;2022-09-09T04:53:32;62.57;50.61;69.94;;
51665;Laerm;37751;52.408;12.536;2022-09-09T04:56:14;62.88;49.38;72.04;;
51665;Laerm;37751;52.408;12.536;2022-09-09T04:58:42;64.28;50.94;73.49;;
51665;Laerm;37751;52.408;12.536;2022-09-09T05:01:18;63.75;51.81;73.24;;
51665;Laerm;37751;52.408;12.536;2022-09-09T05:03:46;62.24;53.25;69.85;;
51665;Laerm;37751;52.408;12.536;2022-09-09T05:06:16;61.83;49.84;70.52;;
51665;Laerm;37751;52.408;12.536;2022-09-09T05:08:44;63.61;51.39;72.74;;
51665;Laerm;37751;52.408;12.536;2022-09-09T05:11:21;62.99;53.05;73.01;;
51665;Laerm;37751;52.408;12.536;2022-09-09T05:13:50;63.32;52.04;73.36;;
51665;Laerm;37751;52.408;12.536;2022-09-09T05:16:18;63.07;50.16;76.92;;
51665;Laerm;37751;52.408;12.536;2022-09-09T05:18:46;63.44;51.23;76.73;;
51665;Laerm;37751;52.408;12.536;2022-09-09T05:21:14;62.59;50.53;72.36;;
51665;Laerm;37751;52.408;12.536;2022-09-09T05:23:41;62.76;50.90;72.33;;
51665;Laerm;37751;52.408;12.536;2022-09-09T05:26:20;63.21;50.53;73.08;;
51665;Laerm;37751;52.408;12.536;2022-09-09T05:28:47;63.96;49.23;78.32;;
51665;Laerm;37751;52.408;12.536;2022-09-09T05:31:16;66.10;53.38;84.35;;
51665;Laerm;37751;52.408;12.536;2022-09-09T05:33:46;62.50;51.63;73.56;;
51665;Laerm;37751;52.408;12.536;2022-09-09T05:36:16;64.07;51.55;82.57;;
51665;Laerm;37751;52.408;12.536;2022-09-09T05:38:43;64.74;56.34;79.77;;
51665;Laerm;37751;52.408;12.536;2022-09-09T05:41:11;63.19;53.15;77.69;;
51665;Laerm;37751;52.408;12.536;2022-09-09T05:43:38;64.73;55.62;78.10;;
51665;Laerm;37751;52.408;12.536;2022-09-09T05:46:18;63.34;53.19;72.92;;
51665;Laerm;37751;52.408;12.536;2022-09-09T05:48:47;66.18;52.11;95.62;;
51665;Laerm;37751;52.408;12.536;2022-09-09T05:51:20;64.48;53.61;77.94;;
51665;Laerm;37751;52.408;12.536;2022-09-09T05:53:48;63.14;51.16;72.93;;
51665;Laerm;37751;52.408;12.536;2022-09-09T05:56:22;71.93;55.15;94.28;;
51665;Laerm;37751;52.408;12.536;2022-09-09T05:58:50;73.20;50.90;91.02;;
51665;Laerm;37751;52.408;12.536;2022-09-09T06:01:38;64.41;52.83;77.33;;
51665;Laerm;37751;52.408;12.536;2022-09-09T06:04:07;62.03;51.22;71.30;;
51665;Laerm;37751;52.408;12.536;2022-09-09T06:06:38;64.98;52.61;84.01;;
51665;Laerm;37751;52.408;12.536;2022-09-09T06:09:08;62.74;52.23;71.91;;
51665;Laerm;37751;52.408;12.536;2022-09-09T06:11:38;61.62;52.72;72.67;;
51665;Laerm;37751;52.408;12.536;2022-09-09T06:14:05;64.24;51.83;78.72;;
51665;Laerm;37751;52.408;12.536;2022-09-09T06:16:33;62.51;51.86;71.77;;
51665;Laerm;37751;52.408;12.536;2022-09-09T06:19:01;66.42;52.10;87.76;;
51665;Laerm;37751;52.408;12.536;2022-09-09T06:21:32;64.88;54.81;79.68;;
51665;Laerm;37751;52.408;12.536;2022-09-09T06:24:00;64.68;55.15;78.03;;
51665;Laerm;37751;52.408;12.536;2022-09-09T06:26:36;62.93;52.52;72.55;;
51665;Laerm;37751;52.408;12.536;2022-09-09T06:29:04;63.48;52.78;71.12;;
51665;Laerm;37751;52.408;12.536;2022-09-09T06:31:34;62.08;52.20;75.67;;
51665;Laerm;37751;52.408;12.536;2022-09-09T06:34:01;63.59;53.27;80.11;;
51665;Laerm;37751;52.408;12.536;2022-09-09T06:36:34;72.66;54.87;82.65;;
51665;Laerm;37751;52.408;12.536;2022-09-09T06:39:04;64.48;56.40;77.05;;
51665;Laerm;37751;52.408;12.536;2022-09-09T06:41:32;62.20;51.42;74.36;;
51665;Laerm;37751;52.408;12.536;2022-09-09T06:43:59;68.51;53.31;80.46;;
51665;Laerm;37751;52.408;12.536;2022-09-09T06:46:30;63.69;52.07;80.93;;
51665;Laerm;37751;52.408;12.536;2022-09-09T06:48:59;63.98;53.75;72.37;;
51665;Laerm;37751;52.408;12.536;2022-09-09T06:51:33;61.92;51.46;69.60;;
51665;Laerm;37751;52.408;12.536;2022-09-09T06:54:02;64.66;53.46;79.96;;
51665;Laerm;37751;52.408;12.536;2022-09-09T06:56:32;63.99;55.03;80.73;;
51665;Laerm;37751;52.408;12.536;2022-09-09T06:59:05;69.64;53.36;86.99;;
51665;Laerm;37751;52.408;12.536;2022-09-09T07:01:35;70.41;56.91;87.15;;
51665;Laerm;37751;52.408;12.536;2022-09-09T07:04:04;63.30;52.31;76.15;;
51665;Laerm;37751;52.408;12.536;2022-09-09T07:06:37;63.61;51.48;71.98;;
51665;Laerm;37751;52.408;12.536;2022-09-09T07:09:07;62.83;52.48;75.73;;
51665;Laerm;37751;52.408;12.536;2022-09-09T07:11:48;62.63;51.98;72.61;;
51665;Laerm;37751;52.408;12.536;2022-09-09T07:14:16;67.55;54.20;83.90;;
51665;Laerm;37751;52.408;12.536;2022-09-09T07:16:44;61.94;50.30;70.93;;
51665;Laerm;37751;52.408;12.536;2022-09-09T07:19:12;62.28;50.90;75.58;;
51665;Laerm;37751;52.408;12.536;2022-09-09T07:21:41;62.36;51.92;72.97;;
51665;Laerm;37751;52.408;12.536;2022-09-09T07:24:08;62.23;52.80;71.49;;
51665;Laerm;37751;52.408;12.536;2022-09-09T07:26:38;62.82;51.35;72.01;;
51665;Laerm;37751;52.408;12.536;2022-09-09T07:29:05;62.92;52.29;76.81;;
51665;Laerm;37751;52.408;12.536;2022-09-09T07:31:35;67.87;51.31;82.96;;
51665;Laerm;37751;52.408;12.536;2022-09-09T07:34:04;63.42;55.55;72.98;;
51665;Laerm;37751;52.408;12.536;2022-09-09T07:36:35;63.47;52.37;74.36;;
51665;Laerm;37751;52.408;12.536;2022-09-09T07:39:06;64.04;54.09;80.66;;
51665;Laerm;37751;52.408;12.536;2022-09-09T07:41:38;61.69;50.90;69.28;;
51665;Laerm;37751;52.408;12.536;2022-09-09T07:44:21;63.27;53.75;74.95;;
51665;Laerm;37751;52.408;12.536;2022-09-09T07:46:49;63.59;49.74;87.33;;
51665;Laerm;37751;52.408;12.536;2022-09-09T07:49:16;63.32;53.25;80.38;;
51665;Laerm;37751;52.408;12.536;2022-09-09T07:51:52;62.91;52.78;73.20;;
51665;Laerm;37751;52.408;12.536;2022-09-09T07:54:19;63.35;53.28;73.27;;
51665;Laerm;37751;52.408;12.536;2022-09-09T07:56:47;61.87;48.54;72.55;;
51665;Laerm;37751;52.408;12.536;2022-09-09T07:59:13;64.54;48.34;85.22;;
51665;Laerm;37751;52.408;12.536;2022-09-09T08:01:51;63.64;49.94;73.36;;
51665;Laerm;37751;52.408;12.536;2022-09-09T08:04:23;62.67;48.40;72.70;;
51665;Laerm;37751;52.408;12.536;2022-09-09T08:06:55;62.25;47.90;70.66;;
51665;Laerm;37751;52.408;12.536;2022-09-09T08:09:22;62.40;52.16;70.09;;
51665;Laerm;37751;52.408;12.536;2022-09-09T08:11:52;62.64;50.55;79.81;;
51665;Laerm;37751;52.408;12.536;2022-09-09T08:14:19;61.45;49.06;75.06;;
51665;Laerm;37751;52.408;12.536;2022-09-09T08:16:48;63.82;50.62;74.94;;
51665;Laerm;37751;52.408;12.536;2022-09-09T08:19:16;62.42;52.28;76.27;;
51665;Laerm;37751;52.408;12.536;2022-09-09T08:21:44;62.81;52.24;71.66;;
51665;Laerm;37751;52.408;12.536;2022-09-09T08:24:12;63.12;52.99;75.44;;
51665;Laerm;37751;52.408;12.536;2022-09-09T08:26:43;63.68;52.27;84.48;;
51665;Laerm;37751;52.408;12.536;2022-09-09T08:29:12;63.15;52.62;73.87;;
51665;Laerm;37751;52.408;12.536;2022-09-09T08:31:46;63.61;52.87;76.28;;
51665;Laerm;37751;52.408;12.536;2022-09-09T08:34:13;62.03;53.17;72.62;;
51665;Laerm;37751;52.408;12.536;2022-09-09T08:36:44;64.33;50.04;77.79;;
51665;Laerm;37751;52.408;12.536;2022-09-09T08:39:14;63.23;49.68;73.29;;
51665;Laerm;37751;52.408;12.536;2022-09-09T08:48:36;63.81;48.03;82.35;;
51665;Laerm;37751;52.408;12.536;2022-09-09T08:51:08;63.09;51.51;70.80;;
51665;Laerm;37751;52.408;12.536;2022-09-09T08:53:43;62.32;48.76;75.05;;
51665;Laerm;37751;52.408;12.536;2022-09-09T08:56:16;63.36;54.16;72.93;;
51665;Laerm;37751;52.408;12.536;2022-09-09T08:58:51;62.75;53.73;78.76;;
51665;Laerm;37751;52.408;12.536;2022-09-09T09:01:50;62.62;50.18;76.04;;
51665;Laerm;37751;52.408;12.536;2022-09-09T09:07:11;60.65;50.53;69.97;;
51665;Laerm;37751;52.408;12.536;2022-09-09T09:12:33;63.76;51.16;77.09;;
51665;Laerm;37751;52.408;12.536;2022-09-09T09:15:02;61.00;46.87;70.34;;
51665;Laerm;37751;52.408;12.536;2022-09-09T09:17:35;61.73;50.45;73.59;;
51665;Laerm;37751;52.408;12.536;2022-09-09T09:20:14;61.26;50.26;73.00;;
51665;Laerm;37751;52.408;12.536;2022-09-09T09:22:52;63.11;50.41;74.74;;
51665;Laerm;37751;52.408;12.536;2022-09-09T09:25:35;62.01;52.13;74.90;;
51665;Laerm;37751;52.408;12.536;2022-09-09T09:28:18;62.81;52.74;73.70;;
51665;Laerm;37751;52.408;12.536;2022-09-09T09:33:55;61.90;52.00;70.08;;
51665;Laerm;37751;52.408;12.536;2022-09-09T09:36:44;61.66;52.01;75.62;;
51665;Laerm;37751;52.408;12.536;2022-09-09T09:39:42;63.20;51.21;73.15;;
51665;Laerm;37751;52.408;12.536;2022-09-09T09:42:29;66.72;52.20;79.68;;
51665;Laerm;37751;52.408;12.536;2022-09-09T09:45:41;62.97;49.62;75.03;;
51665;Laerm;37751;52.408;12.536;2022-09-09T09:48:04;64.33;51.33;77.53;;
51665;Laerm;37751;52.408;12.536;2022-09-09T09:50:33;62.64;49.87;72.66;;
51665;Laerm;37751;52.408;12.536;2022-09-09T09:53:04;62.36;48.95;72.13;;
51665;Laerm;37751;52.408;12.536;2022-09-09T09:55:33;63.00;51.97;73.06;;
51665;Laerm;37751;52.408;12.536;2022-09-09T09:58:05;62.40;51.32;72.51;;
51665;Laerm;37751;52.408;12.536;2022-09-09T10:00:33;62.80;53.34;71.73;;
51665;Laerm;37751;52.408;12.536;2022-09-09T10:03:32;65.25;51.33;82.25;;
51665;Laerm;37751;52.408;12.536;2022-09-09T10:06:04;65.59;51.04;85.08;;
51665;Laerm;37751;52.408;12.536;2022-09-09T10:08:43;63.36;51.54;72.17;;
51665;Laerm;37751;52.408;12.536;2022-09-09T10:11:44;64.99;50.22;77.70;;
51665;Laerm;37751;52.408;12.536;2022-09-09T10:14:21;72.06;48.44;92.42;;
51665;Laerm;37751;52.408;12.536;2022-09-09T10:22:39;63.77;54.20;73.57;;
51665;Laerm;37751;52.408;12.536;2022-09-09T10:34:11;61.66;51.07;72.08;;
51665;Laerm;37751;52.408;12.536;2022-09-09T10:36:49;62.93;53.85;72.78;;
51665;Laerm;37751;52.408;12.536;2022-09-09T10:39:38;64.09;52.10;82.11;;
51665;Laerm;37751;52.408;12.536;2022-09-09T10:42:15;62.24;50.40;70.68;;
51665;Laerm;37751;52.408;12.536;2022-09-09T10:45:15;62.87;46.80;76.75;;
51665;Laerm;37751;52.408;12.536;2022-09-09T10:48:02;62.57;49.51;73.28;;
51665;Laerm;37751;52.408;12.536;2022-09-09T10:50:59;61.86;50.83;73.99;;
51665;Laerm;37751;52.408;12.536;2022-09-09T10:56:15;64.97;52.89;78.27;;
51665;Laerm;37751;52.408;12.536;2022-09-09T10:58:52;65.05;53.02;84.35;;
51665;Laerm;37751;52.408;12.536;2022-09-09T11:01:27;61.54;50.32;72.84;;
51665;Laerm;37751;52.408;12.536;2022-09-09T11:06:54;63.07;52.35;77.13;;
51665;Laerm;37751;52.408;12.536;2022-09-09T11:09:28;62.50;49.36;72.16;;
51665;Laerm;37751;52.408;12.536;2022-09-09T11:12:00;62.28;52.87;70.52;;
51665;Laerm;37751;52.408;12.536;2022-09-09T11:14:35;62.44;51.93;77.45;;
51665;Laerm;37751;52.408;12.536;2022-09-09T11:17:15;63.07;52.27;72.21;;
51665;Laerm;37751;52.408;12.536;2022-09-09T11:19:44;62.36;50.73;73.90;;
51665;Laerm;37751;52.408;12.536;2022-09-09T11:25:26;62.86;52.04;71.68;;
51665;Laerm;37751;52.408;12.536;2022-09-09T11:36:49;64.65;49.20;82.06;;
51665;Laerm;37751;52.408;12.536;2022-09-09T11:42:24;60.66;49.64;68.88;;
51665;Laerm;37751;52.408;12.536;2022-09-09T11:44:51;62.78;53.25;70.63;;
51665;Laerm;37751;52.408;12.536;2022-09-09T11:47:30;62.19;47.34;71.87;;
51665;Laerm;37751;52.408;12.536;2022-09-09T11:50:36;62.82;52.30;74.08;;
51665;Laerm;37751;52.408;12.536;2022-09-09T11:55:40;62.74;52.95;74.19;;
51665;Laerm;37751;52.408;12.536;2022-09-09T12:00:41;62.50;49.42;71.14;;
51665;Laerm;37751;52.408;12.536;2022-09-09T12:04:35;64.55;51.94;77.79;;
51665;Laerm;37751;52.408;12.536;2022-09-09T12:06:32;63.28;53.11;73.50;;
51665;Laerm;37751;52.408;12.536;2022-09-09T12:09:39;63.48;53.13;74.78;;
51665;Laerm;37751;52.408;12.536;2022-09-09T12:17:24;62.45;51.71;70.83;;
51665;Laerm;37751;52.408;12.536;2022-09-09T12:20:23;62.67;50.70;71.04;;
51665;Laerm;37751;52.408;12.536;2022-09-09T12:32:10;64.97;51.11;83.55;;
51665;Laerm;37751;52.408;12.536;2022-09-09T12:35:13;62.52;51.09;80.81;;
51665;Laerm;37751;52.408;12.536;2022-09-09T12:37:52;62.80;51.43;71.00;;
51665;Laerm;37751;52.408;12.536;2022-09-09T12:40:32;63.46;51.34;74.49;;
51665;Laerm;37751;52.408;12.536;2022-09-09T12:43:18;63.02;54.38;71.26;;
51665;Laerm;37751;52.408;12.536;2022-09-09T12:45:46;63.10;51.82;84.54;;
51665;Laerm;37751;52.408;12.536;2022-09-09T12:48:18;63.11;54.25;76.87;;
51665;Laerm;37751;52.408;12.536;2022-09-09T12:50:50;63.11;52.58;75.60;;
51665;Laerm;37751;52.408;12.536;2022-09-09T12:53:26;62.83;51.92;73.54;;
51665;Laerm;37751;52.408;12.536;2022-09-09T12:56:04;62.58;52.42;75.65;;
51665;Laerm;37751;52.408;12.536;2022-09-09T12:58:38;62.06;51.82;70.85;;
51665;Laerm;37751;52.408;12.536;2022-09-09T13:03:50;63.49;52.33;72.70;;
51665;Laerm;37751;52.408;12.536;2022-09-09T13:06:26;67.73;50.39;85.31;;
51665;Laerm;37751;52.408;12.536;2022-09-09T13:08:57;63.42;54.31;84.31;;
51665;Laerm;37751;52.408;12.536;2022-09-09T13:13:56;63.10;54.25;75.40;;
51665;Laerm;37751;52.408;12.536;2022-09-09T13:16:30;62.77;52.10;72.17;;
51665;Laerm;37751;52.408;12.536;2022-09-09T13:19:06;63.72;54.88;76.14;;
51665;Laerm;37751;52.408;12.536;2022-09-09T13:21:37;64.39;53.88;72.82;;
51665;Laerm;37751;52.408;12.536;2022-09-09T13:24:21;63.40;52.00;77.92;;
51665;Laerm;37751;52.408;12.536;2022-09-09T13:26:56;64.93;47.89;84.94;;
51665;Laerm;37751;52.408;12.536;2022-09-09T13:29:24;63.15;51.14;73.24;;
51665;Laerm;37751;52.408;12.536;2022-09-09T13:31:50;67.84;51.10;87.98;;
51665;Laerm;37751;52.408;12.536;2022-09-09T13:34:32;63.02;50.16;72.82;;
51665;Laerm;37751;52.408;12.536;2022-09-09T13:37:02;62.42;48.73;78.63;;
51665;Laerm;37751;52.408;12.536;2022-09-09T13:39:37;63.70;51.74;70.95;;
51665;Laerm;37751;52.408;12.536;2022-09-09T13:42:04;62.72;49.63;72.16;;
51665;Laerm;37751;52.408;12.536;2022-09-09T13:44:38;60.69;46.86;68.92;;
51665;Laerm;37751;52.408;12.536;2022-09-09T13:47:26;62.20;49.07;74.53;;
51665;Laerm;37751;52.408;12.536;2022-09-09T13:49:54;65.02;50.51;85.20;;
51665;Laerm;37751;52.408;12.536;2022-09-09T13:52:21;61.47;48.60;69.63;;
51665;Laerm;37751;52.408;12.536;2022-09-09T13:54:50;64.78;53.05;82.48;;
51665;Laerm;37751;52.408;12.536;2022-09-09T13:57:24;62.73;52.50;72.72;;
51665;Laerm;37751;52.408;12.536;2022-09-09T13:59:54;63.87;51.27;81.54;;
51665;Laerm;37751;52.408;12.536;2022-09-09T14:02:36;62.99;49.60;76.91;;
51665;Laerm;37751;52.408;12.536;2022-09-09T14:05:05;60.75;49.79;69.30;;
51665;Laerm;37751;52.408;12.536;2022-09-09T14:07:32;62.82;49.47;75.02;;
51665;Laerm;37751;52.408;12.536;2022-09-09T14:09:59;61.96;51.96;69.81;;
51665;Laerm;37751;52.408;12.536;2022-09-09T14:12:26;62.61;48.30;80.07;;
51665;Laerm;37751;52.408;12.536;2022-09-09T14:14:53;65.22;53.35;79.66;;
51665;Laerm;37751;52.408;12.536;2022-09-09T14:17:20;62.57;50.62;76.96;;
51665;Laerm;37751;52.408;12.536;2022-09-09T14:19:48;62.49;48.07;70.56;;
51665;Laerm;37751;52.408;12.536;2022-09-09T14:22:15;61.54;44.68;69.38;;
51665;Laerm;37751;52.408;12.536;2022-09-09T14:24:42;61.68;49.08;77.25;;
51665;Laerm;37751;52.408;12.536;2022-09-09T14:27:09;61.79;45.41;75.38;;
51665;Laerm;37751;52.408;12.536;2022-09-09T14:29:35;62.77;51.18;71.14;;
51665;Laerm;37751;52.408;12.536;2022-09-09T14:32:02;62.43;51.45;76.31;;
51665;Laerm;37751;52.408;12.536;2022-09-09T14:34:29;62.00;47.65;71.15;;
51665;Laerm;37751;52.408;12.536;2022-09-09T14:36:58;63.38;53.44;75.71;;
51665;Laerm;37751;52.408;12.536;2022-09-09T14:39:25;62.49;50.95;69.00;;
51665;Laerm;37751;52.408;12.536;2022-09-09T14:41:52;63.15;53.02;76.00;;
51665;Laerm;37751;52.408;12.536;2022-09-09T14:44:19;61.75;45.79;73.51;;
51665;Laerm;37751;52.408;12.536;2022-09-09T14:46:46;61.82;49.50;74.70;;
51665;Laerm;37751;52.408;12.536;2022-09-09T14:49:12;62.42;48.79;76.98;;
51665;Laerm;37751;52.408;12.536;2022-09-09T14:51:39;67.45;49.87;86.47;;
51665;Laerm;37751;52.408;12.536;2022-09-09T14:54:05;63.10;52.91;73.14;;
51665;Laerm;37751;52.408;12.536;2022-09-09T14:56:33;61.64;50.77;73.16;;
51665;Laerm;37751;52.408;12.536;2022-09-09T14:59:03;63.20;51.20;72.73;;
