sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40102;SPS30;25814;48.550;9.108;2022-09-09T00:00:49;1.04;1.04;1.04;0.98;7.82;7.82;7.82;7.77;6.57;0.55
40102;SPS30;25814;48.550;9.108;2022-09-09T00:03:26;0.87;0.87;0.87;0.82;6.58;6.58;6.58;6.54;5.54;0.55
40102;SPS30;25814;48.550;9.108;2022-09-09T00:06:03;0.93;0.93;0.93;0.88;6.99;6.99;6.99;6.95;5.88;0.54
40102;SPS30;25814;48.550;9.108;2022-09-09T00:08:48;0.92;0.92;0.92;0.87;6.95;6.95;6.95;6.90;5.85;0.54
40102;SPS30;25814;48.550;9.108;2022-09-09T00:11:31;0.81;0.81;0.81;0.76;6.10;6.10;6.10;6.06;5.13;0.55
40102;SPS30;25814;48.550;9.108;2022-09-09T00:14:16;0.70;0.70;0.70;0.66;5.24;5.24;5.24;5.20;4.40;0.56
40102;SPS30;25814;48.550;9.108;2022-09-09T00:16:56;0.79;0.79;0.79;0.74;5.93;5.93;5.93;5.89;4.99;0.55
40102;SPS30;25814;48.550;9.108;2022-09-09T00:19:33;0.94;0.94;0.94;0.89;7.10;7.10;7.10;7.05;5.97;0.54
40102;SPS30;25814;48.550;9.108;2022-09-09T00:22:16;0.98;0.98;0.98;0.93;7.42;7.42;7.42;7.37;6.24;0.54
40102;SPS30;25814;48.550;9.108;2022-09-09T00:24:51;1.03;1.03;1.03;0.97;7.78;7.78;7.77;7.73;6.54;0.54
40102;SPS30;25814;48.550;9.108;2022-09-09T00:27:24;1.04;1.04;1.04;0.98;7.84;7.84;7.83;7.79;6.59;0.54
40102;SPS30;25814;48.550;9.108;2022-09-09T00:30:12;1.24;1.24;1.24;1.17;9.37;9.37;9.36;9.30;7.88;0.55
40102;SPS30;25814;48.550;9.108;2022-09-09T00:32:48;1.27;1.27;1.26;1.18;9.45;9.45;9.44;9.38;7.93;0.56
40102;SPS30;25814;48.550;9.108;2022-09-09T00:35:24;1.24;1.24;1.23;1.15;9.15;9.15;9.15;9.08;7.67;0.56
40102;SPS30;25814;48.550;9.108;2022-09-09T00:37:58;1.07;1.07;1.06;1.00;8.01;8.01;8.01;7.96;6.74;0.55
40102;SPS30;25814;48.550;9.108;2022-09-09T00:40:43;1.12;1.12;1.12;1.06;8.47;8.47;8.47;8.41;7.13;0.54
40102;SPS30;25814;48.550;9.108;2022-09-09T00:43:22;1.23;1.23;1.23;1.16;9.25;9.25;9.25;9.19;7.79;0.54
40102;SPS30;25814;48.550;9.108;2022-09-09T00:46:14;0.98;0.98;0.98;0.93;7.41;7.41;7.41;7.36;6.23;0.55
40102;SPS30;25814;48.550;9.108;2022-09-09T00:49:15;1.11;1.11;1.11;1.05;8.37;8.37;8.36;8.31;7.04;0.54
40102;SPS30;25814;48.550;9.108;2022-09-09T00:51:59;1.09;1.09;1.09;1.03;8.23;8.23;8.23;8.18;6.93;0.54
40102;SPS30;25814;48.550;9.108;2022-09-09T00:54:45;1.36;1.36;1.36;1.29;10.27;10.27;10.27;10.20;8.64;0.53
40102;SPS30;25814;48.550;9.108;2022-09-09T00:57:29;1.59;1.59;1.59;1.51;12.02;12.02;12.02;11.94;10.11;0.53
40102;SPS30;25814;48.550;9.108;2022-09-09T01:00:16;1.82;1.82;1.82;1.72;13.76;13.76;13.76;13.67;11.58;0.53
40102;SPS30;25814;48.550;9.108;2022-09-09T01:05:59;1.41;1.40;1.40;1.32;10.54;10.54;10.53;10.46;8.86;0.56
40102;SPS30;25814;48.550;9.108;2022-09-09T01:08:42;1.12;1.12;1.12;1.06;8.46;8.46;8.45;8.40;7.11;0.55
40102;SPS30;25814;48.550;9.108;2022-09-09T01:11:34;0.81;0.81;0.81;0.77;6.11;6.11;6.11;6.07;5.14;0.55
40102;SPS30;25814;48.550;9.108;2022-09-09T01:14:22;0.86;0.86;0.86;0.81;6.48;6.48;6.47;6.43;5.45;0.56
40102;SPS30;25814;48.550;9.108;2022-09-09T01:17:08;0.78;0.78;0.78;0.73;5.87;5.86;5.86;5.82;4.93;0.57
40102;SPS30;25814;48.550;9.108;2022-09-09T01:19:52;0.74;0.74;0.74;0.70;5.58;5.58;5.58;5.55;4.69;0.56
40102;SPS30;25814;48.550;9.108;2022-09-09T01:22:33;0.57;0.57;0.57;0.53;4.26;4.26;4.26;4.23;3.58;0.58
40102;SPS30;25814;48.550;9.108;2022-09-09T01:25:18;0.64;0.64;0.64;0.60;4.80;4.80;4.79;4.76;4.03;0.57
40102;SPS30;25814;48.550;9.108;2022-09-09T01:27:59;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.31;4.49;0.55
40102;SPS30;25814;48.550;9.108;2022-09-09T01:30:38;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.94;4.18;0.54
40102;SPS30;25814;48.550;9.108;2022-09-09T01:33:09;0.59;0.59;0.59;0.56;4.47;4.47;4.47;4.44;3.76;0.53
40102;SPS30;25814;48.550;9.108;2022-09-09T01:35:44;0.61;0.61;0.61;0.58;4.61;4.61;4.60;4.58;3.88;0.53
40102;SPS30;25814;48.550;9.108;2022-09-09T01:40:51;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.17;4.38;0.55
40102;SPS30;25814;48.550;9.108;2022-09-09T01:43:26;0.71;0.71;0.71;0.67;5.32;5.32;5.32;5.28;4.47;0.55
40102;SPS30;25814;48.550;9.108;2022-09-09T01:45:58;0.60;0.60;0.60;0.56;4.51;4.51;4.51;4.48;3.79;0.55
40102;SPS30;25814;48.550;9.108;2022-09-09T01:48:29;0.63;0.63;0.63;0.59;4.70;4.70;4.70;4.67;3.95;0.55
40102;SPS30;25814;48.550;9.108;2022-09-09T01:50:59;0.69;0.69;0.69;0.65;5.23;5.23;5.23;5.19;4.40;0.54
40102;SPS30;25814;48.550;9.108;2022-09-09T01:53:28;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.37;4.55;0.53
40102;SPS30;25814;48.550;9.108;2022-09-09T01:56:01;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.95;4.19;0.53
40102;SPS30;25814;48.550;9.108;2022-09-09T01:58:47;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.89;4.14;0.52
40102;SPS30;25814;48.550;9.108;2022-09-09T02:01:35;0.63;0.63;0.63;0.60;4.78;4.78;4.78;4.75;4.02;0.52
40102;SPS30;25814;48.550;9.108;2022-09-09T02:04:22;0.59;0.59;0.59;0.56;4.49;4.49;4.49;4.46;3.78;0.52
40102;SPS30;25814;48.550;9.108;2022-09-09T02:07:06;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.37;4.55;0.52
40102;SPS30;25814;48.550;9.108;2022-09-09T02:09:57;0.70;0.70;0.70;0.66;5.28;5.28;5.27;5.24;4.44;0.51
40102;SPS30;25814;48.550;9.108;2022-09-09T02:12:33;0.59;0.59;0.59;0.56;4.48;4.48;4.48;4.45;3.77;0.51
40102;SPS30;25814;48.550;9.108;2022-09-09T02:15:11;0.65;0.65;0.65;0.61;4.89;4.88;4.88;4.85;4.11;0.52
40102;SPS30;25814;48.550;9.108;2022-09-09T02:20:41;0.82;0.82;0.81;0.77;6.13;6.13;6.12;6.08;5.15;0.55
40102;SPS30;25814;48.550;9.108;2022-09-09T02:23:13;0.86;0.85;0.84;0.79;6.28;6.27;6.27;6.22;5.25;0.56
40102;SPS30;25814;48.550;9.108;2022-09-09T02:25:44;1.14;1.14;1.14;1.08;8.60;8.60;8.60;8.55;7.24;0.54
40102;SPS30;25814;48.550;9.108;2022-09-09T02:28:16;1.11;1.11;1.11;1.05;8.37;8.37;8.37;8.31;7.04;0.53
40102;SPS30;25814;48.550;9.108;2022-09-09T02:30:53;0.98;0.98;0.98;0.93;7.43;7.43;7.43;7.38;6.25;0.53
40102;SPS30;25814;48.550;9.108;2022-09-09T02:33:24;0.79;0.79;0.79;0.75;5.97;5.97;5.97;5.93;5.03;0.54
40102;SPS30;25814;48.550;9.108;2022-09-09T02:35:59;0.97;0.97;0.97;0.92;7.33;7.33;7.33;7.29;6.17;0.54
40102;SPS30;25814;48.550;9.108;2022-09-09T02:38:33;1.07;1.07;1.07;1.01;8.04;8.04;8.04;7.99;6.76;0.55
40102;SPS30;25814;48.550;9.108;2022-09-09T02:41:08;1.02;1.02;1.02;0.97;7.72;7.72;7.72;7.67;6.50;0.54
40102;SPS30;25814;48.550;9.108;2022-09-09T02:43:37;1.21;1.21;1.21;1.14;9.13;9.13;9.13;9.07;7.68;0.54
40102;SPS30;25814;48.550;9.108;2022-09-09T02:46:12;0.86;0.86;0.86;0.82;6.52;6.52;6.52;6.48;5.49;0.53
40102;SPS30;25814;48.550;9.108;2022-09-09T02:49:00;0.89;0.89;0.89;0.84;6.73;6.73;6.73;6.69;5.66;0.54
40102;SPS30;25814;48.550;9.108;2022-09-09T02:51:42;0.89;0.89;0.89;0.84;6.71;6.71;6.71;6.67;5.65;0.54
40102;SPS30;25814;48.550;9.108;2022-09-09T02:54:21;0.87;0.87;0.87;0.82;6.55;6.55;6.55;6.51;5.51;0.54
40102;SPS30;25814;48.550;9.108;2022-09-09T02:56:58;0.88;0.88;0.88;0.84;6.67;6.67;6.66;6.62;5.61;0.54
40102;SPS30;25814;48.550;9.108;2022-09-09T02:59:35;0.87;0.87;0.87;0.82;6.55;6.55;6.55;6.51;5.51;0.54
40102;SPS30;25814;48.550;9.108;2022-09-09T03:02:08;0.86;0.86;0.86;0.81;6.48;6.48;6.48;6.44;5.45;0.54
40102;SPS30;25814;48.550;9.108;2022-09-09T03:04:38;0.77;0.77;0.77;0.73;5.83;5.83;5.83;5.79;4.91;0.54
40102;SPS30;25814;48.550;9.108;2022-09-09T03:07:09;0.71;0.71;0.71;0.67;5.39;5.39;5.39;5.35;4.53;0.54
40102;SPS30;25814;48.550;9.108;2022-09-09T03:09:39;0.84;0.84;0.84;0.80;6.36;6.36;6.36;6.32;5.35;0.54
40102;SPS30;25814;48.550;9.108;2022-09-09T03:12:08;0.81;0.81;0.81;0.77;6.11;6.11;6.11;6.07;5.14;0.55
40102;SPS30;25814;48.550;9.108;2022-09-09T03:14:37;0.89;0.89;0.89;0.83;6.64;6.64;6.63;6.59;5.57;0.56
40102;SPS30;25814;48.550;9.108;2022-09-09T03:17:08;0.82;0.82;0.81;0.76;6.06;6.06;6.05;6.01;5.08;0.56
40102;SPS30;25814;48.550;9.108;2022-09-09T03:19:37;0.75;0.75;0.74;0.70;5.56;5.56;5.55;5.51;4.66;0.56
40102;SPS30;25814;48.550;9.108;2022-09-09T03:22:06;0.76;0.76;0.76;0.72;5.77;5.76;5.76;5.73;4.85;0.54
40102;SPS30;25814;48.550;9.108;2022-09-09T03:24:38;0.92;0.92;0.92;0.87;6.93;6.93;6.92;6.88;5.83;0.54
40102;SPS30;25814;48.550;9.108;2022-09-09T03:27:07;0.74;0.74;0.74;0.70;5.62;5.62;5.61;5.58;4.73;0.54
40102;SPS30;25814;48.550;9.108;2022-09-09T03:29:36;0.84;0.84;0.84;0.80;6.36;6.36;6.35;6.31;5.35;0.54
40102;SPS30;25814;48.550;9.108;2022-09-09T03:32:05;0.62;0.62;0.61;0.58;4.64;4.64;4.64;4.61;3.91;0.55
40102;SPS30;25814;48.550;9.108;2022-09-09T03:34:37;0.75;0.75;0.74;0.69;5.55;5.55;5.54;5.50;4.65;0.55
40102;SPS30;25814;48.550;9.108;2022-09-09T03:37:07;0.69;0.69;0.69;0.65;5.22;5.22;5.22;5.19;4.39;0.54
40102;SPS30;25814;48.550;9.108;2022-09-09T03:39:36;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.65;5.63;0.54
40102;SPS30;25814;48.550;9.108;2022-09-09T03:42:04;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.88;4.98;0.54
40102;SPS30;25814;48.550;9.108;2022-09-09T03:44:34;0.86;0.86;0.86;0.81;6.47;6.46;6.46;6.42;5.44;0.55
40102;SPS30;25814;48.550;9.108;2022-09-09T03:47:03;0.72;0.72;0.72;0.68;5.43;5.42;5.42;5.39;4.56;0.54
40102;SPS30;25814;48.550;9.108;2022-09-09T03:49:34;0.78;0.78;0.78;0.74;5.87;5.87;5.87;5.83;4.94;0.54
40102;SPS30;25814;48.550;9.108;2022-09-09T03:52:03;0.91;0.91;0.91;0.86;6.89;6.89;6.89;6.85;5.80;0.55
40102;SPS30;25814;48.550;9.108;2022-09-09T03:54:32;0.86;0.86;0.86;0.81;6.45;6.45;6.45;6.41;5.42;0.55
40102;SPS30;25814;48.550;9.108;2022-09-09T03:57:01;0.90;0.90;0.90;0.85;6.76;6.76;6.76;6.72;5.69;0.54
40102;SPS30;25814;48.550;9.108;2022-09-09T03:59:30;0.74;0.74;0.74;0.70;5.62;5.62;5.62;5.58;4.73;0.53
40102;SPS30;25814;48.550;9.108;2022-09-09T04:02:00;0.82;0.82;0.82;0.78;6.19;6.19;6.19;6.15;5.21;0.53
40102;SPS30;25814;48.550;9.108;2022-09-09T04:04:29;0.84;0.84;0.84;0.80;6.35;6.35;6.35;6.31;5.35;0.53
40102;SPS30;25814;48.550;9.108;2022-09-09T04:07:00;0.88;0.88;0.88;0.84;6.67;6.67;6.66;6.62;5.61;0.54
40102;SPS30;25814;48.550;9.108;2022-09-09T04:09:32;0.88;0.88;0.88;0.83;6.61;6.61;6.61;6.57;5.56;0.54
40102;SPS30;25814;48.550;9.108;2022-09-09T04:12:02;0.82;0.82;0.82;0.77;6.16;6.16;6.15;6.11;5.17;0.56
40102;SPS30;25814;48.550;9.108;2022-09-09T04:14:31;0.80;0.80;0.80;0.75;6.01;6.00;6.00;5.96;5.04;0.56
40102;SPS30;25814;48.550;9.108;2022-09-09T04:17:00;0.80;0.80;0.79;0.75;5.98;5.98;5.97;5.93;5.02;0.55
40102;SPS30;25814;48.550;9.108;2022-09-09T04:19:31;0.78;0.78;0.78;0.73;5.86;5.86;5.85;5.82;4.93;0.54
40102;SPS30;25814;48.550;9.108;2022-09-09T04:22:03;0.77;0.77;0.76;0.72;5.72;5.72;5.72;5.68;4.80;0.56
40102;SPS30;25814;48.550;9.108;2022-09-09T04:24:32;0.74;0.74;0.74;0.69;5.52;5.52;5.51;5.47;4.63;0.56
40102;SPS30;25814;48.550;9.108;2022-09-09T04:27:01;0.77;0.77;0.76;0.71;5.66;5.66;5.65;5.61;4.74;0.57
40102;SPS30;25814;48.550;9.108;2022-09-09T04:29:30;0.71;0.71;0.70;0.65;5.20;5.20;5.20;5.16;4.35;0.56
40102;SPS30;25814;48.550;9.108;2022-09-09T04:31:58;0.77;0.77;0.76;0.72;5.74;5.74;5.74;5.70;4.82;0.55
40102;SPS30;25814;48.550;9.108;2022-09-09T04:34:27;0.78;0.78;0.78;0.73;5.83;5.83;5.83;5.79;4.90;0.55
40102;SPS30;25814;48.550;9.108;2022-09-09T04:36:56;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.45;4.62;0.54
40102;SPS30;25814;48.550;9.108;2022-09-09T04:39:28;0.73;0.73;0.73;0.69;5.48;5.48;5.48;5.44;4.61;0.55
40102;SPS30;25814;48.550;9.108;2022-09-09T04:41:56;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.45;4.62;0.55
40102;SPS30;25814;48.550;9.108;2022-09-09T04:44:25;0.77;0.77;0.77;0.72;5.77;5.77;5.77;5.73;4.85;0.55
40102;SPS30;25814;48.550;9.108;2022-09-09T04:46:54;0.72;0.72;0.72;0.68;5.42;5.42;5.42;5.38;4.56;0.55
40102;SPS30;25814;48.550;9.108;2022-09-09T04:49:23;0.74;0.74;0.74;0.70;5.58;5.58;5.57;5.54;4.69;0.55
40102;SPS30;25814;48.550;9.108;2022-09-09T04:51:51;0.71;0.71;0.71;0.67;5.37;5.37;5.37;5.34;4.52;0.54
40102;SPS30;25814;48.550;9.108;2022-09-09T04:54:20;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.77;4.04;0.54
40102;SPS30;25814;48.550;9.108;2022-09-09T04:56:53;0.64;0.64;0.64;0.60;4.83;4.83;4.83;4.80;4.06;0.55
40102;SPS30;25814;48.550;9.108;2022-09-09T04:59:22;0.80;0.80;0.80;0.76;6.03;6.03;6.03;5.99;5.07;0.55
40102;SPS30;25814;48.550;9.108;2022-09-09T05:01:51;0.67;0.67;0.67;0.63;5.01;5.01;5.01;4.97;4.21;0.55
40102;SPS30;25814;48.550;9.108;2022-09-09T05:04:20;0.75;0.75;0.75;0.71;5.68;5.68;5.68;5.64;4.78;0.55
40102;SPS30;25814;48.550;9.108;2022-09-09T05:06:49;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.17;4.38;0.54
40102;SPS30;25814;48.550;9.108;2022-09-09T05:09:18;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.22;4.42;0.54
40102;SPS30;25814;48.550;9.108;2022-09-09T05:11:46;0.73;0.73;0.72;0.68;5.44;5.43;5.43;5.40;4.57;0.55
40102;SPS30;25814;48.550;9.108;2022-09-09T05:14:18;0.64;0.64;0.64;0.60;4.75;4.75;4.75;4.72;3.99;0.56
40102;SPS30;25814;48.550;9.108;2022-09-09T05:16:48;0.64;0.64;0.64;0.59;4.74;4.74;4.73;4.70;3.97;0.57
40102;SPS30;25814;48.550;9.108;2022-09-09T05:19:16;0.67;0.67;0.66;0.62;4.95;4.95;4.94;4.91;4.15;0.56
40102;SPS30;25814;48.550;9.108;2022-09-09T05:21:46;0.89;0.89;0.88;0.83;6.61;6.60;6.60;6.55;5.54;0.57
40102;SPS30;25814;48.550;9.108;2022-09-09T05:24:17;1.02;1.02;1.01;0.94;7.51;7.51;7.50;7.45;6.29;0.58
40102;SPS30;25814;48.550;9.108;2022-09-09T05:26:45;0.87;0.87;0.86;0.81;6.48;6.48;6.47;6.43;5.44;0.57
40102;SPS30;25814;48.550;9.108;2022-09-09T05:29:14;0.88;0.88;0.87;0.82;6.55;6.55;6.55;6.50;5.50;0.56
40102;SPS30;25814;48.550;9.108;2022-09-09T05:31:47;0.87;0.87;0.87;0.81;6.51;6.51;6.50;6.46;5.47;0.56
40102;SPS30;25814;48.550;9.108;2022-09-09T05:34:15;0.86;0.86;0.86;0.81;6.45;6.45;6.45;6.41;5.42;0.55
40102;SPS30;25814;48.550;9.108;2022-09-09T05:36:44;0.89;0.89;0.89;0.84;6.74;6.74;6.74;6.70;5.67;0.54
40102;SPS30;25814;48.550;9.108;2022-09-09T05:39:13;0.76;0.76;0.76;0.72;5.74;5.74;5.74;5.70;4.83;0.54
40102;SPS30;25814;48.550;9.108;2022-09-09T05:41:42;0.74;0.74;0.74;0.70;5.58;5.58;5.57;5.54;4.69;0.54
40102;SPS30;25814;48.550;9.108;2022-09-09T05:44:10;0.84;0.84;0.84;0.79;6.34;6.34;6.34;6.30;5.33;0.54
40102;SPS30;25814;48.550;9.108;2022-09-09T05:46:39;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.52;4.68;0.53
40102;SPS30;25814;48.550;9.108;2022-09-09T05:49:10;0.66;0.66;0.66;0.63;5.00;5.00;5.00;4.97;4.21;0.55
40102;SPS30;25814;48.550;9.108;2022-09-09T05:51:41;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.37;4.55;0.55
40102;SPS30;25814;48.550;9.108;2022-09-09T05:54:10;0.71;0.71;0.71;0.67;5.35;5.35;5.34;5.31;4.49;0.55
40102;SPS30;25814;48.550;9.108;2022-09-09T05:56:41;0.78;0.78;0.78;0.74;5.90;5.90;5.90;5.86;4.96;0.55
40102;SPS30;25814;48.550;9.108;2022-09-09T05:59:10;1.05;1.05;1.05;0.99;7.89;7.89;7.89;7.84;6.63;0.55
40102;SPS30;25814;48.550;9.108;2022-09-09T06:01:40;0.90;0.90;0.89;0.84;6.72;6.71;6.71;6.67;5.64;0.55
40102;SPS30;25814;48.550;9.108;2022-09-09T06:04:13;0.94;0.94;0.94;0.89;7.07;7.07;7.06;7.02;5.94;0.54
40102;SPS30;25814;48.550;9.108;2022-09-09T06:06:41;1.03;1.03;1.03;0.98;7.80;7.80;7.80;7.75;6.56;0.53
40102;SPS30;25814;48.550;9.108;2022-09-09T06:09:10;0.86;0.86;0.86;0.81;6.48;6.48;6.48;6.44;5.45;0.52
40102;SPS30;25814;48.550;9.108;2022-09-09T06:11:41;0.86;0.86;0.86;0.81;6.47;6.47;6.47;6.43;5.44;0.52
40102;SPS30;25814;48.550;9.108;2022-09-09T06:14:10;0.96;0.96;0.96;0.91;7.28;7.28;7.28;7.24;6.13;0.52
40102;SPS30;25814;48.550;9.108;2022-09-09T06:16:39;0.69;0.69;0.69;0.66;5.24;5.24;5.24;5.21;4.41;0.53
40102;SPS30;25814;48.550;9.108;2022-09-09T06:19:09;0.77;0.77;0.77;0.73;5.84;5.84;5.83;5.80;4.91;0.54
40102;SPS30;25814;48.550;9.108;2022-09-09T06:21:40;0.70;0.70;0.70;0.66;5.26;5.26;5.26;5.23;4.43;0.55
40102;SPS30;25814;48.550;9.108;2022-09-09T06:24:09;0.77;0.77;0.77;0.73;5.80;5.80;5.80;5.76;4.88;0.54
40102;SPS30;25814;48.550;9.108;2022-09-09T06:26:42;0.91;0.91;0.91;0.86;6.88;6.88;6.88;6.84;5.79;0.54
40102;SPS30;25814;48.550;9.108;2022-09-09T06:29:11;0.68;0.68;0.68;0.65;5.17;5.16;5.16;5.13;4.35;0.54
40102;SPS30;25814;48.550;9.108;2022-09-09T06:31:40;0.83;0.83;0.83;0.79;6.29;6.28;6.28;6.24;5.29;0.53
40102;SPS30;25814;48.550;9.108;2022-09-09T06:34:09;0.84;0.84;0.84;0.80;6.36;6.36;6.35;6.31;5.35;0.52
40102;SPS30;25814;48.550;9.108;2022-09-09T06:36:40;0.76;0.76;0.76;0.72;5.75;5.75;5.75;5.71;4.84;0.51
40102;SPS30;25814;48.550;9.108;2022-09-09T06:39:11;0.84;0.84;0.84;0.80;6.37;6.37;6.36;6.32;5.36;0.52
40102;SPS30;25814;48.550;9.108;2022-09-09T06:41:40;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.31;4.49;0.53
40102;SPS30;25814;48.550;9.108;2022-09-09T06:44:10;0.68;0.68;0.68;0.64;5.14;5.14;5.14;5.11;4.33;0.53
40102;SPS30;25814;48.550;9.108;2022-09-09T06:46:40;0.83;0.83;0.83;0.79;6.30;6.30;6.30;6.26;5.30;0.52
40102;SPS30;25814;48.550;9.108;2022-09-09T06:49:11;0.84;0.84;0.84;0.80;6.38;6.38;6.37;6.33;5.36;0.53
40102;SPS30;25814;48.550;9.108;2022-09-09T06:51:42;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.02;5.10;0.53
40102;SPS30;25814;48.550;9.108;2022-09-09T06:54:11;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.40;4.57;0.54
40102;SPS30;25814;48.550;9.108;2022-09-09T06:56:43;0.80;0.80;0.80;0.75;6.01;6.01;6.01;5.97;5.06;0.55
40102;SPS30;25814;48.550;9.108;2022-09-09T06:59:12;0.81;0.81;0.81;0.77;6.12;6.12;6.12;6.08;5.15;0.54
40102;SPS30;25814;48.550;9.108;2022-09-09T07:01:42;0.74;0.74;0.74;0.70;5.59;5.59;5.59;5.55;4.70;0.55
40102;SPS30;25814;48.550;9.108;2022-09-09T07:04:12;0.79;0.79;0.79;0.75;5.98;5.98;5.98;5.94;5.03;0.55
40102;SPS30;25814;48.550;9.108;2022-09-09T07:06:44;0.82;0.82;0.82;0.77;6.17;6.17;6.17;6.13;5.19;0.54
40102;SPS30;25814;48.550;9.108;2022-09-09T07:09:14;0.84;0.84;0.84;0.79;6.33;6.33;6.32;6.29;5.32;0.53
40102;SPS30;25814;48.550;9.108;2022-09-09T07:11:46;0.81;0.81;0.81;0.77;6.14;6.14;6.14;6.10;5.17;0.53
40102;SPS30;25814;48.550;9.108;2022-09-09T07:14:16;0.72;0.72;0.72;0.68;5.47;5.47;5.47;5.43;4.60;0.54
40102;SPS30;25814;48.550;9.108;2022-09-09T07:16:46;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.00;4.24;0.54
40102;SPS30;25814;48.550;9.108;2022-09-09T07:19:15;0.75;0.75;0.75;0.71;5.63;5.63;5.63;5.59;4.74;0.54
40102;SPS30;25814;48.550;9.108;2022-09-09T07:21:49;0.79;0.79;0.79;0.75;5.98;5.98;5.98;5.94;5.03;0.54
40102;SPS30;25814;48.550;9.108;2022-09-09T07:24:17;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.02;5.10;0.54
40102;SPS30;25814;48.550;9.108;2022-09-09T07:26:46;0.87;0.87;0.87;0.82;6.55;6.55;6.55;6.51;5.51;0.52
40102;SPS30;25814;48.550;9.108;2022-09-09T07:29:15;0.84;0.84;0.84;0.80;6.36;6.36;6.36;6.32;5.35;0.53
40102;SPS30;25814;48.550;9.108;2022-09-09T07:31:46;0.83;0.83;0.83;0.79;6.30;6.30;6.30;6.26;5.30;0.54
40102;SPS30;25814;48.550;9.108;2022-09-09T07:34:15;0.80;0.80;0.80;0.76;6.05;6.04;6.04;6.01;5.09;0.54
40102;SPS30;25814;48.550;9.108;2022-09-09T07:36:44;0.91;0.91;0.91;0.86;6.87;6.87;6.87;6.82;5.78;0.53
40102;SPS30;25814;48.550;9.108;2022-09-09T07:39:16;0.81;0.81;0.81;0.76;6.09;6.09;6.09;6.05;5.12;0.53
40102;SPS30;25814;48.550;9.108;2022-09-09T07:41:45;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.63;4.76;0.53
40102;SPS30;25814;48.550;9.108;2022-09-09T07:44:17;0.81;0.81;0.81;0.76;6.08;6.08;6.08;6.04;5.12;0.53
40102;SPS30;25814;48.550;9.108;2022-09-09T07:46:49;0.73;0.73;0.73;0.69;5.52;5.52;5.51;5.48;4.64;0.53
40102;SPS30;25814;48.550;9.108;2022-09-09T07:49:18;0.78;0.78;0.78;0.73;5.86;5.86;5.86;5.82;4.93;0.53
40102;SPS30;25814;48.550;9.108;2022-09-09T07:51:47;0.84;0.84;0.84;0.79;6.31;6.31;6.30;6.27;5.31;0.53
40102;SPS30;25814;48.550;9.108;2022-09-09T07:54:19;0.89;0.89;0.89;0.84;6.74;6.74;6.74;6.70;5.67;0.54
40102;SPS30;25814;48.550;9.108;2022-09-09T07:56:49;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.65;5.63;0.54
40102;SPS30;25814;48.550;9.108;2022-09-09T07:59:19;0.83;0.83;0.83;0.79;6.29;6.29;6.29;6.25;5.29;0.55
40102;SPS30;25814;48.550;9.108;2022-09-09T08:01:49;0.79;0.78;0.78;0.74;5.93;5.93;5.92;5.89;4.99;0.55
40102;SPS30;25814;48.550;9.108;2022-09-09T08:04:20;0.94;0.94;0.94;0.89;7.07;7.07;7.07;7.02;5.95;0.54
40102;SPS30;25814;48.550;9.108;2022-09-09T08:06:54;0.85;0.85;0.85;0.81;6.44;6.44;6.44;6.40;5.42;0.54
40102;SPS30;25814;48.550;9.108;2022-09-09T08:09:27;0.99;0.99;0.99;0.94;7.47;7.47;7.47;7.42;6.29;0.54
40102;SPS30;25814;48.550;9.108;2022-09-09T08:11:58;0.90;0.90;0.90;0.85;6.79;6.78;6.78;6.74;5.71;0.54
40102;SPS30;25814;48.550;9.108;2022-09-09T08:14:27;0.94;0.94;0.94;0.89;7.12;7.12;7.12;7.08;5.99;0.53
40102;SPS30;25814;48.550;9.108;2022-09-09T08:16:56;0.81;0.81;0.81;0.77;6.11;6.11;6.11;6.07;5.14;0.52
40102;SPS30;25814;48.550;9.108;2022-09-09T08:19:25;1.02;1.02;1.02;0.97;7.72;7.71;7.71;7.66;6.49;0.52
