sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T00:00:44;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T00:03:19;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T00:08:45;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T00:11:17;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T00:13:48;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T00:16:22;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T00:21:43;15.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T00:24:27;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T00:27:25;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T00:32:58;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T00:35:30;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T00:38:01;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T00:40:30;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T00:43:26;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T00:46:08;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T00:51:33;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T00:56:45;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T00:59:28;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T01:01:56;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T01:04:31;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T01:07:09;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T01:09:57;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T01:12:41;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T01:15:12;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T01:18:08;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T01:23:43;15.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T01:26:39;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T01:29:13;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T01:31:42;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T01:34:13;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T01:39:10;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T01:41:37;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T01:44:09;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T01:46:37;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T01:49:07;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T01:51:35;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T01:54:06;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T02:04:36;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T02:09:47;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T02:12:18;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T02:15:04;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T02:17:42;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T02:20:15;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T02:22:52;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T02:25:23;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T02:27:51;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T02:30:18;13.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T02:32:54;13.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T02:35:40;13.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T02:38:10;13.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T02:40:40;13.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T02:43:06;13.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T02:45:50;13.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T02:48:21;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T02:51:12;13.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T02:56:31;13.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T02:59:03;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T03:01:29;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T03:03:55;13.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T03:06:21;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T03:08:54;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T03:11:24;13.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T03:13:50;13.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T03:16:16;13.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T03:18:47;13.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T03:21:12;13.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T03:23:40;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T03:26:07;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T03:28:39;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T03:31:06;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T03:33:38;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T03:36:05;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T03:38:31;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T03:40:58;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T03:43:26;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T03:45:53;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T03:48:22;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T03:50:50;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T03:53:18;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T03:55:49;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T03:58:16;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T04:00:55;13.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T04:03:22;13.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T04:05:51;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T04:08:18;13.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T04:10:48;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T04:13:16;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T04:15:44;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T04:18:16;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T04:20:41;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T04:23:09;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T04:25:35;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T04:28:01;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T04:30:28;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T04:32:54;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T04:35:20;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T04:37:46;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T04:40:13;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T04:42:40;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T04:45:10;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T04:47:37;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T04:50:04;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T04:52:30;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T04:54:57;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T04:57:23;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T04:59:49;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T05:02:15;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T05:04:41;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T05:07:07;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T05:09:33;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T05:12:00;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T05:14:31;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T05:16:59;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T05:19:26;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T05:21:53;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T05:24:25;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T05:26:54;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T05:29:24;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T05:31:50;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T05:34:20;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T05:36:46;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T05:39:13;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T05:41:40;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T05:44:06;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T05:46:36;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T05:49:03;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T05:51:32;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T05:54:03;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T05:56:32;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T05:58:59;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T06:01:31;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T06:03:58;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T06:06:26;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T06:08:56;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T06:11:28;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T06:13:59;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T06:16:27;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T06:18:54;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T06:21:23;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T06:23:50;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T06:26:28;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T06:28:57;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T06:31:26;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T06:33:54;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T06:36:23;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T06:38:49;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T06:41:18;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T06:43:46;15.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T06:46:19;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T06:48:46;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T06:51:16;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T06:53:44;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T06:56:23;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T06:58:52;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T07:01:28;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T07:03:58;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T07:06:29;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T07:08:59;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T07:11:29;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T07:13:57;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T07:16:23;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T07:18:51;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T07:21:18;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T07:23:45;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T07:26:16;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T07:28:42;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T07:31:14;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T07:33:41;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T07:36:16;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T07:38:45;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T07:41:15;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T07:43:45;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T07:46:13;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T07:48:44;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T07:51:14;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T07:53:47;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T07:56:16;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T07:58:45;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T08:01:16;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T08:03:47;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T08:06:13;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T08:08:40;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T08:11:10;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T08:13:38;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T08:18:32;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T08:21:08;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T08:23:35;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T08:26:16;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T08:28:43;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T08:31:13;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T08:33:41;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T08:36:11;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T08:38:38;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T08:41:27;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T08:44:05;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T08:49:28;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T08:52:01;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T08:54:33;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T08:57:00;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T08:59:26;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T09:04:52;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T09:07:23;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T09:10:21;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T09:12:51;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T09:15:21;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T09:17:50;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T09:20:20;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T09:22:51;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T09:25:21;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T09:30:39;17.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T09:33:15;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T09:35:42;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T09:38:16;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T09:40:52;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T09:43:30;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T09:45:58;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T09:48:26;17.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T09:50:56;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T09:53:29;18.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T09:55:59;18.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T09:58:29;18.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T10:00:56;18.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T10:03:31;18.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T10:05:58;18.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T10:08:25;18.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T10:16:24;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T10:19:09;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T10:30:09;18.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T10:32:40;18.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T10:35:12;18.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T10:46:30;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T10:49:27;20.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T10:52:08;20.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T10:57:39;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T11:00:15;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T11:02:42;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T11:05:20;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T11:10:34;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T11:13:04;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T11:15:36;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T11:18:06;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T11:20:36;20.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T11:23:09;20.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T11:25:43;20.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T11:31:36;20.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T11:34:27;20.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T11:39:43;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T11:44:37;19.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T11:47:17;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T11:49:44;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T11:54:48;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T11:57:25;20.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T11:59:51;21.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T12:02:25;20.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T12:05:02;20.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T12:07:41;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T12:12:46;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T12:17:43;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T12:20:14;19.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T12:25:54;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T12:31:25;19.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T12:33:52;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T12:36:25;21.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T12:38:52;22.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T12:41:21;21.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T12:43:48;21.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T12:46:38;22.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T12:49:32;22.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T12:52:06;22.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T12:54:36;22.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T12:57:04;21.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T12:59:39;21.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T13:02:25;20.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T13:04:52;20.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T13:07:19;20.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T13:09:47;20.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T13:12:21;20.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T13:14:50;20.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T13:17:25;20.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T13:19:52;20.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T13:25:23;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T13:30:34;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T13:36:06;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T13:38:40;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T13:41:22;19.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T13:43:49;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T13:54:09;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T13:56:36;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T13:59:04;18.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T14:01:31;18.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T14:03:57;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T14:06:23;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T14:08:50;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T14:11:17;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T14:13:43;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T14:16:09;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T14:18:36;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T14:21:03;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T14:23:29;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T14:25:56;18.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T14:28:22;18.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T14:30:48;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T14:33:15;18.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T14:35:42;18.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T14:38:08;18.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T14:40:36;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T14:43:03;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T14:45:28;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T14:47:54;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T14:50:22;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T14:52:49;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T14:55:16;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T14:57:42;19.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T15:00:09;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T15:02:36;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T15:05:02;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T15:07:28;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T15:09:54;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T15:12:20;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T15:14:47;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T15:17:14;19.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T15:19:39;19.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T15:22:05;19.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T15:24:32;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T15:26:58;19.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T15:29:24;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T15:31:50;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T15:34:16;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T15:36:44;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T15:39:13;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T15:41:42;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T15:44:09;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T15:46:45;18.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T15:49:14;18.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T15:51:43;18.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T15:54:15;18.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T15:56:43;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T15:59:09;18.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T16:01:35;18.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T16:04:02;18.81
