sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48872;BME280;36154;51.674;7.824;2022-09-09T00:01:22;100096.63;;;23.51;48.50
48872;BME280;36154;51.674;7.824;2022-09-09T00:06:24;100097.50;;;23.51;48.68
48872;BME280;36154;51.674;7.824;2022-09-09T00:09:18;100092.44;;;23.48;48.80
48872;BME280;36154;51.674;7.824;2022-09-09T00:17:03;100076.16;;;23.45;48.87
48872;BME280;36154;51.674;7.824;2022-09-09T00:19:38;100064.91;;;23.44;49.31
48872;BME280;36154;51.674;7.824;2022-09-09T00:22:19;100071.03;;;23.43;48.90
48872;BME280;36154;51.674;7.824;2022-09-09T00:24:49;100071.94;;;23.42;49.00
48872;BME280;36154;51.674;7.824;2022-09-09T00:27:48;100080.66;;;23.41;49.09
48872;BME280;36154;51.674;7.824;2022-09-09T00:30:23;100076.38;;;23.40;49.31
48872;BME280;36154;51.674;7.824;2022-09-09T00:32:51;100081.63;;;23.39;49.18
48872;BME280;36154;51.674;7.824;2022-09-09T00:37:56;100073.13;;;23.35;49.32
48872;BME280;36154;51.674;7.824;2022-09-09T00:40:28;100068.84;;;23.34;49.33
48872;BME280;36154;51.674;7.824;2022-09-09T00:48:10;100062.38;;;23.24;49.84
48872;BME280;36154;51.674;7.824;2022-09-09T00:53:34;100057.28;;;23.22;49.91
48872;BME280;36154;51.674;7.824;2022-09-09T00:56:13;100059.03;;;23.22;49.93
48872;BME280;36154;51.674;7.824;2022-09-09T00:58:43;100055.66;;;23.20;50.01
48872;BME280;36154;51.674;7.824;2022-09-09T01:01:15;100059.16;;;23.19;50.11
48872;BME280;36154;51.674;7.824;2022-09-09T01:03:55;100054.75;;;23.21;50.37
48872;BME280;36154;51.674;7.824;2022-09-09T01:06:29;100060.78;;;23.21;50.14
48872;BME280;36154;51.674;7.824;2022-09-09T01:17:17;100055.88;;;23.15;50.18
48872;BME280;36154;51.674;7.824;2022-09-09T01:27:30;100049.78;;;23.16;50.29
48872;BME280;36154;51.674;7.824;2022-09-09T01:29:56;100060.06;;;23.18;50.35
48872;BME280;36154;51.674;7.824;2022-09-09T01:32:48;100054.88;;;23.18;50.48
48872;BME280;36154;51.674;7.824;2022-09-09T01:35:40;100045.56;;;23.13;50.52
48872;BME280;36154;51.674;7.824;2022-09-09T01:38:09;100051.72;;;23.11;50.45
48872;BME280;36154;51.674;7.824;2022-09-09T01:40:35;100044.78;;;23.11;50.42
48872;BME280;36154;51.674;7.824;2022-09-09T01:43:00;100048.28;;;23.10;50.78
48872;BME280;36154;51.674;7.824;2022-09-09T01:45:26;100043.09;;;23.10;50.66
48872;BME280;36154;51.674;7.824;2022-09-09T01:47:54;100044.78;;;23.11;50.68
48872;BME280;36154;51.674;7.824;2022-09-09T01:50:20;100047.38;;;23.11;50.68
48872;BME280;36154;51.674;7.824;2022-09-09T01:52:51;100049.06;;;23.12;50.67
48872;BME280;36154;51.674;7.824;2022-09-09T01:55:23;100054.19;;;23.14;50.83
48872;BME280;36154;51.674;7.824;2022-09-09T02:00:21;100055.94;;;23.13;50.14
48872;BME280;36154;51.674;7.824;2022-09-09T02:08:38;100043.16;;;23.09;50.64
48872;BME280;36154;51.674;7.824;2022-09-09T02:11:16;100047.47;;;23.10;50.75
48872;BME280;36154;51.674;7.824;2022-09-09T02:13:47;100043.09;;;23.10;50.59
48872;BME280;36154;51.674;7.824;2022-09-09T02:21:31;100049.06;;;23.12;50.46
48872;BME280;36154;51.674;7.824;2022-09-09T02:24:03;100049.91;;;23.13;50.48
48872;BME280;36154;51.674;7.824;2022-09-09T02:26:31;100050.75;;;23.13;50.53
48872;BME280;36154;51.674;7.824;2022-09-09T02:28:59;100051.50;;;23.15;50.61
48872;BME280;36154;51.674;7.824;2022-09-09T02:31:27;100053.28;;;23.15;50.40
48872;BME280;36154;51.674;7.824;2022-09-09T02:33:58;100054.09;;;23.15;50.64
48872;BME280;36154;51.674;7.824;2022-09-09T02:36:27;100048.09;;;23.15;50.48
48872;BME280;36154;51.674;7.824;2022-09-09T02:38:54;100050.75;;;23.13;50.79
48872;BME280;36154;51.674;7.824;2022-09-09T02:41:25;100045.56;;;23.13;50.57
48872;BME280;36154;51.674;7.824;2022-09-09T02:43:51;100056.78;;;23.14;50.79
48872;BME280;36154;51.674;7.824;2022-09-09T02:49:18;100050.75;;;23.13;50.79
48872;BME280;36154;51.674;7.824;2022-09-09T02:54:33;100052.44;;;23.14;51.04
48872;BME280;36154;51.674;7.824;2022-09-09T02:57:05;100052.50;;;23.13;50.80
48872;BME280;36154;51.674;7.824;2022-09-09T02:59:32;100055.94;;;23.13;50.76
48872;BME280;36154;51.674;7.824;2022-09-09T03:01:58;100060.28;;;23.13;50.72
48872;BME280;36154;51.674;7.824;2022-09-09T03:04:23;100054.25;;;23.12;50.67
48872;BME280;36154;51.674;7.824;2022-09-09T03:06:50;100068.13;;;23.11;50.54
48872;BME280;36154;51.674;7.824;2022-09-09T03:09:15;100063.03;;;23.10;50.55
48872;BME280;36154;51.674;7.824;2022-09-09T03:11:41;100067.38;;;23.09;50.45
48872;BME280;36154;51.674;7.824;2022-09-09T03:14:06;100064.91;;;23.06;49.85
48872;BME280;36154;51.674;7.824;2022-09-09T03:16:31;100071.88;;;23.04;50.48
48872;BME280;36154;51.674;7.824;2022-09-09T03:18:58;100059.88;;;23.02;50.39
48872;BME280;36154;51.674;7.824;2022-09-09T03:21:23;100061.66;;;23.01;50.44
48872;BME280;36154;51.674;7.824;2022-09-09T03:23:49;100061.72;;;23.00;50.40
48872;BME280;36154;51.674;7.824;2022-09-09T03:26:15;100059.94;;;23.00;50.42
48872;BME280;36154;51.674;7.824;2022-09-09T03:28:41;100056.59;;;22.98;50.57
48872;BME280;36154;51.674;7.824;2022-09-09T03:31:07;100056.59;;;22.98;50.63
48872;BME280;36154;51.674;7.824;2022-09-09T03:33:38;100057.34;;;23.00;50.67
48872;BME280;36154;51.674;7.824;2022-09-09T03:36:05;100060.84;;;22.99;50.78
48872;BME280;36154;51.674;7.824;2022-09-09T03:38:31;100058.41;;;22.96;50.93
48872;BME280;36154;51.674;7.824;2022-09-09T03:40:57;100057.63;;;22.94;50.87
48872;BME280;36154;51.674;7.824;2022-09-09T03:43:24;100052.38;;;22.95;50.79
48872;BME280;36154;51.674;7.824;2022-09-09T03:45:50;100050.63;;;22.96;50.74
48872;BME280;36154;51.674;7.824;2022-09-09T03:48:17;100049.72;;;22.97;50.78
48872;BME280;36154;51.674;7.824;2022-09-09T03:50:46;100048.03;;;22.96;50.83
48872;BME280;36154;51.674;7.824;2022-09-09T03:53:12;100051.53;;;22.95;50.67
48872;BME280;36154;51.674;7.824;2022-09-09T03:55:37;100049.84;;;22.94;50.68
48872;BME280;36154;51.674;7.824;2022-09-09T03:58:03;100049.06;;;22.92;50.84
48872;BME280;36154;51.674;7.824;2022-09-09T04:00:28;100054.31;;;22.90;50.89
48872;BME280;36154;51.674;7.824;2022-09-09T04:02:54;100043.13;;;22.90;50.88
48872;BME280;36154;51.674;7.824;2022-09-09T04:05:19;100041.41;;;22.89;50.93
48872;BME280;36154;51.674;7.824;2022-09-09T04:07:45;100039.69;;;22.89;50.83
48872;BME280;36154;51.674;7.824;2022-09-09T04:10:10;100040.59;;;22.88;50.97
48872;BME280;36154;51.674;7.824;2022-09-09T04:12:35;100048.38;;;22.88;50.93
48872;BME280;36154;51.674;7.824;2022-09-09T04:15:01;100050.13;;;22.88;50.82
48872;BME280;36154;51.674;7.824;2022-09-09T04:17:27;100039.75;;;22.88;50.80
48872;BME280;36154;51.674;7.824;2022-09-09T04:19:52;100048.16;;;22.93;50.78
48872;BME280;36154;51.674;7.824;2022-09-09T04:22:18;100056.47;;;23.01;50.62
48872;BME280;36154;51.674;7.824;2022-09-09T04:24:43;100043.16;;;23.09;50.46
48872;BME280;36154;51.674;7.824;2022-09-09T04:27:08;100045.34;;;23.18;50.60
48872;BME280;36154;51.674;7.824;2022-09-09T04:29:34;100053.56;;;23.28;50.42
48872;BME280;36154;51.674;7.824;2022-09-09T04:31:59;100047.25;;;23.33;50.25
48872;BME280;36154;51.674;7.824;2022-09-09T04:34:24;100054.69;;;23.41;49.69
48872;BME280;36154;51.674;7.824;2022-09-09T04:36:50;100055.25;;;23.48;49.87
48872;BME280;36154;51.674;7.824;2022-09-09T04:39:17;100056.66;;;23.55;49.80
48872;BME280;36154;51.674;7.824;2022-09-09T04:41:42;100056.38;;;23.61;49.57
48872;BME280;36154;51.674;7.824;2022-09-09T04:44:07;100064.72;;;23.68;49.08
48872;BME280;36154;51.674;7.824;2022-09-09T04:46:32;100059.28;;;23.73;49.26
48872;BME280;36154;51.674;7.824;2022-09-09T04:48:59;100063.38;;;23.78;49.25
48872;BME280;36154;51.674;7.824;2022-09-09T04:51:25;100064.91;;;23.82;49.23
48872;BME280;36154;51.674;7.824;2022-09-09T04:53:50;100070.66;;;23.89;48.84
48872;BME280;36154;51.674;7.824;2022-09-09T04:56:17;100062.66;;;23.94;49.17
48872;BME280;36154;51.674;7.824;2022-09-09T04:58:43;100063.34;;;23.97;48.73
48872;BME280;36154;51.674;7.824;2022-09-09T05:01:10;100065.72;;;24.02;48.74
48872;BME280;36154;51.674;7.824;2022-09-09T05:03:37;100066.41;;;24.05;48.48
48872;BME280;36154;51.674;7.824;2022-09-09T05:06:10;100061.91;;;24.09;48.71
48872;BME280;36154;51.674;7.824;2022-09-09T05:08:37;100053.91;;;24.14;48.55
48872;BME280;36154;51.674;7.824;2022-09-09T05:11:16;100054.56;;;24.17;48.25
48872;BME280;36154;51.674;7.824;2022-09-09T05:13:42;100063.88;;;24.21;48.37
48872;BME280;36154;51.674;7.824;2022-09-09T05:16:07;100066.34;;;24.24;48.14
48872;BME280;36154;51.674;7.824;2022-09-09T05:18:37;100061.00;;;24.27;48.19
48872;BME280;36154;51.674;7.824;2022-09-09T05:21:02;100060.84;;;24.31;48.10
48872;BME280;36154;51.674;7.824;2022-09-09T05:23:28;100065.91;;;24.34;48.17
48872;BME280;36154;51.674;7.824;2022-09-09T05:25:55;100063.16;;;24.37;47.80
48872;BME280;36154;51.674;7.824;2022-09-09T05:28:21;100064.75;;;24.39;47.93
48872;BME280;36154;51.674;7.824;2022-09-09T05:30:55;100062.91;;;24.41;47.49
48872;BME280;36154;51.674;7.824;2022-09-09T05:33:20;100058.56;;;24.42;47.55
48872;BME280;36154;51.674;7.824;2022-09-09T05:35:46;100062.69;;;24.46;47.35
48872;BME280;36154;51.674;7.824;2022-09-09T05:38:11;100049.69;;;24.46;47.73
48872;BME280;36154;51.674;7.824;2022-09-09T05:40:36;100054.88;;;24.46;47.32
48872;BME280;36154;51.674;7.824;2022-09-09T05:43:02;100066.13;;;24.47;47.17
48872;BME280;36154;51.674;7.824;2022-09-09T05:45:27;100073.00;;;24.48;47.55
48872;BME280;36154;51.674;7.824;2022-09-09T05:47:52;100067.81;;;24.48;47.36
48872;BME280;36154;51.674;7.824;2022-09-09T05:50:18;100062.59;;;24.48;47.57
48872;BME280;36154;51.674;7.824;2022-09-09T05:52:43;100061.69;;;24.49;47.40
48872;BME280;36154;51.674;7.824;2022-09-09T05:55:09;100065.13;;;24.49;47.17
48872;BME280;36154;51.674;7.824;2022-09-09T05:57:34;100065.13;;;24.49;47.71
48872;BME280;36154;51.674;7.824;2022-09-09T06:00:00;100053.81;;;24.50;47.24
48872;BME280;36154;51.674;7.824;2022-09-09T06:02:25;100056.25;;;24.53;47.18
48872;BME280;36154;51.674;7.824;2022-09-09T06:04:51;100064.91;;;24.54;47.19
48872;BME280;36154;51.674;7.824;2022-09-09T06:07:16;100062.25;;;24.55;47.35
48872;BME280;36154;51.674;7.824;2022-09-09T06:09:42;100062.25;;;24.55;47.12
48872;BME280;36154;51.674;7.824;2022-09-09T06:12:07;100057.06;;;24.55;47.24
48872;BME280;36154;51.674;7.824;2022-09-09T06:14:33;100061.31;;;24.56;47.38
48872;BME280;36154;51.674;7.824;2022-09-09T06:16:59;100060.41;;;24.57;47.24
48872;BME280;36154;51.674;7.824;2022-09-09T06:19:24;100068.16;;;24.59;47.14
48872;BME280;36154;51.674;7.824;2022-09-09T06:21:51;100066.38;;;24.59;47.28
48872;BME280;36154;51.674;7.824;2022-09-09T06:24:16;100072.41;;;24.60;47.21
48872;BME280;36154;51.674;7.824;2022-09-09T06:26:44;100067.13;;;24.61;47.13
48872;BME280;36154;51.674;7.824;2022-09-09T06:29:10;100071.44;;;24.62;46.85
48872;BME280;36154;51.674;7.824;2022-09-09T06:31:36;100065.31;;;24.63;47.13
48872;BME280;36154;51.674;7.824;2022-09-09T06:34:04;100070.41;;;24.65;46.84
48872;BME280;36154;51.674;7.824;2022-09-09T06:36:35;100066.06;;;24.66;47.07
48872;BME280;36154;51.674;7.824;2022-09-09T06:39:02;100068.59;;;24.67;46.64
48872;BME280;36154;51.674;7.824;2022-09-09T06:41:29;100069.44;;;24.68;46.74
48872;BME280;36154;51.674;7.824;2022-09-09T06:43:55;100071.13;;;24.69;46.67
48872;BME280;36154;51.674;7.824;2022-09-09T06:46:26;100070.19;;;24.70;46.73
48872;BME280;36154;51.674;7.824;2022-09-09T06:48:56;100069.28;;;24.71;46.71
48872;BME280;36154;51.674;7.824;2022-09-09T06:51:24;100073.53;;;24.72;46.92
48872;BME280;36154;51.674;7.824;2022-09-09T06:53:52;100081.34;;;24.72;47.10
48872;BME280;36154;51.674;7.824;2022-09-09T06:56:20;100077.84;;;24.73;47.07
48872;BME280;36154;51.674;7.824;2022-09-09T06:58:48;100076.94;;;24.74;46.77
48872;BME280;36154;51.674;7.824;2022-09-09T07:01:24;100073.38;;;24.75;46.65
48872;BME280;36154;51.674;7.824;2022-09-09T07:03:52;100082.88;;;24.76;46.67
48872;BME280;36154;51.674;7.824;2022-09-09T07:06:22;100079.38;;;24.77;46.96
48872;BME280;36154;51.674;7.824;2022-09-09T07:08:53;100081.97;;;24.77;46.84
48872;BME280;36154;51.674;7.824;2022-09-09T07:11:21;100076.78;;;24.77;46.48
48872;BME280;36154;51.674;7.824;2022-09-09T07:13:47;100085.41;;;24.77;46.80
48872;BME280;36154;51.674;7.824;2022-09-09T07:16:17;100081.03;;;24.78;46.44
48872;BME280;36154;51.674;7.824;2022-09-09T07:18:44;100085.34;;;24.79;46.33
48872;BME280;36154;51.674;7.824;2022-09-09T07:21:11;100084.41;;;24.80;46.72
48872;BME280;36154;51.674;7.824;2022-09-09T07:23:40;100084.41;;;24.80;46.29
48872;BME280;36154;51.674;7.824;2022-09-09T07:28:35;100088.69;;;24.81;46.37
48872;BME280;36154;51.674;7.824;2022-09-09T07:31:01;100087.78;;;24.82;46.40
48872;BME280;36154;51.674;7.824;2022-09-09T07:33:29;100093.00;;;24.82;46.63
48872;BME280;36154;51.674;7.824;2022-09-09T07:36:06;100088.63;;;24.83;46.34
48872;BME280;36154;51.674;7.824;2022-09-09T07:38:37;100085.84;;;24.86;46.38
48872;BME280;36154;51.674;7.824;2022-09-09T07:41:07;100078.13;;;24.84;46.35
48872;BME280;36154;51.674;7.824;2022-09-09T07:43:34;100089.28;;;24.86;46.21
48872;BME280;36154;51.674;7.824;2022-09-09T07:46:00;100088.38;;;24.87;46.27
48872;BME280;36154;51.674;7.824;2022-09-09T07:48:28;100091.00;;;24.87;46.49
48872;BME280;36154;51.674;7.824;2022-09-09T07:51:06;100087.44;;;24.88;46.22
48872;BME280;36154;51.674;7.824;2022-09-09T07:53:33;100097.84;;;24.88;46.18
48872;BME280;36154;51.674;7.824;2022-09-09T07:56:05;100094.34;;;24.89;46.27
48872;BME280;36154;51.674;7.824;2022-09-09T07:58:30;100091.75;;;24.89;45.80
48872;BME280;36154;51.674;7.824;2022-09-09T08:00:56;100096.94;;;24.89;46.03
48872;BME280;36154;51.674;7.824;2022-09-09T08:03:22;100088.19;;;24.90;46.26
48872;BME280;36154;51.674;7.824;2022-09-09T08:05:48;100092.50;;;24.91;46.32
48872;BME280;36154;51.674;7.824;2022-09-09T08:08:14;100096.78;;;24.92;46.12
48872;BME280;36154;51.674;7.824;2022-09-09T08:10:39;100095.84;;;24.93;45.85
48872;BME280;36154;51.674;7.824;2022-09-09T08:13:04;100102.75;;;24.94;46.02
48872;BME280;36154;51.674;7.824;2022-09-09T08:15:31;100107.88;;;24.96;45.91
48872;BME280;36154;51.674;7.824;2022-09-09T08:17:57;100102.59;;;24.97;46.16
48872;BME280;36154;51.674;7.824;2022-09-09T08:20:22;100109.47;;;24.98;46.13
48872;BME280;36154;51.674;7.824;2022-09-09T08:22:48;100103.34;;;24.99;45.93
48872;BME280;36154;51.674;7.824;2022-09-09T08:25:15;100109.31;;;25.02;45.87
48872;BME280;36154;51.674;7.824;2022-09-09T08:27:40;100107.56;;;25.02;45.68
48872;BME280;36154;51.674;7.824;2022-09-09T08:30:06;100100.59;;;25.03;45.57
48872;BME280;36154;51.674;7.824;2022-09-09T08:32:31;100110.94;;;25.04;45.50
48872;BME280;36154;51.674;7.824;2022-09-09T08:34:57;100107.47;;;25.04;45.77
48872;BME280;36154;51.674;7.824;2022-09-09T08:37:22;100109.16;;;25.05;45.54
48872;BME280;36154;51.674;7.824;2022-09-09T08:39:48;100110.84;;;25.06;45.58
48872;BME280;36154;51.674;7.824;2022-09-09T08:42:35;100109.97;;;25.05;45.34
48872;BME280;36154;51.674;7.824;2022-09-09T08:47:59;100117.72;;;25.07;45.19
48872;BME280;36154;51.674;7.824;2022-09-09T08:50:34;100122.91;;;25.07;45.24
48872;BME280;36154;51.674;7.824;2022-09-09T08:55:49;100119.41;;;25.08;45.19
48872;BME280;36154;51.674;7.824;2022-09-09T08:58:21;100113.28;;;25.09;45.27
48872;BME280;36154;51.674;7.824;2022-09-09T09:01:17;100121.09;;;25.09;45.25
48872;BME280;36154;51.674;7.824;2022-09-09T09:09:40;100134.00;;;25.10;44.98
48872;BME280;36154;51.674;7.824;2022-09-09T09:12:22;100130.50;;;25.11;44.90
48872;BME280;36154;51.674;7.824;2022-09-09T09:14:49;100128.72;;;25.12;45.32
48872;BME280;36154;51.674;7.824;2022-09-09T09:17:19;100133.94;;;25.12;45.29
48872;BME280;36154;51.674;7.824;2022-09-09T09:19:47;100128.66;;;25.13;45.23
48872;BME280;36154;51.674;7.824;2022-09-09T09:22:27;100122.59;;;25.13;44.82
48872;BME280;36154;51.674;7.824;2022-09-09T09:25:05;100133.78;;;25.15;44.76
48872;BME280;36154;51.674;7.824;2022-09-09T09:27:59;100118.16;;;25.15;44.59
48872;BME280;36154;51.674;7.824;2022-09-09T09:30:39;100124.31;;;25.14;44.74
48872;BME280;36154;51.674;7.824;2022-09-09T09:34:13;100125.06;;;25.16;44.42
48872;BME280;36154;51.674;7.824;2022-09-09T09:36:11;100127.66;;;25.16;44.47
48872;BME280;36154;51.674;7.824;2022-09-09T09:38:55;100134.53;;;25.17;44.69
48872;BME280;36154;51.674;7.824;2022-09-09T09:41:34;100129.31;;;25.17;44.63
48872;BME280;36154;51.674;7.824;2022-09-09T09:44:01;100123.22;;;25.18;44.81
48872;BME280;36154;51.674;7.824;2022-09-09T09:46:27;100123.13;;;25.19;44.63
48872;BME280;36154;51.674;7.824;2022-09-09T09:48:57;100124.91;;;25.19;44.49
48872;BME280;36154;51.674;7.824;2022-09-09T09:51:23;100123.97;;;25.20;44.60
48872;BME280;36154;51.674;7.824;2022-09-09T09:53:49;100122.13;;;25.22;44.22
48872;BME280;36154;51.674;7.824;2022-09-09T09:56:14;100122.13;;;25.22;44.38
48872;BME280;36154;51.674;7.824;2022-09-09T10:01:26;100107.16;;;25.27;44.43
48872;BME280;36154;51.674;7.824;2022-09-09T10:03:54;100106.22;;;25.28;44.27
48872;BME280;36154;51.674;7.824;2022-09-09T10:06:37;100108.66;;;25.31;43.90
48872;BME280;36154;51.674;7.824;2022-09-09T10:09:17;100101.59;;;25.33;44.31
48872;BME280;36154;51.674;7.824;2022-09-09T10:12:33;100098.84;;;25.36;43.92
48872;BME280;36154;51.674;7.824;2022-09-09T10:15:23;100092.72;;;25.38;44.19
48872;BME280;36154;51.674;7.824;2022-09-09T10:20:34;100087.34;;;25.41;43.64
48872;BME280;36154;51.674;7.824;2022-09-09T10:26:02;100087.16;;;25.44;43.74
48872;BME280;36154;51.674;7.824;2022-09-09T10:36:56;100092.94;;;25.49;43.20
48872;BME280;36154;51.674;7.824;2022-09-09T10:39:33;100089.44;;;25.50;43.26
48872;BME280;36154;51.674;7.824;2022-09-09T10:44:41;100081.53;;;25.51;42.90
48872;BME280;36154;51.674;7.824;2022-09-09T10:50:28;100079.84;;;25.50;43.05
48872;BME280;36154;51.674;7.824;2022-09-09T10:55:27;100085.94;;;25.51;42.63
48872;BME280;36154;51.674;7.824;2022-09-09T10:57:58;100084.06;;;25.53;42.93
48872;BME280;36154;51.674;7.824;2022-09-09T11:00:36;100082.28;;;25.53;42.64
48872;BME280;36154;51.674;7.824;2022-09-09T11:03:04;100083.03;;;25.55;43.03
48872;BME280;36154;51.674;7.824;2022-09-09T11:05:42;100085.56;;;25.57;42.66
48872;BME280;36154;51.674;7.824;2022-09-09T11:08:19;100081.22;;;25.58;42.36
48872;BME280;36154;51.674;7.824;2022-09-09T11:10:51;100068.13;;;25.59;42.73
48872;BME280;36154;51.674;7.824;2022-09-09T11:19:21;100081.88;;;25.61;42.09
48872;BME280;36154;51.674;7.824;2022-09-09T11:21:50;100078.34;;;25.62;42.13
48872;BME280;36154;51.674;7.824;2022-09-09T11:24:40;100082.63;;;25.63;42.15
48872;BME280;36154;51.674;7.824;2022-09-09T11:29:54;100072.97;;;25.65;41.99
48872;BME280;36154;51.674;7.824;2022-09-09T11:33:03;100074.66;;;25.66;42.10
48872;BME280;36154;51.674;7.824;2022-09-09T11:35:52;100070.28;;;25.67;41.96
48872;BME280;36154;51.674;7.824;2022-09-09T11:38:27;100079.69;;;25.69;41.95
48872;BME280;36154;51.674;7.824;2022-09-09T11:41:07;100072.72;;;25.70;41.87
48872;BME280;36154;51.674;7.824;2022-09-09T11:43:52;100077.84;;;25.71;41.75
48872;BME280;36154;51.674;7.824;2022-09-09T11:46:34;100083.88;;;25.72;41.81
48872;BME280;36154;51.674;7.824;2022-09-09T11:49:04;100070.78;;;25.73;41.45
48872;BME280;36154;51.674;7.824;2022-09-09T11:51:32;100083.72;;;25.75;41.71
48872;BME280;36154;51.674;7.824;2022-09-09T11:56:44;100081.03;;;25.77;41.31
48872;BME280;36154;51.674;7.824;2022-09-09T12:01:58;100086.91;;;25.80;41.51
48872;BME280;36154;51.674;7.824;2022-09-09T12:09:31;100084.97;;;25.84;41.56
48872;BME280;36154;51.674;7.824;2022-09-09T12:17:31;100098.50;;;25.90;41.07
48872;BME280;36154;51.674;7.824;2022-09-09T12:28:53;100077.34;;;25.97;41.26
48872;BME280;36154;51.674;7.824;2022-09-09T12:31:44;100067.66;;;25.99;40.98
48872;BME280;36154;51.674;7.824;2022-09-09T12:36:58;100067.59;;;26.00;41.07
48872;BME280;36154;51.674;7.824;2022-09-09T12:39:35;100070.94;;;26.02;41.13
48872;BME280;36154;51.674;7.824;2022-09-09T12:42:03;100071.78;;;26.03;40.89
48872;BME280;36154;51.674;7.824;2022-09-09T12:44:29;100070.94;;;26.02;41.12
48872;BME280;36154;51.674;7.824;2022-09-09T12:46:58;100073.53;;;26.02;41.20
48872;BME280;36154;51.674;7.824;2022-09-09T12:49:35;100061.38;;;26.03;41.67
48872;BME280;36154;51.674;7.824;2022-09-09T12:52:14;100054.28;;;26.05;41.32
48872;BME280;36154;51.674;7.824;2022-09-09T12:54:44;100063.69;;;26.07;41.59
48872;BME280;36154;51.674;7.824;2022-09-09T12:57:15;100069.75;;;26.08;41.23
48872;BME280;36154;51.674;7.824;2022-09-09T12:59:43;100074.97;;;26.08;41.58
48872;BME280;36154;51.674;7.824;2022-09-09T13:02:25;100068.06;;;26.07;41.08
48872;BME280;36154;51.674;7.824;2022-09-09T13:04:51;100067.25;;;26.06;41.15
48872;BME280;36154;51.674;7.824;2022-09-09T13:07:18;100077.66;;;26.06;40.95
48872;BME280;36154;51.674;7.824;2022-09-09T13:09:45;100068.16;;;26.05;41.01
48872;BME280;36154;51.674;7.824;2022-09-09T13:12:18;100063.88;;;26.04;41.32
48872;BME280;36154;51.674;7.824;2022-09-09T13:14:46;100069.09;;;26.04;40.89
48872;BME280;36154;51.674;7.824;2022-09-09T13:17:21;100067.41;;;26.03;41.23
48872;BME280;36154;51.674;7.824;2022-09-09T13:19:47;100072.63;;;26.03;40.84
48872;BME280;36154;51.674;7.824;2022-09-09T13:22:30;100063.19;;;26.01;40.90
48872;BME280;36154;51.674;7.824;2022-09-09T13:27:39;100087.59;;;26.00;41.06
48872;BME280;36154;51.674;7.824;2022-09-09T13:32:59;100092.91;;;25.98;41.01
48872;BME280;36154;51.674;7.824;2022-09-09T13:35:26;100072.97;;;25.97;41.44
48872;BME280;36154;51.674;7.824;2022-09-09T13:37:51;100073.81;;;25.98;41.03
48872;BME280;36154;51.674;7.824;2022-09-09T13:40:19;100067.66;;;25.99;41.59
48872;BME280;36154;51.674;7.824;2022-09-09T13:42:45;100060.69;;;25.99;41.31
48872;BME280;36154;51.674;7.824;2022-09-09T13:45:22;100064.06;;;26.01;41.78
48872;BME280;36154;51.674;7.824;2022-09-09T13:47:48;100070.94;;;26.02;41.84
48872;BME280;36154;51.674;7.824;2022-09-09T13:50:30;100065.72;;;26.02;41.93
48872;BME280;36154;51.674;7.824;2022-09-09T13:52:57;100069.28;;;26.01;41.49
48872;BME280;36154;51.674;7.824;2022-09-09T13:55:25;100057.16;;;26.00;41.69
48872;BME280;36154;51.674;7.824;2022-09-09T13:57:53;100062.38;;;26.00;42.27
48872;BME280;36154;51.674;7.824;2022-09-09T14:00:20;100069.28;;;26.01;42.34
48872;BME280;36154;51.674;7.824;2022-09-09T14:02:46;100062.38;;;26.00;42.39
48872;BME280;36154;51.674;7.824;2022-09-09T14:05:12;100062.38;;;26.00;42.18
48872;BME280;36154;51.674;7.824;2022-09-09T14:07:38;100058.94;;;26.00;42.41
48872;BME280;36154;51.674;7.824;2022-09-09T14:10:06;100062.38;;;26.00;42.55
48872;BME280;36154;51.674;7.824;2022-09-09T14:12:31;100067.59;;;26.00;42.47
48872;BME280;36154;51.674;7.824;2022-09-09T14:14:56;100063.19;;;26.01;42.32
48872;BME280;36154;51.674;7.824;2022-09-09T14:17:22;100067.59;;;26.00;42.69
48872;BME280;36154;51.674;7.824;2022-09-09T14:19:47;100052.78;;;26.01;42.70
48872;BME280;36154;51.674;7.824;2022-09-09T14:22:13;100058.84;;;26.01;42.84
48872;BME280;36154;51.674;7.824;2022-09-09T14:24:39;100056.97;;;26.03;42.53
48872;BME280;36154;51.674;7.824;2022-09-09T14:27:06;100054.13;;;26.08;42.77
48872;BME280;36154;51.674;7.824;2022-09-09T14:29:31;100055.53;;;26.14;42.85
48872;BME280;36154;51.674;7.824;2022-09-09T14:31:58;100054.44;;;26.18;42.94
48872;BME280;36154;51.674;7.824;2022-09-09T14:34:25;100044.84;;;26.18;42.45
48872;BME280;36154;51.674;7.824;2022-09-09T14:36:50;100049.22;;;26.18;42.62
48872;BME280;36154;51.674;7.824;2022-09-09T14:39:16;100053.50;;;26.19;42.82
48872;BME280;36154;51.674;7.824;2022-09-09T14:41:41;100051.84;;;26.18;42.37
48872;BME280;36154;51.674;7.824;2022-09-09T14:44:07;100057.03;;;26.18;42.53
48872;BME280;36154;51.674;7.824;2022-09-09T14:46:33;100048.38;;;26.17;42.86
48872;BME280;36154;51.674;7.824;2022-09-09T14:48:59;100054.63;;;26.15;42.61
48872;BME280;36154;51.674;7.824;2022-09-09T14:51:25;100059.81;;;26.15;42.84
