sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16505;HTU21D;8365;51.030;4.696;2022-09-09T00:02:17;16.44;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T00:05:00;16.40;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T00:07:45;16.37;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T00:10:34;16.35;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T00:16:30;16.37;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T00:19:08;16.26;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T00:24:46;16.17;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T00:27:30;16.08;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T00:30:23;16.07;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T00:32:59;16.05;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T00:35:37;16.07;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T00:38:15;16.12;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T00:40:52;16.27;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T00:43:29;16.31;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T00:52:26;16.48;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T00:55:34;16.50;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T00:58:12;16.56;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T01:01:04;16.62;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T01:03:52;16.63;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T01:06:35;16.69;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T01:12:24;16.62;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T01:15:14;16.61;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T01:17:52;16.61;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T01:20:30;16.56;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T01:23:33;16.24;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T01:26:16;16.36;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T01:28:49;16.50;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T01:31:27;16.49;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T01:34:00;16.41;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T01:39:30;16.37;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T01:42:03;16.27;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T01:44:36;16.25;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T01:47:09;16.28;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T01:49:40;16.33;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T01:52:10;16.30;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T01:54:40;16.29;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T01:57:18;16.26;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T02:00:11;16.37;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T02:03:03;16.31;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T02:05:44;16.06;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T02:08:26;16.22;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T02:11:06;16.32;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T02:13:37;16.25;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T02:19:08;16.12;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T02:21:40;16.03;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T02:24:14;16.11;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T02:26:48;16.12;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T02:29:33;16.07;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T02:32:06;16.11;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T02:34:42;16.07;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T02:37:15;16.04;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T02:39:47;16.00;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T02:42:18;16.03;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T02:44:49;15.98;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T02:47:30;15.95;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T02:50:19;15.85;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T02:55:41;15.91;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T02:58:15;15.92;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T03:00:50;16.00;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T03:03:21;16.10;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T03:05:52;16.08;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T03:08:23;16.19;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T03:10:58;16.31;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T03:13:31;16.31;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T03:16:01;16.45;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T03:18:34;16.41;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T03:21:04;16.36;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T03:23:35;16.33;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T03:26:06;16.40;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T03:28:36;16.42;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T03:31:08;16.35;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T03:33:43;16.17;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T03:36:14;16.03;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T03:38:47;16.11;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T03:41:17;16.17;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T03:43:48;15.97;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T03:46:20;16.03;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T03:48:51;16.01;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T03:51:22;16.18;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T03:53:52;16.08;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T03:56:25;15.96;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T03:58:58;15.92;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T04:01:29;15.83;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T04:03:59;15.88;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T04:06:32;15.90;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T04:09:02;16.02;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T04:11:33;15.89;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T04:14:04;15.92;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T04:16:36;15.92;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T04:19:07;15.95;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T04:21:39;15.88;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T04:24:10;15.68;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T04:26:40;15.76;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T04:29:11;15.77;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T04:31:41;15.57;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T04:34:12;15.62;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T04:36:42;15.60;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T04:39:13;15.72;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T04:41:43;15.70;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T04:44:14;15.76;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T04:46:44;15.65;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T04:49:15;15.72;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T04:51:48;15.90;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T04:54:19;15.78;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T04:56:50;15.72;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T04:59:21;15.66;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T05:01:54;15.61;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T05:04:25;15.58;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T05:06:55;15.57;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T05:09:26;15.62;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T05:11:56;15.65;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T05:14:29;15.57;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T05:17:00;15.46;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T05:19:30;15.45;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T05:22:01;15.46;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T05:24:31;15.46;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T05:27:04;15.60;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T05:29:36;15.58;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T05:32:06;15.61;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T05:34:37;15.67;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T05:37:10;15.54;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T05:39:40;15.54;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T05:42:11;15.70;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T05:44:41;15.67;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T05:47:15;15.75;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T05:49:45;15.81;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T05:52:15;15.87;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T05:54:46;15.93;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T05:57:16;16.10;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T05:59:47;16.30;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T06:02:17;16.41;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T06:04:48;16.33;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T06:07:18;16.46;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T06:09:49;16.42;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T06:12:21;16.49;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T06:14:51;16.48;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T06:17:22;16.62;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T06:19:52;16.67;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T06:22:23;16.54;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T06:24:54;16.70;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T06:27:24;16.58;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T06:29:57;16.61;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T06:32:28;16.60;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T06:34:58;16.54;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T06:37:31;16.58;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T06:40:02;16.57;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T06:42:32;16.47;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T06:45:03;16.45;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T06:47:33;16.45;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T06:50:04;16.66;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T06:52:36;16.74;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T06:55:09;16.78;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T06:57:40;16.94;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T07:00:11;17.05;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T07:02:42;17.19;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T07:05:12;17.18;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T07:07:43;17.21;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T07:10:13;17.16;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T07:12:44;17.22;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T07:15:14;17.22;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T07:17:45;17.30;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T07:20:15;17.29;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T07:22:45;17.44;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T07:25:16;17.35;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T07:27:50;17.59;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T07:30:21;17.34;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T07:32:52;17.21;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T07:35:22;17.23;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T07:37:53;17.26;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T07:40:24;17.33;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T07:42:54;17.28;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T07:45:26;17.35;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T07:47:58;17.31;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T07:50:31;17.24;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T07:53:01;17.38;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T07:55:32;17.40;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T07:58:03;17.46;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T08:00:33;17.56;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T08:03:03;17.60;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T08:05:34;17.53;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T08:08:04;17.37;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T08:10:35;17.56;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T08:13:07;17.48;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T08:15:38;17.66;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T08:18:09;17.63;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T08:20:40;17.49;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T08:23:10;17.49;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T08:25:43;17.74;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T08:28:15;17.96;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T08:30:46;18.14;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T08:33:18;18.09;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T08:35:51;18.20;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T08:38:22;18.09;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T08:43:45;18.06;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T08:46:27;18.05;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T08:49:18;17.97;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T08:51:53;17.99;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T08:54:30;17.98;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T08:57:03;17.81;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T08:59:40;17.60;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T09:10:29;17.54;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T09:13:03;17.56;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T09:15:38;17.46;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T09:18:12;17.24;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T09:21:06;16.99;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T09:23:47;16.82;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T09:26:18;16.77;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T09:28:50;16.80;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T09:31:24;16.85;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T09:33:56;16.89;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T09:36:40;16.88;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T09:39:29;16.80;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T09:42:11;16.94;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T09:44:44;16.98;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T09:47:20;16.95;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T09:49:55;17.00;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T09:52:27;17.02;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T09:55:03;17.05;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T09:57:34;17.07;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T10:00:25;17.07;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T10:02:55;17.09;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T10:05:29;17.23;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T10:08:01;17.26;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T10:18:59;17.38;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T10:24:43;17.48;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T10:33:10;17.76;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T10:35:46;17.72;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T10:38:33;17.66;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T10:41:19;17.75;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T10:47:00;17.93;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T10:53:07;18.11;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T10:55:38;18.47;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T10:58:18;18.40;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T11:00:57;18.70;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T11:03:33;18.76;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T11:06:06;18.87;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T11:08:40;18.76;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T11:11:15;19.02;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T11:14:02;19.03;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T11:16:49;19.10;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T11:19:38;19.24;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T11:25:29;19.08;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T11:37:00;19.14;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T11:42:36;19.23;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T11:45:21;19.17;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T11:47:58;19.23;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T11:50:32;19.48;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T11:55:43;19.62;118.44
16505;HTU21D;8365;51.030;4.696;2022-09-09T11:58:17;19.68;114.54
16505;HTU21D;8365;51.030;4.696;2022-09-09T12:00:49;19.73;115.45
16505;HTU21D;8365;51.030;4.696;2022-09-09T12:03:43;19.69;115.79
16505;HTU21D;8365;51.030;4.696;2022-09-09T12:06:28;19.47;117.16
16505;HTU21D;8365;51.030;4.696;2022-09-09T12:11:45;19.52;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T12:19:45;19.87;115.38
16505;HTU21D;8365;51.030;4.696;2022-09-09T12:33:47;19.81;115.88
16505;HTU21D;8365;51.030;4.696;2022-09-09T12:36:21;19.84;118.30
16505;HTU21D;8365;51.030;4.696;2022-09-09T12:38:51;19.77;117.92
16505;HTU21D;8365;51.030;4.696;2022-09-09T12:41:25;19.81;116.15
16505;HTU21D;8365;51.030;4.696;2022-09-09T12:44:06;19.86;116.14
16505;HTU21D;8365;51.030;4.696;2022-09-09T12:46:44;19.72;117.47
16505;HTU21D;8365;51.030;4.696;2022-09-09T12:49:32;19.65;118.34
16505;HTU21D;8365;51.030;4.696;2022-09-09T12:52:22;19.80;118.90
16505;HTU21D;8365;51.030;4.696;2022-09-09T12:54:58;20.07;115.73
16505;HTU21D;8365;51.030;4.696;2022-09-09T12:57:36;20.65;114.11
16505;HTU21D;8365;51.030;4.696;2022-09-09T13:00:15;20.95;110.56
16505;HTU21D;8365;51.030;4.696;2022-09-09T13:03:02;20.20;114.34
16505;HTU21D;8365;51.030;4.696;2022-09-09T13:05:38;20.14;115.28
16505;HTU21D;8365;51.030;4.696;2022-09-09T13:08:11;19.98;116.28
16505;HTU21D;8365;51.030;4.696;2022-09-09T13:10:53;20.66;113.54
16505;HTU21D;8365;51.030;4.696;2022-09-09T13:16:05;21.17;108.11
16505;HTU21D;8365;51.030;4.696;2022-09-09T13:18:40;21.09;107.59
16505;HTU21D;8365;51.030;4.696;2022-09-09T13:21:14;21.09;108.81
16505;HTU21D;8365;51.030;4.696;2022-09-09T13:23:50;21.50;106.56
16505;HTU21D;8365;51.030;4.696;2022-09-09T13:26:25;21.43;105.82
16505;HTU21D;8365;51.030;4.696;2022-09-09T13:29:14;21.79;105.37
16505;HTU21D;8365;51.030;4.696;2022-09-09T13:31:48;22.49;99.87
16505;HTU21D;8365;51.030;4.696;2022-09-09T13:34:33;22.23;100.77
16505;HTU21D;8365;51.030;4.696;2022-09-09T13:37:07;21.85;101.46
16505;HTU21D;8365;51.030;4.696;2022-09-09T13:39:51;21.89;102.09
16505;HTU21D;8365;51.030;4.696;2022-09-09T13:42:27;21.70;101.92
16505;HTU21D;8365;51.030;4.696;2022-09-09T13:44:59;21.33;103.78
16505;HTU21D;8365;51.030;4.696;2022-09-09T13:47:35;21.57;103.12
16505;HTU21D;8365;51.030;4.696;2022-09-09T13:50:27;20.88;104.29
16505;HTU21D;8365;51.030;4.696;2022-09-09T13:52:58;20.92;106.69
16505;HTU21D;8365;51.030;4.696;2022-09-09T13:55:29;20.94;105.43
16505;HTU21D;8365;51.030;4.696;2022-09-09T13:58:02;20.53;107.88
16505;HTU21D;8365;51.030;4.696;2022-09-09T14:00:34;20.61;109.66
16505;HTU21D;8365;51.030;4.696;2022-09-09T14:03:04;20.57;109.10
16505;HTU21D;8365;51.030;4.696;2022-09-09T14:05:35;20.43;110.98
16505;HTU21D;8365;51.030;4.696;2022-09-09T14:08:07;20.41;110.58
16505;HTU21D;8365;51.030;4.696;2022-09-09T14:10:40;20.33;109.76
16505;HTU21D;8365;51.030;4.696;2022-09-09T14:13:11;20.44;111.06
16505;HTU21D;8365;51.030;4.696;2022-09-09T14:15:42;20.48;109.72
16505;HTU21D;8365;51.030;4.696;2022-09-09T14:18:12;20.65;108.91
16505;HTU21D;8365;51.030;4.696;2022-09-09T14:20:44;20.90;107.69
16505;HTU21D;8365;51.030;4.696;2022-09-09T14:23:17;20.93;106.86
16505;HTU21D;8365;51.030;4.696;2022-09-09T14:25:47;20.84;107.05
16505;HTU21D;8365;51.030;4.696;2022-09-09T14:28:19;20.78;107.98
16505;HTU21D;8365;51.030;4.696;2022-09-09T14:30:49;20.76;109.65
16505;HTU21D;8365;51.030;4.696;2022-09-09T14:33:20;20.43;111.63
16505;HTU21D;8365;51.030;4.696;2022-09-09T14:35:56;20.14;112.76
16505;HTU21D;8365;51.030;4.696;2022-09-09T14:38:31;20.13;113.54
16505;HTU21D;8365;51.030;4.696;2022-09-09T14:41:03;20.31;113.20
16505;HTU21D;8365;51.030;4.696;2022-09-09T14:43:34;20.42;113.29
16505;HTU21D;8365;51.030;4.696;2022-09-09T14:46:06;21.37;108.17
16505;HTU21D;8365;51.030;4.696;2022-09-09T14:48:37;22.02;101.09
16505;HTU21D;8365;51.030;4.696;2022-09-09T14:51:13;21.82;101.34
16505;HTU21D;8365;51.030;4.696;2022-09-09T14:53:45;21.73;101.83
16505;HTU21D;8365;51.030;4.696;2022-09-09T14:56:20;21.06;105.24
16505;HTU21D;8365;51.030;4.696;2022-09-09T14:58:56;20.81;106.20
16505;HTU21D;8365;51.030;4.696;2022-09-09T15:01:27;20.91;106.83
16505;HTU21D;8365;51.030;4.696;2022-09-09T15:04:00;20.96;105.61
16505;HTU21D;8365;51.030;4.696;2022-09-09T15:06:34;21.42;104.40
16505;HTU21D;8365;51.030;4.696;2022-09-09T15:09:06;21.84;101.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T15:11:37;21.54;103.54
16505;HTU21D;8365;51.030;4.696;2022-09-09T15:14:08;21.38;105.15
16505;HTU21D;8365;51.030;4.696;2022-09-09T15:16:40;21.38;106.43
16505;HTU21D;8365;51.030;4.696;2022-09-09T15:19:10;21.51;104.38
16505;HTU21D;8365;51.030;4.696;2022-09-09T15:21:40;21.32;104.89
16505;HTU21D;8365;51.030;4.696;2022-09-09T15:24:11;20.93;106.78
16505;HTU21D;8365;51.030;4.696;2022-09-09T15:26:43;20.92;106.71
16505;HTU21D;8365;51.030;4.696;2022-09-09T15:29:14;21.03;107.98
16505;HTU21D;8365;51.030;4.696;2022-09-09T15:31:45;21.22;106.03
16505;HTU21D;8365;51.030;4.696;2022-09-09T15:34:19;21.27;105.73
16505;HTU21D;8365;51.030;4.696;2022-09-09T15:36:49;21.20;105.83
16505;HTU21D;8365;51.030;4.696;2022-09-09T15:39:20;20.92;107.59
16505;HTU21D;8365;51.030;4.696;2022-09-09T15:41:51;20.96;105.83
16505;HTU21D;8365;51.030;4.696;2022-09-09T15:44:22;20.56;99.35
16505;HTU21D;8365;51.030;4.696;2022-09-09T15:46:55;20.58;96.68
16505;HTU21D;8365;51.030;4.696;2022-09-09T15:49:26;20.19;98.02
16505;HTU21D;8365;51.030;4.696;2022-09-09T15:51:58;19.97;100.94
16505;HTU21D;8365;51.030;4.696;2022-09-09T15:54:35;19.97;103.77
16505;HTU21D;8365;51.030;4.696;2022-09-09T15:57:07;19.55;107.49
16505;HTU21D;8365;51.030;4.696;2022-09-09T15:59:38;19.47;110.90
16505;HTU21D;8365;51.030;4.696;2022-09-09T16:02:10;19.59;115.08
16505;HTU21D;8365;51.030;4.696;2022-09-09T16:04:40;19.50;115.97
16505;HTU21D;8365;51.030;4.696;2022-09-09T16:07:11;19.43;118.58
16505;HTU21D;8365;51.030;4.696;2022-09-09T16:09:41;19.40;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T16:12:13;18.64;118.99
16505;HTU21D;8365;51.030;4.696;2022-09-09T16:14:47;18.24;118.99
