sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T00:01:52;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T00:07:06;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T00:09:19;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T00:11:52;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T00:16:55;87;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T00:19:28;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T00:22:00;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T00:24:24;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T00:26:51;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T00:29:25;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T00:31:49;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T00:34:24;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T00:36:50;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T00:39:32;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T00:44:32;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T00:49:29;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T00:51:59;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T00:54:23;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T01:01:49;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T01:04:24;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T01:06:54;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T01:09:27;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T01:16:50;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T01:19:22;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T01:24:27;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T01:26:56;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T01:29:19;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T01:31:56;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T01:34:20;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T01:36:53;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T01:39:19;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T01:41:49;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T01:44:20;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T01:46:50;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T01:49:20;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T01:51:52;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T01:54:23;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T01:56:56;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T02:01:55;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T02:06:49;83;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T02:09:20;82;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T02:11:49;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T02:14:23;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T02:17:08;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T02:19:32;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T02:21:56;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T02:24:21;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T02:26:51;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T02:29:21;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T02:31:50;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T02:34:20;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T02:36:50;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T02:39:19;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T02:41:49;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T02:44:19;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T02:47:00;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T02:49:28;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T02:51:53;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T02:56:51;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T02:59:20;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T03:01:49;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T03:04:20;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T03:06:50;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T03:09:19;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T03:11:50;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T03:14:23;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T03:16:50;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T03:19:20;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T03:21:50;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T03:24:20;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T03:26:52;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T03:29:20;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T03:31:50;85;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T03:34:20;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T03:36:50;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T03:39:20;89;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T03:41:49;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T03:44:20;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T03:46:50;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T03:49:20;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T03:51:50;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T03:54:20;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T03:56:50;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T03:59:22;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T04:01:50;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T04:04:20;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T04:06:51;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T04:09:20;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T04:11:50;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T04:14:20;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T04:16:50;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T04:19:20;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T04:21:51;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T04:24:20;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T04:26:50;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T04:29:20;83;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T04:31:50;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T04:34:20;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T04:36:52;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T04:39:20;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T04:41:50;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T04:44:20;82;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T04:46:50;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T04:49:20;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T04:51:50;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T04:54:20;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T04:56:51;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T04:59:20;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T05:01:50;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T05:04:20;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T05:06:50;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T05:09:20;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T05:11:51;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T05:14:20;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T05:16:50;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T05:19:20;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T05:21:50;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T05:24:20;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T05:26:53;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T05:29:20;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T05:31:50;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T05:34:21;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T05:36:50;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T05:39:20;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T05:41:51;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T05:44:20;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T05:46:50;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T05:49:20;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T05:51:51;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T05:54:20;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T05:56:51;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T05:59:20;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T06:01:50;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T06:04:22;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T06:06:50;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T06:09:20;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T06:11:50;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T06:14:20;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T06:16:50;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T06:19:21;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T06:21:50;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T06:24:20;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T06:26:50;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T06:29:20;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T06:31:50;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T06:34:21;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T06:36:51;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T06:39:21;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T06:41:53;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T06:44:20;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T06:46:50;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T06:49:20;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T06:51:52;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T06:54:22;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T06:56:50;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T06:59:20;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T07:01:52;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T07:04:20;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T07:06:52;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T07:09:20;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T07:11:52;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T07:14:21;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T07:16:50;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T07:19:20;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T07:21:50;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T07:24:21;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T07:26:52;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T07:29:20;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T07:31:50;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T07:34:21;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T07:36:51;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T07:39:20;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T07:41:51;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T07:44:22;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T07:46:50;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T07:49:21;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T07:51:50;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T07:54:21;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T07:56:51;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T07:59:20;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T08:01:56;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T08:04:21;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T08:06:55;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T08:09:21;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T08:11:51;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T08:14:20;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T08:16:50;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T08:19:21;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T08:21:51;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T08:24:21;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T08:26:50;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T08:29:20;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T08:31:53;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T08:34:21;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T08:36:50;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T08:39:21;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T08:41:55;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T08:46:54;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T08:49:34;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T08:51:53;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T08:54:21;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T08:56:51;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T08:59:21;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T09:02:05;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T09:09:23;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T09:11:54;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T09:14:24;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T09:16:56;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T09:19:23;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T09:24:27;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T09:26:51;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T09:29:23;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T09:31:52;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T09:34:21;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T09:36:57;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T09:39:25;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T09:41:51;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T09:44:25;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T09:46:51;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T09:49:21;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T09:51:53;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T09:54:28;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T09:56:51;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T09:59:22;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T10:01:51;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T10:04:22;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T10:06:51;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T10:09:22;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T10:11:59;97;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T10:14:28;120;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T10:16:57;417;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T10:19:31;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T10:24:31;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T10:26:53;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T10:29:33;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T10:32:10;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T10:36:51;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T10:41:58;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T10:52:13;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T10:56:54;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T10:59:28;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T11:01:58;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T11:04:29;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T11:06:55;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T11:09:22;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T11:11:55;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T11:16:52;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T11:19:33;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T11:21:52;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T11:26:59;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T11:29:38;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T11:32:00;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T11:36:59;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T11:41:51;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T11:44:26;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T11:46:51;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T11:49:25;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T11:51:51;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T11:54:26;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T11:56:51;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T11:59:23;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T12:01:55;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T12:04:28;84;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T12:07:01;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T12:09:22;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T12:11:52;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T12:14:36;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T12:16:51;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T12:19:27;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T12:21:58;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T12:24:33;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T12:26:56;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T12:29:26;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T12:34:38;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T12:36:54;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T12:39:36;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T12:41:53;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T12:44:22;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T12:46:52;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T12:49:26;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T12:51:52;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T12:54:22;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T12:56:52;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T12:59:25;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T13:01:55;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T13:04:22;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T13:06:52;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T13:09:23;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T13:11:52;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T13:14:26;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T13:16:55;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T13:19:22;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T13:21:53;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T13:24:29;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T13:26:55;89;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-09T13:29:22;82;;;;
