sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T00:00:13;0.75;0.75;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T00:03:25;0.50;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T00:05:33;2.00;0.25;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T00:08:37;0.67;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T00:11:14;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T00:13:49;1.00;1.00;0.75
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T00:16:25;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T00:22:25;3.67;1.67;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T00:24:41;0.50;0.50;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T00:27:08;2.00;2.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T00:29:49;1.00;1.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T00:32:19;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T00:34:49;2.00;0.50;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T00:37:19;1.00;0.33;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T00:39:47;1.00;0.50;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T00:42:24;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T00:47:54;1.00;1.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T00:56:12;1.67;1.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T00:58:40;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T01:01:12;3.67;2.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T01:03:54;2.00;0.33;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T01:06:30;0.33;0.33;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T01:28:08;0.25;0.25;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T01:30:39;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T01:33:10;1.00;1.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T01:38:11;2.00;1.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T01:40:37;1.25;0.25;0.25
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T01:43:03;1.00;1.00;0.25
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T01:45:29;4.00;1.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T01:47:56;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T01:50:22;2.25;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T01:52:49;1.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T01:55:18;2.00;1.25;0.25
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T01:58:37;1.00;1.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T02:03:52;1.25;1.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T02:06:37;1.00;1.00;0.50
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T02:09:05;1.00;1.00;0.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T02:11:33;1.00;1.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T02:14:09;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T02:16:42;0.75;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T02:19:25;2.50;1.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T02:21:57;2.33;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T02:24:25;1.00;1.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T02:26:52;1.00;1.00;0.25
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T02:29:27;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T02:32:00;4.00;1.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T02:34:30;1.50;0.50;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T02:37:01;1.33;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T02:39:28;4.00;1.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T02:41:54;1.00;1.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T02:44:19;0.67;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T02:49:28;1.67;1.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T02:52:05;1.33;1.00;0.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T02:54:33;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T02:57:22;4.67;3.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T02:59:51;1.00;1.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T03:02:17;3.00;2.00;0.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T03:04:43;2.00;2.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T03:07:09;0.33;0.33;0.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T03:09:35;3.67;1.67;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T03:12:00;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T03:14:26;0.33;0.33;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T03:16:52;1.75;1.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T03:19:17;1.00;1.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T03:21:44;5.00;1.33;0.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T03:24:10;2.00;1.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T03:26:36;2.00;1.00;0.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T03:29:03;2.00;0.33;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T03:31:31;1.33;1.00;0.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T03:33:57;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T03:36:23;2.00;1.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T03:38:49;3.00;1.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T03:41:15;3.00;1.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T03:43:40;1.25;0.75;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T03:46:06;6.67;2.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T03:48:32;2.33;1.33;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T03:50:57;1.33;1.33;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T03:53:25;4.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T03:55:51;1.00;1.00;0.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T03:58:19;2.00;2.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T04:00:53;3.33;2.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T04:03:19;1.00;1.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T04:05:45;1.00;1.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T04:08:14;1.00;1.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T04:10:39;1.00;1.00;0.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T04:13:04;3.33;1.00;0.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T04:15:30;0.33;0.33;0.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T04:17:56;1.67;1.67;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T04:20:21;2.00;2.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T04:22:47;3.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T04:25:13;1.00;1.00;0.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T04:27:38;3.33;1.00;0.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T04:30:04;1.00;1.00;0.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T04:32:31;1.00;1.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T04:34:57;2.00;2.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T04:37:23;1.00;1.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T04:39:49;1.00;1.00;0.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T04:42:15;4.00;2.33;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T04:44:42;1.67;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T04:47:08;2.00;2.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T04:49:34;1.75;1.75;0.50
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T04:52:00;0.75;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T04:54:26;2.33;1.00;0.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T04:56:53;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T04:59:19;1.67;1.67;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T05:01:45;2.33;2.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T05:04:10;3.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T05:06:36;2.33;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T05:09:02;2.33;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T05:11:28;1.00;1.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T05:13:55;2.33;1.00;0.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T05:16:21;2.00;1.00;0.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T05:18:47;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T05:21:15;3.00;1.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T05:23:41;3.00;2.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T05:26:09;4.00;2.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T05:28:38;2.00;2.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T05:31:04;3.00;1.67;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T05:33:33;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T05:36:01;1.00;1.00;0.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T05:38:29;2.33;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T05:40:55;2.00;1.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T05:43:21;1.33;1.33;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T05:45:48;1.00;1.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T05:48:27;1.00;1.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T05:50:53;2.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T05:53:19;1.67;1.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T05:55:45;3.00;3.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T05:58:10;2.33;2.33;1.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T06:00:36;4.33;0.33;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T06:03:02;3.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T06:05:28;3.33;3.33;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T06:07:54;2.00;2.00;0.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T06:10:20;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T06:12:45;1.33;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T06:15:10;2.33;2.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T06:17:36;2.67;2.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T06:20:01;3.00;3.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T06:22:27;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T06:24:53;1.00;1.00;0.50
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T06:27:18;1.50;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T06:29:44;1.00;1.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T06:32:09;2.75;1.00;0.50
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T06:34:34;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T06:37:01;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T06:39:26;0.50;0.50;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T06:41:52;1.00;1.00;0.75
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T06:44:18;1.00;1.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T06:46:44;2.50;1.00;0.75
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T06:49:12;1.00;1.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T06:51:38;1.25;1.25;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T06:54:08;1.00;1.00;0.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T06:56:34;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T06:59:02;3.25;2.25;0.25
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T07:01:30;0.75;0.75;0.25
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T07:03:58;1.50;1.50;0.50
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T07:06:25;2.75;2.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T07:08:52;1.00;1.00;0.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T07:11:24;0.25;0.25;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T07:13:52;2.00;0.75;0.50
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T07:16:18;3.33;1.00;0.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T07:18:45;3.00;1.33;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T07:21:11;4.00;1.00;0.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T07:23:38;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T07:26:10;3.00;0.67;0.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T07:28:38;1.25;1.25;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T07:31:05;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T07:33:32;4.00;1.67;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T07:36:07;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T07:38:38;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T07:41:05;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T07:43:33;0.75;0.75;0.75
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T07:45:59;1.67;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T07:48:26;2.00;1.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T07:50:52;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T07:53:17;4.00;1.00;0.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T07:55:44;1.00;1.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T07:58:10;2.33;1.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T08:00:35;3.00;1.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T08:03:01;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T08:05:26;1.00;1.00;0.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T08:07:52;2.67;2.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T08:10:17;1.50;0.25;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T08:12:43;2.50;1.00;0.50
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T08:15:08;1.00;1.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T08:17:34;4.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T08:19:59;2.25;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T08:22:29;1.33;1.33;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T08:24:55;2.25;1.25;0.50
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T08:27:21;1.75;1.75;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T08:29:47;2.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T08:32:13;1.00;1.00;0.75
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T08:34:38;4.67;2.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T08:37:03;1.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T08:39:29;1.00;1.00;0.25
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T08:50:26;3.33;1.67;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T08:57:55;0.75;0.75;0.25
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T09:00:28;1.00;1.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T09:05:47;1.25;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T09:08:30;0.75;0.75;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T09:11:08;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T09:16:26;1.00;1.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T09:18:58;2.00;1.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T09:23:59;1.00;1.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T09:26:30;0.25;0.25;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T09:28:58;0.50;0.50;0.50
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T09:31:25;1.00;1.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T09:33:54;2.00;1.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T09:36:24;1.33;1.33;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T09:38:59;0.25;0.25;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T09:44:00;4.00;1.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T09:46:26;3.75;1.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T09:48:57;2.00;2.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T09:51:27;1.67;1.67;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T09:54:02;0.67;0.67;0.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T09:56:34;1.25;0.25;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T09:59:00;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T10:01:32;1.00;1.00;0.25
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T10:04:14;0.33;0.33;0.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T10:06:45;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T10:09:26;1.00;1.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T10:12:01;2.00;1.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T10:23:05;0.25;0.25;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T10:33:33;0.25;0.25;0.25
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T10:38:39;0.50;0.50;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T10:47:06;0.25;0.25;0.25
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T10:52:47;0.25;0.25;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T10:55:48;0.25;0.25;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T10:58:28;0.75;0.75;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T11:01:00;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T11:03:34;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T11:06:04;1.25;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T11:08:36;2.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T11:11:09;0.75;0.75;0.75
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T11:19:11;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T11:21:47;1.75;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T11:26:45;1.00;1.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T11:32:27;1.00;1.00;0.50
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T11:35:32;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T11:40:46;1.00;1.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T11:43:20;1.00;1.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T11:45:54;0.25;0.25;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T11:53:32;1.00;1.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T11:56:09;0.75;0.75;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T11:58:53;1.75;1.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T12:01:37;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T12:06:48;2.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T12:09:25;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T12:14:59;0.75;0.75;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T12:17:25;1.00;1.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T12:20:13;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T12:30:59;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T12:33:39;2.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T12:36:11;3.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T12:38:41;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T12:41:18;0.75;0.75;0.50
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T12:43:45;3.50;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T12:46:15;2.00;2.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T12:49:03;2.00;2.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T12:51:30;1.75;1.75;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T12:53:57;2.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T12:56:24;2.00;2.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T12:58:55;3.33;1.00;0.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T13:01:31;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T13:03:58;1.00;1.00;0.50
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T13:06:25;3.00;1.67;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T13:08:53;1.33;1.33;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T13:11:24;2.00;0.50;0.25
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T13:14:15;4.00;2.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T13:16:58;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T13:19:25;3.00;1.75;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T13:21:56;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T13:24:24;3.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T13:26:55;2.00;2.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T13:29:29;2.33;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T13:34:57;0.75;0.75;0.75
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T13:40:04;2.25;1.00;0.25
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T13:42:32;4.33;3.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T13:45:00;3.00;2.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T13:47:30;1.33;1.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T13:49:58;2.00;2.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T13:52:23;2.00;2.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T13:54:52;2.00;2.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T13:57:19;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-09-09T13:59:50;4.33;1.33;0.33
