sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67528;SDS011;54366;51.980;5.856;2022-09-09T00:01:49;1.52;;;1.30;;
67528;SDS011;54366;51.980;5.856;2022-09-09T00:04:29;1.58;;;1.27;;
67528;SDS011;54366;51.980;5.856;2022-09-09T00:09:47;1.35;;;1.20;;
67528;SDS011;54366;51.980;5.856;2022-09-09T00:14:58;1.70;;;1.60;;
67528;SDS011;54366;51.980;5.856;2022-09-09T00:17:32;1.70;;;1.60;;
67528;SDS011;54366;51.980;5.856;2022-09-09T00:20:14;1.98;;;1.77;;
67528;SDS011;54366;51.980;5.856;2022-09-09T00:23:03;2.05;;;1.80;;
67528;SDS011;54366;51.980;5.856;2022-09-09T00:25:42;1.95;;;1.70;;
67528;SDS011;54366;51.980;5.856;2022-09-09T00:28:20;2.45;;;1.50;;
67528;SDS011;54366;51.980;5.856;2022-09-09T00:30:48;1.70;;;1.58;;
67528;SDS011;54366;51.980;5.856;2022-09-09T00:33:16;2.05;;;1.85;;
67528;SDS011;54366;51.980;5.856;2022-09-09T00:35:59;1.88;;;1.73;;
67528;SDS011;54366;51.980;5.856;2022-09-09T00:38:37;2.45;;;2.00;;
67528;SDS011;54366;51.980;5.856;2022-09-09T00:47:08;2.08;;;1.90;;
67528;SDS011;54366;51.980;5.856;2022-09-09T00:58:32;2.03;;;1.75;;
67528;SDS011;54366;51.980;5.856;2022-09-09T01:01:06;1.63;;;1.52;;
67528;SDS011;54366;51.980;5.856;2022-09-09T01:03:38;2.85;;;1.55;;
67528;SDS011;54366;51.980;5.856;2022-09-09T01:06:23;1.80;;;1.45;;
67528;SDS011;54366;51.980;5.856;2022-09-09T01:16:53;1.77;;;1.27;;
67528;SDS011;54366;51.980;5.856;2022-09-09T01:28:24;1.63;;;1.00;;
67528;SDS011;54366;51.980;5.856;2022-09-09T01:31:04;1.77;;;1.05;;
67528;SDS011;54366;51.980;5.856;2022-09-09T01:33:39;1.42;;;1.00;;
67528;SDS011;54366;51.980;5.856;2022-09-09T01:36:08;1.40;;;0.95;;
67528;SDS011;54366;51.980;5.856;2022-09-09T01:38:48;1.10;;;0.80;;
67528;SDS011;54366;51.980;5.856;2022-09-09T01:41:15;1.52;;;0.60;;
67528;SDS011;54366;51.980;5.856;2022-09-09T01:43:59;2.28;;;1.08;;
67528;SDS011;54366;51.980;5.856;2022-09-09T01:46:27;1.90;;;0.75;;
67528;SDS011;54366;51.980;5.856;2022-09-09T01:48:55;1.55;;;0.90;;
67528;SDS011;54366;51.980;5.856;2022-09-09T01:51:23;1.30;;;0.88;;
67528;SDS011;54366;51.980;5.856;2022-09-09T01:53:50;1.30;;;0.90;;
67528;SDS011;54366;51.980;5.856;2022-09-09T01:59:09;1.38;;;0.90;;
67528;SDS011;54366;51.980;5.856;2022-09-09T02:01:55;1.30;;;0.88;;
67528;SDS011;54366;51.980;5.856;2022-09-09T02:04:52;1.33;;;0.80;;
67528;SDS011;54366;51.980;5.856;2022-09-09T02:10:11;1.88;;;0.85;;
67528;SDS011;54366;51.980;5.856;2022-09-09T02:15:42;1.02;;;0.93;;
67528;SDS011;54366;51.980;5.856;2022-09-09T02:18:30;0.73;;;0.52;;
67528;SDS011;54366;51.980;5.856;2022-09-09T02:21:04;1.23;;;1.00;;
67528;SDS011;54366;51.980;5.856;2022-09-09T02:23:32;0.75;;;0.70;;
67528;SDS011;54366;51.980;5.856;2022-09-09T02:26:02;1.17;;;1.00;;
67528;SDS011;54366;51.980;5.856;2022-09-09T02:28:30;2.22;;;1.00;;
67528;SDS011;54366;51.980;5.856;2022-09-09T02:30:59;2.25;;;0.98;;
67528;SDS011;54366;51.980;5.856;2022-09-09T02:33:35;1.15;;;0.95;;
67528;SDS011;54366;51.980;5.856;2022-09-09T02:36:05;2.45;;;0.90;;
67528;SDS011;54366;51.980;5.856;2022-09-09T02:38:36;1.50;;;0.88;;
67528;SDS011;54366;51.980;5.856;2022-09-09T02:41:10;1.13;;;1.02;;
67528;SDS011;54366;51.980;5.856;2022-09-09T02:43:36;1.88;;;0.98;;
67528;SDS011;54366;51.980;5.856;2022-09-09T02:46:24;1.55;;;0.90;;
67528;SDS011;54366;51.980;5.856;2022-09-09T02:54:44;1.25;;;1.00;;
67528;SDS011;54366;51.980;5.856;2022-09-09T02:57:16;1.70;;;1.20;;
67528;SDS011;54366;51.980;5.856;2022-09-09T02:59:48;1.98;;;1.10;;
67528;SDS011;54366;51.980;5.856;2022-09-09T03:02:15;1.63;;;1.10;;
67528;SDS011;54366;51.980;5.856;2022-09-09T03:04:45;1.48;;;0.90;;
67528;SDS011;54366;51.980;5.856;2022-09-09T03:07:17;1.38;;;0.98;;
67528;SDS011;54366;51.980;5.856;2022-09-09T03:09:47;0.88;;;0.80;;
67528;SDS011;54366;51.980;5.856;2022-09-09T03:12:14;1.52;;;1.38;;
67528;SDS011;54366;51.980;5.856;2022-09-09T03:14:41;1.00;;;0.90;;
67528;SDS011;54366;51.980;5.856;2022-09-09T03:17:11;1.90;;;1.20;;
67528;SDS011;54366;51.980;5.856;2022-09-09T03:19:44;2.20;;;1.42;;
67528;SDS011;54366;51.980;5.856;2022-09-09T03:22:12;1.45;;;1.20;;
67528;SDS011;54366;51.980;5.856;2022-09-09T03:24:41;2.90;;;1.30;;
67528;SDS011;54366;51.980;5.856;2022-09-09T03:27:07;1.95;;;1.40;;
67528;SDS011;54366;51.980;5.856;2022-09-09T03:29:36;1.50;;;1.08;;
67528;SDS011;54366;51.980;5.856;2022-09-09T03:32:06;1.92;;;1.35;;
67528;SDS011;54366;51.980;5.856;2022-09-09T03:34:32;1.90;;;1.30;;
67528;SDS011;54366;51.980;5.856;2022-09-09T03:36:58;1.10;;;1.00;;
67528;SDS011;54366;51.980;5.856;2022-09-09T03:39:26;1.98;;;1.30;;
67528;SDS011;54366;51.980;5.856;2022-09-09T03:41:52;2.30;;;1.40;;
67528;SDS011;54366;51.980;5.856;2022-09-09T03:44:18;2.05;;;1.23;;
67528;SDS011;54366;51.980;5.856;2022-09-09T03:46:45;2.35;;;1.30;;
67528;SDS011;54366;51.980;5.856;2022-09-09T03:49:13;1.38;;;0.90;;
67528;SDS011;54366;51.980;5.856;2022-09-09T03:51:41;3.30;;;1.25;;
67528;SDS011;54366;51.980;5.856;2022-09-09T03:54:10;1.58;;;1.10;;
67528;SDS011;54366;51.980;5.856;2022-09-09T03:56:37;1.88;;;1.42;;
67528;SDS011;54366;51.980;5.856;2022-09-09T03:59:03;3.15;;;1.33;;
67528;SDS011;54366;51.980;5.856;2022-09-09T04:01:30;2.20;;;1.27;;
67528;SDS011;54366;51.980;5.856;2022-09-09T04:03:56;2.67;;;1.42;;
67528;SDS011;54366;51.980;5.856;2022-09-09T04:06:24;1.75;;;0.90;;
67528;SDS011;54366;51.980;5.856;2022-09-09T04:08:50;2.17;;;1.48;;
67528;SDS011;54366;51.980;5.856;2022-09-09T04:11:19;2.15;;;1.67;;
67528;SDS011;54366;51.980;5.856;2022-09-09T04:13:47;2.00;;;1.42;;
67528;SDS011;54366;51.980;5.856;2022-09-09T04:16:17;1.33;;;1.20;;
67528;SDS011;54366;51.980;5.856;2022-09-09T04:18:43;2.47;;;1.08;;
67528;SDS011;54366;51.980;5.856;2022-09-09T04:21:09;2.13;;;1.50;;
67528;SDS011;54366;51.980;5.856;2022-09-09T04:23:38;2.25;;;1.55;;
67528;SDS011;54366;51.980;5.856;2022-09-09T04:26:04;3.13;;;1.50;;
67528;SDS011;54366;51.980;5.856;2022-09-09T04:28:33;3.25;;;1.60;;
67528;SDS011;54366;51.980;5.856;2022-09-09T04:31:07;1.50;;;1.20;;
67528;SDS011;54366;51.980;5.856;2022-09-09T04:33:40;3.10;;;1.63;;
67528;SDS011;54366;51.980;5.856;2022-09-09T04:36:08;1.90;;;1.33;;
67528;SDS011;54366;51.980;5.856;2022-09-09T04:38:35;2.10;;;1.50;;
67528;SDS011;54366;51.980;5.856;2022-09-09T04:41:02;2.10;;;1.27;;
67528;SDS011;54366;51.980;5.856;2022-09-09T04:43:30;2.47;;;1.63;;
67528;SDS011;54366;51.980;5.856;2022-09-09T04:45:57;4.13;;;1.58;;
67528;SDS011;54366;51.980;5.856;2022-09-09T04:48:25;2.47;;;1.40;;
67528;SDS011;54366;51.980;5.856;2022-09-09T04:50:59;1.63;;;1.40;;
67528;SDS011;54366;51.980;5.856;2022-09-09T04:53:29;1.33;;;1.23;;
67528;SDS011;54366;51.980;5.856;2022-09-09T04:56:02;2.13;;;1.05;;
67528;SDS011;54366;51.980;5.856;2022-09-09T04:58:38;1.95;;;1.40;;
67528;SDS011;54366;51.980;5.856;2022-09-09T05:01:07;2.13;;;0.90;;
67528;SDS011;54366;51.980;5.856;2022-09-09T05:03:36;1.55;;;0.90;;
67528;SDS011;54366;51.980;5.856;2022-09-09T05:06:09;1.63;;;1.00;;
67528;SDS011;54366;51.980;5.856;2022-09-09T05:08:37;2.15;;;1.20;;
67528;SDS011;54366;51.980;5.856;2022-09-09T05:11:18;2.70;;;1.00;;
67528;SDS011;54366;51.980;5.856;2022-09-09T05:13:51;2.67;;;1.10;;
67528;SDS011;54366;51.980;5.856;2022-09-09T05:16:19;2.90;;;1.30;;
67528;SDS011;54366;51.980;5.856;2022-09-09T05:18:46;2.67;;;1.23;;
67528;SDS011;54366;51.980;5.856;2022-09-09T05:21:13;1.95;;;1.10;;
67528;SDS011;54366;51.980;5.856;2022-09-09T05:23:41;2.35;;;1.15;;
67528;SDS011;54366;51.980;5.856;2022-09-09T05:26:09;3.60;;;1.60;;
67528;SDS011;54366;51.980;5.856;2022-09-09T05:28:39;2.08;;;1.30;;
67528;SDS011;54366;51.980;5.856;2022-09-09T05:31:06;1.85;;;1.05;;
67528;SDS011;54366;51.980;5.856;2022-09-09T05:33:35;3.50;;;1.25;;
67528;SDS011;54366;51.980;5.856;2022-09-09T05:36:05;2.60;;;0.98;;
67528;SDS011;54366;51.980;5.856;2022-09-09T05:38:39;1.92;;;1.27;;
67528;SDS011;54366;51.980;5.856;2022-09-09T05:41:06;2.88;;;1.00;;
67528;SDS011;54366;51.980;5.856;2022-09-09T05:43:33;2.47;;;1.10;;
67528;SDS011;54366;51.980;5.856;2022-09-09T05:46:03;4.15;;;1.60;;
67528;SDS011;54366;51.980;5.856;2022-09-09T05:48:41;3.25;;;1.42;;
67528;SDS011;54366;51.980;5.856;2022-09-09T05:51:10;5.05;;;1.75;;
67528;SDS011;54366;51.980;5.856;2022-09-09T05:53:38;4.65;;;1.38;;
67528;SDS011;54366;51.980;5.856;2022-09-09T05:56:12;2.33;;;1.20;;
67528;SDS011;54366;51.980;5.856;2022-09-09T05:58:40;1.88;;;1.10;;
67528;SDS011;54366;51.980;5.856;2022-09-09T06:01:12;3.47;;;1.23;;
67528;SDS011;54366;51.980;5.856;2022-09-09T06:03:43;3.10;;;1.13;;
67528;SDS011;54366;51.980;5.856;2022-09-09T06:06:12;4.05;;;1.60;;
67528;SDS011;54366;51.980;5.856;2022-09-09T06:08:41;3.20;;;1.27;;
67528;SDS011;54366;51.980;5.856;2022-09-09T06:11:14;2.58;;;1.15;;
67528;SDS011;54366;51.980;5.856;2022-09-09T06:13:42;4.82;;;1.23;;
67528;SDS011;54366;51.980;5.856;2022-09-09T06:16:13;2.17;;;1.10;;
67528;SDS011;54366;51.980;5.856;2022-09-09T06:18:42;5.60;;;1.63;;
67528;SDS011;54366;51.980;5.856;2022-09-09T06:21:17;4.90;;;1.67;;
67528;SDS011;54366;51.980;5.856;2022-09-09T06:23:46;3.85;;;1.40;;
67528;SDS011;54366;51.980;5.856;2022-09-09T06:26:17;3.47;;;1.35;;
67528;SDS011;54366;51.980;5.856;2022-09-09T06:28:52;5.90;;;1.92;;
67528;SDS011;54366;51.980;5.856;2022-09-09T06:31:20;4.13;;;1.58;;
67528;SDS011;54366;51.980;5.856;2022-09-09T06:33:49;4.80;;;1.45;;
67528;SDS011;54366;51.980;5.856;2022-09-09T06:36:19;3.92;;;1.65;;
67528;SDS011;54366;51.980;5.856;2022-09-09T06:38:47;5.28;;;1.70;;
67528;SDS011;54366;51.980;5.856;2022-09-09T06:41:14;5.13;;;1.45;;
67528;SDS011;54366;51.980;5.856;2022-09-09T06:43:47;3.28;;;1.50;;
67528;SDS011;54366;51.980;5.856;2022-09-09T06:48:44;5.63;;;1.50;;
67528;SDS011;54366;51.980;5.856;2022-09-09T06:51:15;5.65;;;1.50;;
67528;SDS011;54366;51.980;5.856;2022-09-09T06:53:44;3.88;;;1.40;;
67528;SDS011;54366;51.980;5.856;2022-09-09T06:56:18;5.43;;;1.88;;
67528;SDS011;54366;51.980;5.856;2022-09-09T06:58:48;3.17;;;1.27;;
67528;SDS011;54366;51.980;5.856;2022-09-09T07:01:23;6.45;;;1.45;;
67528;SDS011;54366;51.980;5.856;2022-09-09T07:03:54;4.90;;;1.73;;
67528;SDS011;54366;51.980;5.856;2022-09-09T07:06:25;5.22;;;1.65;;
67528;SDS011;54366;51.980;5.856;2022-09-09T07:08:55;4.50;;;1.75;;
67528;SDS011;54366;51.980;5.856;2022-09-09T07:11:28;5.10;;;1.48;;
67528;SDS011;54366;51.980;5.856;2022-09-09T07:13:57;3.13;;;1.50;;
67528;SDS011;54366;51.980;5.856;2022-09-09T07:16:25;4.63;;;1.70;;
67528;SDS011;54366;51.980;5.856;2022-09-09T07:18:54;4.60;;;1.58;;
67528;SDS011;54366;51.980;5.856;2022-09-09T07:21:24;6.40;;;1.90;;
67528;SDS011;54366;51.980;5.856;2022-09-09T07:23:53;4.70;;;1.20;;
67528;SDS011;54366;51.980;5.856;2022-09-09T07:26:22;3.63;;;1.45;;
67528;SDS011;54366;51.980;5.856;2022-09-09T07:28:51;4.40;;;1.70;;
67528;SDS011;54366;51.980;5.856;2022-09-09T07:31:30;4.32;;;1.50;;
67528;SDS011;54366;51.980;5.856;2022-09-09T07:33:58;8.02;;;1.80;;
67528;SDS011;54366;51.980;5.856;2022-09-09T07:36:32;4.22;;;1.48;;
67528;SDS011;54366;51.980;5.856;2022-09-09T07:39:12;5.18;;;1.75;;
67528;SDS011;54366;51.980;5.856;2022-09-09T07:41:46;5.00;;;1.70;;
67528;SDS011;54366;51.980;5.856;2022-09-09T07:44:17;6.93;;;2.23;;
67528;SDS011;54366;51.980;5.856;2022-09-09T07:46:49;4.65;;;1.60;;
67528;SDS011;54366;51.980;5.856;2022-09-09T07:49:20;6.18;;;1.70;;
67528;SDS011;54366;51.980;5.856;2022-09-09T07:51:47;5.95;;;1.88;;
67528;SDS011;54366;51.980;5.856;2022-09-09T07:54:16;5.03;;;1.45;;
67528;SDS011;54366;51.980;5.856;2022-09-09T07:56:48;5.82;;;1.83;;
67528;SDS011;54366;51.980;5.856;2022-09-09T07:59:15;8.00;;;1.85;;
67528;SDS011;54366;51.980;5.856;2022-09-09T08:01:44;6.38;;;1.90;;
67528;SDS011;54366;51.980;5.856;2022-09-09T08:04:16;5.00;;;1.58;;
67528;SDS011;54366;51.980;5.856;2022-09-09T08:06:46;5.63;;;1.65;;
67528;SDS011;54366;51.980;5.856;2022-09-09T08:09:16;4.13;;;1.73;;
67528;SDS011;54366;51.980;5.856;2022-09-09T08:11:45;6.07;;;1.60;;
67528;SDS011;54366;51.980;5.856;2022-09-09T08:14:13;5.65;;;1.77;;
67528;SDS011;54366;51.980;5.856;2022-09-09T08:16:44;5.43;;;1.58;;
67528;SDS011;54366;51.980;5.856;2022-09-09T08:19:17;4.57;;;1.30;;
67528;SDS011;54366;51.980;5.856;2022-09-09T08:21:45;5.40;;;1.48;;
67528;SDS011;54366;51.980;5.856;2022-09-09T08:24:12;5.25;;;1.45;;
67528;SDS011;54366;51.980;5.856;2022-09-09T08:26:47;7.22;;;1.65;;
67528;SDS011;54366;51.980;5.856;2022-09-09T08:29:21;5.70;;;1.50;;
67528;SDS011;54366;51.980;5.856;2022-09-09T08:31:49;10.63;;;1.80;;
67528;SDS011;54366;51.980;5.856;2022-09-09T08:34:19;7.00;;;1.60;;
67528;SDS011;54366;51.980;5.856;2022-09-09T08:36:48;6.45;;;1.55;;
67528;SDS011;54366;51.980;5.856;2022-09-09T08:39:17;5.30;;;1.35;;
67528;SDS011;54366;51.980;5.856;2022-09-09T08:49:56;3.88;;;1.25;;
67528;SDS011;54366;51.980;5.856;2022-09-09T08:52:52;4.80;;;1.42;;
67528;SDS011;54366;51.980;5.856;2022-09-09T08:55:49;5.25;;;1.40;;
67528;SDS011;54366;51.980;5.856;2022-09-09T08:58:21;5.28;;;1.48;;
67528;SDS011;54366;51.980;5.856;2022-09-09T09:09:21;4.68;;;1.25;;
67528;SDS011;54366;51.980;5.856;2022-09-09T09:11:51;4.78;;;1.05;;
67528;SDS011;54366;51.980;5.856;2022-09-09T09:14:23;6.15;;;1.58;;
67528;SDS011;54366;51.980;5.856;2022-09-09T09:17:07;4.88;;;0.95;;
67528;SDS011;54366;51.980;5.856;2022-09-09T09:19:39;3.13;;;1.15;;
67528;SDS011;54366;51.980;5.856;2022-09-09T09:25:17;3.05;;;0.93;;
67528;SDS011;54366;51.980;5.856;2022-09-09T09:27:51;5.75;;;1.02;;
67528;SDS011;54366;51.980;5.856;2022-09-09T09:30:35;4.72;;;1.20;;
67528;SDS011;54366;51.980;5.856;2022-09-09T09:33:21;3.35;;;0.95;;
67528;SDS011;54366;51.980;5.856;2022-09-09T09:35:58;3.10;;;0.82;;
67528;SDS011;54366;51.980;5.856;2022-09-09T09:38:27;3.00;;;0.80;;
67528;SDS011;54366;51.980;5.856;2022-09-09T09:40:57;2.42;;;0.70;;
67528;SDS011;54366;51.980;5.856;2022-09-09T09:43:29;4.28;;;0.80;;
67528;SDS011;54366;51.980;5.856;2022-09-09T09:46:00;4.63;;;1.10;;
67528;SDS011;54366;51.980;5.856;2022-09-09T09:48:29;3.67;;;1.08;;
67528;SDS011;54366;51.980;5.856;2022-09-09T09:51:00;4.40;;;1.20;;
67528;SDS011;54366;51.980;5.856;2022-09-09T09:53:36;5.63;;;1.40;;
67528;SDS011;54366;51.980;5.856;2022-09-09T09:56:08;5.88;;;1.15;;
67528;SDS011;54366;51.980;5.856;2022-09-09T10:01:47;4.65;;;1.30;;
67528;SDS011;54366;51.980;5.856;2022-09-09T10:04:20;4.85;;;1.25;;
67528;SDS011;54366;51.980;5.856;2022-09-09T10:06:51;7.13;;;1.30;;
67528;SDS011;54366;51.980;5.856;2022-09-09T10:11:55;3.95;;;1.02;;
67528;SDS011;54366;51.980;5.856;2022-09-09T10:22:52;3.35;;;1.02;;
67528;SDS011;54366;51.980;5.856;2022-09-09T10:25:41;4.20;;;1.33;;
67528;SDS011;54366;51.980;5.856;2022-09-09T10:28:38;6.43;;;1.33;;
67528;SDS011;54366;51.980;5.856;2022-09-09T10:37:00;6.40;;;1.30;;
67528;SDS011;54366;51.980;5.856;2022-09-09T10:39:37;4.05;;;1.10;;
67528;SDS011;54366;51.980;5.856;2022-09-09T10:42:09;5.25;;;1.30;;
67528;SDS011;54366;51.980;5.856;2022-09-09T10:53:06;6.15;;;1.50;;
67528;SDS011;54366;51.980;5.856;2022-09-09T10:55:45;5.00;;;1.02;;
67528;SDS011;54366;51.980;5.856;2022-09-09T10:58:27;5.78;;;1.30;;
67528;SDS011;54366;51.980;5.856;2022-09-09T11:01:20;7.32;;;1.35;;
67528;SDS011;54366;51.980;5.856;2022-09-09T11:04:03;7.97;;;1.35;;
67528;SDS011;54366;51.980;5.856;2022-09-09T11:06:37;3.70;;;1.05;;
67528;SDS011;54366;51.980;5.856;2022-09-09T11:09:09;4.03;;;1.10;;
67528;SDS011;54366;51.980;5.856;2022-09-09T11:11:48;3.80;;;1.15;;
67528;SDS011;54366;51.980;5.856;2022-09-09T11:17:10;5.80;;;1.20;;
67528;SDS011;54366;51.980;5.856;2022-09-09T11:19:42;5.55;;;1.15;;
67528;SDS011;54366;51.980;5.856;2022-09-09T11:22:15;5.97;;;1.42;;
67528;SDS011;54366;51.980;5.856;2022-09-09T11:27:44;5.90;;;1.35;;
67528;SDS011;54366;51.980;5.856;2022-09-09T11:38:47;3.35;;;1.13;;
67528;SDS011;54366;51.980;5.856;2022-09-09T11:41:17;3.05;;;1.08;;
67528;SDS011;54366;51.980;5.856;2022-09-09T11:43:55;4.85;;;1.50;;
67528;SDS011;54366;51.980;5.856;2022-09-09T11:46:31;4.80;;;1.00;;
67528;SDS011;54366;51.980;5.856;2022-09-09T11:49:02;5.70;;;1.45;;
67528;SDS011;54366;51.980;5.856;2022-09-09T11:51:31;4.32;;;0.90;;
67528;SDS011;54366;51.980;5.856;2022-09-09T11:53:59;3.22;;;1.02;;
67528;SDS011;54366;51.980;5.856;2022-09-09T11:59:02;4.15;;;1.17;;
67528;SDS011;54366;51.980;5.856;2022-09-09T12:01:45;5.43;;;1.40;;
67528;SDS011;54366;51.980;5.856;2022-09-09T12:17:21;3.10;;;1.05;;
67528;SDS011;54366;51.980;5.856;2022-09-09T12:19:59;3.42;;;0.90;;
67528;SDS011;54366;51.980;5.856;2022-09-09T12:22:45;3.80;;;1.10;;
67528;SDS011;54366;51.980;5.856;2022-09-09T12:25:23;2.78;;;0.90;;
67528;SDS011;54366;51.980;5.856;2022-09-09T12:28:22;3.17;;;1.08;;
67528;SDS011;54366;51.980;5.856;2022-09-09T12:36:19;4.07;;;1.13;;
67528;SDS011;54366;51.980;5.856;2022-09-09T12:38:50;3.08;;;0.98;;
67528;SDS011;54366;51.980;5.856;2022-09-09T12:41:27;3.88;;;0.95;;
67528;SDS011;54366;51.980;5.856;2022-09-09T12:44:04;5.38;;;1.58;;
67528;SDS011;54366;51.980;5.856;2022-09-09T12:46:33;2.92;;;1.13;;
67528;SDS011;54366;51.980;5.856;2022-09-09T12:52:12;2.63;;;0.98;;
67528;SDS011;54366;51.980;5.856;2022-09-09T12:57:16;4.43;;;1.20;;
67528;SDS011;54366;51.980;5.856;2022-09-09T12:59:43;2.33;;;0.90;;
67528;SDS011;54366;51.980;5.856;2022-09-09T13:02:17;3.90;;;1.13;;
67528;SDS011;54366;51.980;5.856;2022-09-09T13:04:48;2.55;;;0.80;;
67528;SDS011;54366;51.980;5.856;2022-09-09T13:07:17;5.07;;;1.00;;
67528;SDS011;54366;51.980;5.856;2022-09-09T13:09:44;2.22;;;1.02;;
67528;SDS011;54366;51.980;5.856;2022-09-09T13:12:16;2.83;;;0.90;;
67528;SDS011;54366;51.980;5.856;2022-09-09T13:14:46;2.17;;;0.90;;
67528;SDS011;54366;51.980;5.856;2022-09-09T13:17:17;1.98;;;0.80;;
67528;SDS011;54366;51.980;5.856;2022-09-09T13:19:49;2.85;;;0.80;;
67528;SDS011;54366;51.980;5.856;2022-09-09T13:22:39;2.92;;;1.10;;
67528;SDS011;54366;51.980;5.856;2022-09-09T13:28:00;2.75;;;0.85;;
67528;SDS011;54366;51.980;5.856;2022-09-09T13:35:59;4.28;;;1.17;;
67528;SDS011;54366;51.980;5.856;2022-09-09T13:38:28;3.65;;;0.80;;
67528;SDS011;54366;51.980;5.856;2022-09-09T13:40:58;2.50;;;1.00;;
67528;SDS011;54366;51.980;5.856;2022-09-09T13:43:42;2.40;;;0.93;;
67528;SDS011;54366;51.980;5.856;2022-09-09T13:49:17;2.22;;;0.80;;
67528;SDS011;54366;51.980;5.856;2022-09-09T13:51:47;2.33;;;0.80;;
67528;SDS011;54366;51.980;5.856;2022-09-09T13:54:17;2.55;;;0.90;;
67528;SDS011;54366;51.980;5.856;2022-09-09T13:56:45;3.17;;;0.93;;
67528;SDS011;54366;51.980;5.856;2022-09-09T13:59:13;1.95;;;0.73;;
67528;SDS011;54366;51.980;5.856;2022-09-09T14:01:45;2.50;;;0.98;;
67528;SDS011;54366;51.980;5.856;2022-09-09T14:04:11;2.75;;;0.93;;
67528;SDS011;54366;51.980;5.856;2022-09-09T14:06:38;2.50;;;0.75;;
67528;SDS011;54366;51.980;5.856;2022-09-09T14:09:05;4.55;;;1.00;;
67528;SDS011;54366;51.980;5.856;2022-09-09T14:11:33;3.15;;;0.75;;
67528;SDS011;54366;51.980;5.856;2022-09-09T14:13:59;1.52;;;0.60;;
67528;SDS011;54366;51.980;5.856;2022-09-09T14:16:26;2.38;;;0.90;;
67528;SDS011;54366;51.980;5.856;2022-09-09T14:18:53;3.35;;;0.50;;
67528;SDS011;54366;51.980;5.856;2022-09-09T14:21:22;1.70;;;0.60;;
67528;SDS011;54366;51.980;5.856;2022-09-09T14:23:49;1.92;;;0.65;;
67528;SDS011;54366;51.980;5.856;2022-09-09T14:26:15;1.90;;;0.80;;
67528;SDS011;54366;51.980;5.856;2022-09-09T14:28:41;2.40;;;0.68;;
67528;SDS011;54366;51.980;5.856;2022-09-09T14:31:07;2.60;;;0.52;;
67528;SDS011;54366;51.980;5.856;2022-09-09T14:33:36;2.55;;;0.73;;
67528;SDS011;54366;51.980;5.856;2022-09-09T14:36:03;1.83;;;0.73;;
67528;SDS011;54366;51.980;5.856;2022-09-09T14:38:33;2.85;;;0.73;;
67528;SDS011;54366;51.980;5.856;2022-09-09T14:41:05;4.20;;;1.15;;
67528;SDS011;54366;51.980;5.856;2022-09-09T14:43:32;2.75;;;0.57;;
67528;SDS011;54366;51.980;5.856;2022-09-09T14:46:08;2.13;;;0.70;;
67528;SDS011;54366;51.980;5.856;2022-09-09T14:48:36;1.42;;;0.50;;
67528;SDS011;54366;51.980;5.856;2022-09-09T14:51:10;1.77;;;0.70;;
67528;SDS011;54366;51.980;5.856;2022-09-09T14:53:38;3.05;;;0.80;;
67528;SDS011;54366;51.980;5.856;2022-09-09T14:58:32;1.88;;;0.60;;
67528;SDS011;54366;51.980;5.856;2022-09-09T15:01:04;2.45;;;0.95;;
67528;SDS011;54366;51.980;5.856;2022-09-09T15:03:31;1.50;;;0.60;;
67528;SDS011;54366;51.980;5.856;2022-09-09T15:05:57;1.83;;;0.68;;
67528;SDS011;54366;51.980;5.856;2022-09-09T15:08:24;2.40;;;0.60;;
67528;SDS011;54366;51.980;5.856;2022-09-09T15:10:58;1.10;;;0.50;;
67528;SDS011;54366;51.980;5.856;2022-09-09T15:13:26;2.13;;;0.88;;
67528;SDS011;54366;51.980;5.856;2022-09-09T15:15:52;3.90;;;0.70;;
67528;SDS011;54366;51.980;5.856;2022-09-09T15:18:20;1.75;;;0.70;;
67528;SDS011;54366;51.980;5.856;2022-09-09T15:20:47;2.20;;;0.55;;
67528;SDS011;54366;51.980;5.856;2022-09-09T15:23:13;4.82;;;1.08;;
67528;SDS011;54366;51.980;5.856;2022-09-09T15:25:58;2.15;;;0.80;;
67528;SDS011;54366;51.980;5.856;2022-09-09T15:28:24;1.92;;;0.50;;
67528;SDS011;54366;51.980;5.856;2022-09-09T15:30:51;2.92;;;0.80;;
67528;SDS011;54366;51.980;5.856;2022-09-09T15:33:21;1.30;;;0.57;;
67528;SDS011;54366;51.980;5.856;2022-09-09T15:35:48;1.52;;;0.55;;
67528;SDS011;54366;51.980;5.856;2022-09-09T15:38:15;3.30;;;0.70;;
67528;SDS011;54366;51.980;5.856;2022-09-09T15:40:43;3.05;;;0.90;;
67528;SDS011;54366;51.980;5.856;2022-09-09T15:43:09;2.30;;;0.77;;
67528;SDS011;54366;51.980;5.856;2022-09-09T15:45:36;2.75;;;1.10;;
67528;SDS011;54366;51.980;5.856;2022-09-09T15:48:03;2.15;;;1.08;;
67528;SDS011;54366;51.980;5.856;2022-09-09T15:50:30;2.65;;;1.45;;
67528;SDS011;54366;51.980;5.856;2022-09-09T15:52:58;2.15;;;0.90;;
67528;SDS011;54366;51.980;5.856;2022-09-09T15:55:25;6.97;;;2.13;;
67528;SDS011;54366;51.980;5.856;2022-09-09T15:57:51;4.55;;;1.88;;
