sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66101;SPS30;52883;51.094;5.880;2022-09-09T00:00:11;0.02;0.02;0.02;0.02;0.16;0.16;0.16;0.16;0.14;0.53
66101;SPS30;52883;51.094;5.880;2022-09-09T00:02:40;0.13;0.13;0.13;0.12;0.97;0.97;0.97;0.97;0.85;0.53
66101;SPS30;52883;51.094;5.880;2022-09-09T00:07:49;0.04;0.04;0.04;0.03;0.26;0.26;0.26;0.26;0.23;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T00:10:23;0.00;0.00;0.00;0.00;0.04;0.04;0.04;0.04;0.03;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T00:16:00;0.00;0.00;0.00;0.00;0.03;0.03;0.03;0.03;0.03;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T00:19:00;0.05;0.05;0.05;0.04;0.34;0.34;0.34;0.34;0.30;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T00:23:58;0.08;0.08;0.08;0.07;0.58;0.58;0.58;0.58;0.51;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T00:26:32;0.10;0.10;0.10;0.09;0.73;0.73;0.73;0.73;0.64;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T00:29:10;0.11;0.11;0.11;0.10;0.79;0.79;0.79;0.79;0.69;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T00:32:00;0.02;0.02;0.02;0.02;0.15;0.15;0.15;0.15;0.13;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T00:34:36;0.11;0.11;0.11;0.10;0.80;0.80;0.80;0.80;0.70;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T00:37:10;0.05;0.05;0.05;0.04;0.34;0.34;0.34;0.34;0.30;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T00:39:41;0.03;0.03;0.03;0.03;0.24;0.24;0.24;0.24;0.21;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T00:45:17;0.12;0.12;0.12;0.11;0.89;0.89;0.89;0.88;0.78;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T00:47:52;0.10;0.10;0.10;0.10;0.77;0.77;0.77;0.77;0.67;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T00:53:32;0.06;0.06;0.06;0.06;0.46;0.46;0.46;0.46;0.40;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T00:56:22;0.03;0.03;0.03;0.03;0.25;0.25;0.25;0.25;0.22;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T00:59:19;0.01;0.01;0.01;0.01;0.11;0.11;0.11;0.11;0.09;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T01:01:57;0.06;0.06;0.06;0.06;0.47;0.47;0.47;0.47;0.41;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T01:04:29;0.04;0.04;0.04;0.04;0.30;0.30;0.30;0.30;0.26;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T01:07:12;0.00;0.00;0.00;0.00;0.01;0.01;0.01;0.01;0.01;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T01:09:54;0.04;0.04;0.04;0.04;0.31;0.31;0.31;0.31;0.27;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T01:12:24;0.07;0.07;0.07;0.06;0.50;0.50;0.50;0.50;0.43;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T01:15:17;0.03;0.03;0.03;0.03;0.26;0.26;0.26;0.26;0.23;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T01:21:09;0.08;0.08;0.08;0.08;0.60;0.60;0.60;0.60;0.53;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T01:24:12;0.13;0.13;0.13;0.12;0.97;0.97;0.97;0.97;0.85;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T01:27:05;0.03;0.03;0.03;0.03;0.22;0.22;0.22;0.21;0.19;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T01:29:33;0.05;0.05;0.05;0.05;0.37;0.37;0.37;0.37;0.32;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T01:31:59;0.11;0.11;0.11;0.10;0.83;0.83;0.82;0.82;0.72;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T01:34:29;0.02;0.02;0.02;0.02;0.12;0.12;0.12;0.12;0.11;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T01:39:30;0.02;0.02;0.02;0.02;0.17;0.17;0.17;0.17;0.15;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T01:42:04;0.11;0.11;0.11;0.10;0.83;0.83;0.83;0.83;0.73;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T01:44:33;0.13;0.13;0.13;0.12;0.97;0.97;0.97;0.96;0.85;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T01:47:02;0.03;0.03;0.03;0.03;0.23;0.23;0.23;0.23;0.20;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T01:49:28;0.02;0.02;0.02;0.02;0.16;0.16;0.16;0.16;0.14;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T01:51:55;0.02;0.02;0.02;0.02;0.19;0.19;0.19;0.19;0.17;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T01:54:32;0.03;0.03;0.03;0.03;0.24;0.24;0.24;0.24;0.21;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T01:57:24;0.05;0.05;0.05;0.04;0.35;0.35;0.35;0.35;0.31;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T02:00:17;0.01;0.01;0.01;0.01;0.08;0.08;0.08;0.08;0.07;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T02:06:00;0.05;0.05;0.05;0.05;0.39;0.39;0.39;0.39;0.34;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T02:08:40;0.01;0.01;0.01;0.01;0.06;0.06;0.06;0.06;0.05;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T02:11:19;0.01;0.01;0.01;0.01;0.05;0.05;0.05;0.05;0.04;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T02:14:03;0.10;0.10;0.10;0.09;0.73;0.73;0.73;0.73;0.64;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T02:16:42;0.11;0.11;0.11;0.11;0.85;0.85;0.85;0.85;0.75;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T02:21:57;0.07;0.07;0.07;0.06;0.50;0.50;0.50;0.50;0.44;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T02:24:26;0.05;0.05;0.05;0.05;0.41;0.41;0.41;0.41;0.36;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T02:27:19;0.03;0.03;0.03;0.02;0.20;0.20;0.20;0.20;0.17;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T02:29:47;0.02;0.02;0.02;0.02;0.19;0.19;0.19;0.19;0.16;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T02:32:22;0.12;0.12;0.12;0.11;0.88;0.88;0.88;0.88;0.77;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T02:34:55;0.02;0.02;0.02;0.02;0.16;0.16;0.16;0.16;0.14;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T02:37:45;0.03;0.03;0.03;0.03;0.21;0.21;0.21;0.21;0.18;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T02:40:12;0.09;0.09;0.09;0.08;0.67;0.67;0.67;0.67;0.58;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T02:42:47;0.01;0.01;0.01;0.01;0.07;0.07;0.07;0.07;0.06;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T02:45:19;0.12;0.12;0.12;0.11;0.87;0.87;0.87;0.87;0.76;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T02:47:53;0.01;0.01;0.01;0.01;0.09;0.09;0.09;0.09;0.08;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T02:56:23;0.05;0.05;0.05;0.04;0.35;0.35;0.35;0.35;0.31;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T02:58:54;0.03;0.03;0.03;0.03;0.22;0.22;0.22;0.22;0.20;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T03:01:20;0.04;0.04;0.04;0.04;0.33;0.33;0.33;0.33;0.29;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T03:03:46;0.06;0.06;0.06;0.06;0.45;0.45;0.45;0.45;0.40;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T03:06:15;0.05;0.05;0.05;0.05;0.38;0.38;0.38;0.38;0.34;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T03:08:44;0.01;0.01;0.01;0.01;0.07;0.07;0.07;0.07;0.06;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T03:11:10;0.10;0.10;0.10;0.10;0.79;0.79;0.79;0.79;0.69;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T03:13:36;0.02;0.02;0.02;0.02;0.17;0.17;0.17;0.17;0.15;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T03:16:03;0.02;0.02;0.02;0.02;0.18;0.18;0.18;0.18;0.16;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T03:18:33;0.11;0.11;0.11;0.10;0.83;0.83;0.83;0.83;0.73;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T03:20:59;0.04;0.04;0.04;0.04;0.32;0.32;0.32;0.32;0.28;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T03:23:25;0.03;0.03;0.03;0.03;0.24;0.24;0.24;0.24;0.21;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T03:25:51;0.02;0.02;0.02;0.02;0.15;0.15;0.15;0.15;0.13;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T03:28:22;0.03;0.03;0.03;0.03;0.22;0.22;0.22;0.22;0.19;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T03:30:49;0.08;0.08;0.08;0.08;0.61;0.61;0.61;0.61;0.53;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T03:33:15;0.04;0.04;0.04;0.04;0.33;0.33;0.33;0.33;0.29;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T03:35:46;0.10;0.10;0.10;0.09;0.75;0.75;0.75;0.75;0.66;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T03:38:16;0.00;0.00;0.00;0.00;0.02;0.02;0.02;0.02;0.02;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T03:40:52;0.11;0.11;0.11;0.10;0.80;0.80;0.80;0.80;0.70;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T03:43:23;0.10;0.10;0.10;0.09;0.74;0.74;0.74;0.74;0.65;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T03:45:52;0.05;0.05;0.05;0.04;0.36;0.36;0.36;0.36;0.31;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T03:48:19;0.07;0.07;0.07;0.07;0.53;0.53;0.53;0.53;0.46;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T03:50:45;0.05;0.05;0.05;0.05;0.41;0.41;0.41;0.41;0.36;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T03:53:13;0.11;0.11;0.11;0.11;0.84;0.84;0.84;0.84;0.74;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T03:55:51;0.04;0.04;0.04;0.03;0.27;0.27;0.27;0.27;0.23;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T03:58:21;0.00;0.00;0.00;0.00;0.02;0.02;0.02;0.02;0.02;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T04:00:58;0.15;0.15;0.15;0.14;1.11;1.11;1.11;1.10;0.97;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T04:03:29;0.08;0.08;0.08;0.07;0.58;0.58;0.58;0.58;0.51;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T04:05:56;0.06;0.06;0.06;0.05;0.43;0.43;0.43;0.43;0.38;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T04:08:25;0.05;0.05;0.05;0.04;0.34;0.34;0.34;0.34;0.30;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T04:10:52;0.03;0.03;0.03;0.03;0.24;0.24;0.24;0.24;0.21;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T04:13:18;0.02;0.02;0.02;0.02;0.16;0.16;0.16;0.16;0.14;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T04:15:52;0.03;0.03;0.03;0.03;0.24;0.24;0.24;0.24;0.21;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T04:18:21;0.03;0.03;0.03;0.03;0.23;0.23;0.23;0.23;0.21;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T04:20:47;0.04;0.04;0.04;0.04;0.28;0.28;0.28;0.28;0.25;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T04:23:14;0.02;0.02;0.02;0.01;0.11;0.11;0.11;0.11;0.10;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T04:25:45;0.10;0.10;0.10;0.09;0.72;0.72;0.72;0.72;0.63;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T04:28:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T04:30:42;0.05;0.05;0.05;0.04;0.34;0.34;0.34;0.34;0.30;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T04:33:09;0.10;0.10;0.10;0.10;0.78;0.78;0.78;0.78;0.68;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T04:35:35;0.06;0.06;0.06;0.06;0.45;0.45;0.45;0.45;0.40;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T04:38:03;0.09;0.09;0.09;0.09;0.71;0.71;0.71;0.70;0.62;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T04:40:31;0.02;0.02;0.02;0.02;0.12;0.12;0.12;0.12;0.11;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T04:43:00;0.10;0.10;0.10;0.09;0.75;0.75;0.75;0.75;0.66;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T04:45:28;0.04;0.04;0.04;0.04;0.32;0.32;0.32;0.32;0.28;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T04:47:55;0.09;0.09;0.09;0.08;0.66;0.66;0.66;0.66;0.58;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T04:50:21;0.17;0.17;0.17;0.16;1.26;1.26;1.26;1.25;1.10;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T04:52:46;0.02;0.02;0.02;0.02;0.16;0.16;0.16;0.16;0.14;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T04:55:12;0.05;0.05;0.05;0.05;0.40;0.40;0.40;0.40;0.35;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T04:57:40;0.02;0.02;0.02;0.02;0.13;0.13;0.13;0.13;0.12;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T05:00:09;0.08;0.08;0.08;0.08;0.63;0.63;0.63;0.63;0.55;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T05:02:37;0.05;0.05;0.05;0.05;0.41;0.41;0.41;0.40;0.35;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T05:05:04;0.04;0.04;0.04;0.04;0.29;0.29;0.29;0.29;0.25;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T05:07:30;0.00;0.00;0.00;0.00;0.04;0.04;0.04;0.04;0.03;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T05:09:57;0.13;0.13;0.13;0.12;0.98;0.98;0.98;0.98;0.86;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T05:12:23;0.06;0.06;0.06;0.05;0.42;0.42;0.42;0.42;0.37;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T05:14:51;0.04;0.04;0.04;0.04;0.32;0.32;0.32;0.32;0.28;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T05:17:17;0.02;0.02;0.02;0.02;0.13;0.13;0.13;0.13;0.12;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T05:19:43;0.07;0.07;0.07;0.07;0.54;0.54;0.54;0.54;0.48;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T05:22:09;0.03;0.03;0.03;0.03;0.21;0.21;0.21;0.21;0.18;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T05:24:42;0.06;0.06;0.06;0.05;0.44;0.44;0.44;0.44;0.38;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T05:27:08;0.12;0.12;0.12;0.12;0.94;0.94;0.94;0.94;0.83;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T05:29:37;0.38;0.38;0.38;0.36;2.90;2.90;2.90;2.89;2.54;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T05:32:05;0.04;0.04;0.04;0.03;0.27;0.26;0.26;0.26;0.23;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T05:34:31;0.09;0.09;0.09;0.08;0.65;0.65;0.65;0.64;0.57;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T05:36:56;0.06;0.06;0.06;0.06;0.45;0.45;0.45;0.45;0.39;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T05:39:24;0.01;0.01;0.01;0.01;0.08;0.08;0.08;0.08;0.07;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T05:41:50;0.01;0.01;0.01;0.01;0.11;0.11;0.11;0.11;0.09;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T05:44:16;0.07;0.07;0.07;0.07;0.56;0.56;0.56;0.56;0.49;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T05:46:43;0.04;0.04;0.04;0.04;0.33;0.33;0.33;0.33;0.29;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T05:49:10;0.03;0.03;0.03;0.03;0.25;0.25;0.25;0.24;0.21;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T05:51:37;0.04;0.04;0.04;0.03;0.27;0.27;0.27;0.27;0.24;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T05:54:08;0.05;0.05;0.05;0.05;0.41;0.41;0.41;0.41;0.36;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T05:56:38;0.12;0.12;0.12;0.11;0.89;0.89;0.89;0.89;0.78;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T05:59:05;0.02;0.02;0.02;0.02;0.17;0.17;0.17;0.17;0.15;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T06:01:33;0.00;0.00;0.00;0.00;0.02;0.02;0.02;0.02;0.02;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T06:04:01;0.03;0.03;0.03;0.03;0.26;0.26;0.26;0.26;0.23;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T06:06:33;0.02;0.02;0.02;0.02;0.17;0.17;0.17;0.17;0.15;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T06:09:03;0.11;0.11;0.11;0.11;0.84;0.84;0.84;0.84;0.74;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T06:11:35;0.07;0.07;0.07;0.07;0.55;0.55;0.55;0.55;0.48;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T06:14:03;0.02;0.02;0.02;0.02;0.15;0.15;0.15;0.15;0.13;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T06:16:31;0.18;0.18;0.18;0.17;1.35;1.35;1.35;1.35;1.18;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T06:18:58;0.09;0.09;0.09;0.09;0.70;0.70;0.70;0.70;0.61;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T06:21:26;0.03;0.03;0.03;0.03;0.25;0.25;0.25;0.25;0.22;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T06:23:55;0.06;0.06;0.06;0.05;0.44;0.44;0.44;0.44;0.38;0.50
66101;SPS30;52883;51.094;5.880;2022-09-09T06:26:25;0.07;0.07;0.07;0.06;0.49;0.49;0.49;0.49;0.43;0.50
66101;SPS30;52883;51.094;5.880;2022-09-09T06:28:53;0.08;0.08;0.08;0.08;0.61;0.61;0.61;0.61;0.54;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T06:31:21;0.05;0.05;0.05;0.04;0.36;0.36;0.36;0.36;0.31;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T06:33:50;0.06;0.06;0.06;0.05;0.42;0.42;0.42;0.42;0.37;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T06:36:19;0.00;0.00;0.00;0.00;0.02;0.02;0.02;0.02;0.02;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T06:38:46;0.11;0.11;0.11;0.11;0.87;0.87;0.87;0.86;0.76;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T06:41:14;0.05;0.05;0.05;0.05;0.39;0.39;0.39;0.39;0.34;0.50
66101;SPS30;52883;51.094;5.880;2022-09-09T06:43:44;0.06;0.06;0.06;0.06;0.46;0.46;0.46;0.46;0.41;0.50
66101;SPS30;52883;51.094;5.880;2022-09-09T06:46:19;0.04;0.04;0.04;0.04;0.29;0.29;0.29;0.29;0.25;0.50
66101;SPS30;52883;51.094;5.880;2022-09-09T06:48:53;0.01;0.01;0.01;0.01;0.10;0.10;0.10;0.10;0.09;0.50
66101;SPS30;52883;51.094;5.880;2022-09-09T06:51:21;0.10;0.10;0.10;0.09;0.75;0.75;0.75;0.75;0.66;0.50
66101;SPS30;52883;51.094;5.880;2022-09-09T06:53:52;0.05;0.05;0.05;0.05;0.38;0.38;0.38;0.38;0.34;0.50
66101;SPS30;52883;51.094;5.880;2022-09-09T06:56:26;0.08;0.08;0.08;0.07;0.59;0.59;0.59;0.59;0.52;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T06:58:54;0.07;0.07;0.07;0.06;0.51;0.51;0.51;0.51;0.44;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T07:01:26;0.11;0.11;0.11;0.10;0.80;0.80;0.80;0.80;0.70;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T07:03:56;0.05;0.05;0.05;0.05;0.41;0.41;0.41;0.41;0.36;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T07:06:28;0.00;0.00;0.00;0.00;0.01;0.01;0.01;0.01;0.01;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T07:08:58;0.10;0.10;0.10;0.10;0.79;0.79;0.79;0.78;0.69;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T07:11:29;0.12;0.12;0.12;0.11;0.89;0.89;0.89;0.88;0.78;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T07:13:59;0.32;0.32;0.32;0.31;2.44;2.44;2.44;2.43;2.14;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T07:16:26;0.70;0.70;0.70;0.66;5.28;5.28;5.28;5.26;4.62;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T07:18:57;0.80;0.80;0.80;0.76;6.08;6.07;6.07;6.06;5.32;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T07:21:23;0.88;0.88;0.88;0.83;6.65;6.65;6.65;6.63;5.83;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T07:23:52;0.88;0.88;0.88;0.83;6.65;6.65;6.64;6.62;5.82;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T07:26:20;0.88;0.88;0.88;0.84;6.68;6.68;6.68;6.66;5.85;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T07:28:47;0.89;0.89;0.89;0.84;6.71;6.71;6.71;6.69;5.88;0.50
66101;SPS30;52883;51.094;5.880;2022-09-09T07:31:19;1.08;1.08;1.08;1.02;8.16;8.16;8.15;8.13;7.14;0.50
66101;SPS30;52883;51.094;5.880;2022-09-09T07:33:58;1.22;1.22;1.22;1.15;9.22;9.21;9.21;9.19;8.07;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T07:36:27;0.92;0.92;0.92;0.87;6.93;6.93;6.93;6.91;6.07;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T07:38:56;0.85;0.85;0.85;0.80;6.39;6.39;6.38;6.37;5.59;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T07:41:26;0.92;0.92;0.92;0.87;6.97;6.97;6.97;6.95;6.10;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T07:43:55;1.35;1.35;1.35;1.28;10.20;10.20;10.19;10.16;8.93;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T07:46:23;1.25;1.25;1.23;1.14;9.12;9.12;9.11;9.07;7.94;0.54
66101;SPS30;52883;51.094;5.880;2022-09-09T07:48:51;0.89;0.89;0.89;0.84;6.68;6.67;6.67;6.65;5.83;0.53
66101;SPS30;52883;51.094;5.880;2022-09-09T07:51:26;1.00;1.00;0.98;0.91;7.29;7.29;7.28;7.25;6.34;0.53
66101;SPS30;52883;51.094;5.880;2022-09-09T07:53:56;1.17;1.16;1.13;1.04;8.29;8.28;8.27;8.21;7.16;0.53
66101;SPS30;52883;51.094;5.880;2022-09-09T07:56:25;1.15;1.15;1.13;1.05;8.41;8.40;8.40;8.35;7.31;0.53
66101;SPS30;52883;51.094;5.880;2022-09-09T07:58:52;1.23;1.23;1.21;1.11;8.90;8.90;8.89;8.84;7.73;0.53
66101;SPS30;52883;51.094;5.880;2022-09-09T08:01:25;1.27;1.26;1.22;1.10;8.78;8.78;8.76;8.69;7.56;0.55
66101;SPS30;52883;51.094;5.880;2022-09-09T08:03:54;1.17;1.16;1.13;1.02;8.18;8.18;8.16;8.10;7.06;0.55
66101;SPS30;52883;51.094;5.880;2022-09-09T08:06:41;1.38;1.37;1.33;1.21;9.66;9.66;9.64;9.57;8.34;0.55
66101;SPS30;52883;51.094;5.880;2022-09-09T08:09:10;1.46;1.45;1.42;1.30;10.38;10.37;10.36;10.29;8.98;0.55
66101;SPS30;52883;51.094;5.880;2022-09-09T08:11:37;1.13;1.12;1.10;1.01;8.10;8.10;8.09;8.04;7.03;0.56
66101;SPS30;52883;51.094;5.880;2022-09-09T08:14:03;1.08;1.07;1.05;0.96;7.67;7.67;7.66;7.61;6.64;0.57
66101;SPS30;52883;51.094;5.880;2022-09-09T08:16:31;0.88;0.88;0.86;0.78;6.26;6.26;6.25;6.21;5.42;0.58
66101;SPS30;52883;51.094;5.880;2022-09-09T08:18:59;0.92;0.91;0.89;0.82;6.54;6.54;6.53;6.49;5.67;0.57
66101;SPS30;52883;51.094;5.880;2022-09-09T08:21:26;1.18;1.17;1.15;1.06;8.49;8.49;8.48;8.43;7.37;0.56
66101;SPS30;52883;51.094;5.880;2022-09-09T08:23:56;1.00;1.00;0.98;0.90;7.17;7.17;7.16;7.11;6.21;0.57
66101;SPS30;52883;51.094;5.880;2022-09-09T08:26:25;1.08;1.08;1.05;0.96;7.69;7.68;7.67;7.62;6.65;0.56
66101;SPS30;52883;51.094;5.880;2022-09-09T08:29:00;0.76;0.76;0.74;0.67;5.39;5.39;5.38;5.34;4.66;0.54
66101;SPS30;52883;51.094;5.880;2022-09-09T08:31:30;1.08;1.07;1.05;0.97;7.71;7.71;7.70;7.65;6.69;0.54
66101;SPS30;52883;51.094;5.880;2022-09-09T08:34:05;0.90;0.90;0.88;0.82;6.55;6.54;6.54;6.50;5.69;0.53
66101;SPS30;52883;51.094;5.880;2022-09-09T08:36:33;1.02;1.02;1.01;0.95;7.58;7.58;7.57;7.54;6.61;0.53
