sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37831;SDS011;23671;38.090;-122.570;2022-09-09T00:01:17;6.37;;;2.90;;
37831;SDS011;23671;38.090;-122.570;2022-09-09T00:09:40;3.45;;;3.00;;
37831;SDS011;23671;38.090;-122.570;2022-09-09T00:12:17;3.95;;;2.97;;
37831;SDS011;23671;38.090;-122.570;2022-09-09T00:14:55;3.40;;;2.90;;
37831;SDS011;23671;38.090;-122.570;2022-09-09T00:17:35;3.67;;;3.10;;
37831;SDS011;23671;38.090;-122.570;2022-09-09T00:22:41;4.75;;;2.97;;
37831;SDS011;23671;38.090;-122.570;2022-09-09T00:25:24;4.35;;;3.30;;
37831;SDS011;23671;38.090;-122.570;2022-09-09T00:28:22;4.25;;;3.22;;
37831;SDS011;23671;38.090;-122.570;2022-09-09T00:30:51;3.38;;;2.67;;
37831;SDS011;23671;38.090;-122.570;2022-09-09T00:33:20;4.53;;;3.00;;
37831;SDS011;23671;38.090;-122.570;2022-09-09T00:46:37;3.20;;;2.90;;
37831;SDS011;23671;38.090;-122.570;2022-09-09T00:49:21;2.97;;;2.53;;
37831;SDS011;23671;38.090;-122.570;2022-09-09T00:55:09;2.95;;;2.28;;
37831;SDS011;23671;38.090;-122.570;2022-09-09T00:57:44;3.17;;;2.40;;
37831;SDS011;23671;38.090;-122.570;2022-09-09T01:11:27;4.07;;;2.70;;
37831;SDS011;23671;38.090;-122.570;2022-09-09T01:16:58;4.32;;;2.67;;
37831;SDS011;23671;38.090;-122.570;2022-09-09T01:19:45;2.88;;;2.55;;
37831;SDS011;23671;38.090;-122.570;2022-09-09T01:28:37;2.50;;;2.30;;
37831;SDS011;23671;38.090;-122.570;2022-09-09T01:31:09;2.50;;;2.30;;
37831;SDS011;23671;38.090;-122.570;2022-09-09T01:33:40;3.78;;;2.58;;
37831;SDS011;23671;38.090;-122.570;2022-09-09T01:36:19;2.72;;;2.33;;
37831;SDS011;23671;38.090;-122.570;2022-09-09T01:38:51;4.38;;;2.88;;
37831;SDS011;23671;38.090;-122.570;2022-09-09T01:41:19;3.25;;;2.60;;
37831;SDS011;23671;38.090;-122.570;2022-09-09T01:43:46;3.53;;;2.40;;
37831;SDS011;23671;38.090;-122.570;2022-09-09T01:46:14;3.33;;;2.40;;
37831;SDS011;23671;38.090;-122.570;2022-09-09T01:48:41;2.88;;;2.50;;
37831;SDS011;23671;38.090;-122.570;2022-09-09T01:51:09;3.05;;;2.35;;
37831;SDS011;23671;38.090;-122.570;2022-09-09T01:53:36;2.60;;;2.40;;
37831;SDS011;23671;38.090;-122.570;2022-09-09T01:59:13;2.75;;;2.40;;
37831;SDS011;23671;38.090;-122.570;2022-09-09T02:04:38;2.75;;;2.22;;
37831;SDS011;23671;38.090;-122.570;2022-09-09T02:07:10;3.05;;;2.55;;
37831;SDS011;23671;38.090;-122.570;2022-09-09T02:10:06;2.45;;;2.20;;
37831;SDS011;23671;38.090;-122.570;2022-09-09T02:12:38;2.85;;;2.50;;
37831;SDS011;23671;38.090;-122.570;2022-09-09T02:18:21;2.80;;;2.40;;
37831;SDS011;23671;38.090;-122.570;2022-09-09T02:21:09;2.88;;;2.35;;
37831;SDS011;23671;38.090;-122.570;2022-09-09T02:23:39;3.33;;;2.60;;
37831;SDS011;23671;38.090;-122.570;2022-09-09T02:26:09;3.55;;;2.45;;
37831;SDS011;23671;38.090;-122.570;2022-09-09T02:28:40;2.92;;;2.20;;
37831;SDS011;23671;38.090;-122.570;2022-09-09T02:31:07;3.33;;;2.30;;
37831;SDS011;23671;38.090;-122.570;2022-09-09T02:33:38;2.30;;;2.10;;
37831;SDS011;23671;38.090;-122.570;2022-09-09T02:36:09;2.63;;;2.22;;
37831;SDS011;23671;38.090;-122.570;2022-09-09T02:38:42;2.33;;;2.13;;
37831;SDS011;23671;38.090;-122.570;2022-09-09T02:41:22;2.72;;;2.08;;
37831;SDS011;23671;38.090;-122.570;2022-09-09T02:43:57;2.70;;;2.47;;
37831;SDS011;23671;38.090;-122.570;2022-09-09T02:46:42;2.60;;;2.10;;
37831;SDS011;23671;38.090;-122.570;2022-09-09T02:49:51;4.90;;;2.58;;
37831;SDS011;23671;38.090;-122.570;2022-09-09T02:55:24;3.70;;;2.45;;
37831;SDS011;23671;38.090;-122.570;2022-09-09T02:57:56;3.22;;;2.00;;
37831;SDS011;23671;38.090;-122.570;2022-09-09T03:00:25;2.22;;;2.03;;
37831;SDS011;23671;38.090;-122.570;2022-09-09T03:02:53;3.60;;;2.00;;
37831;SDS011;23671;38.090;-122.570;2022-09-09T03:05:21;2.85;;;2.45;;
37831;SDS011;23671;38.090;-122.570;2022-09-09T03:07:49;2.50;;;1.97;;
37831;SDS011;23671;38.090;-122.570;2022-09-09T03:10:16;2.92;;;2.63;;
37831;SDS011;23671;38.090;-122.570;2022-09-09T03:12:43;5.65;;;2.65;;
37831;SDS011;23671;38.090;-122.570;2022-09-09T03:15:10;2.97;;;2.50;;
37831;SDS011;23671;38.090;-122.570;2022-09-09T03:20:06;2.33;;;2.13;;
37831;SDS011;23671;38.090;-122.570;2022-09-09T03:22:34;1.97;;;1.87;;
37831;SDS011;23671;38.090;-122.570;2022-09-09T03:25:01;2.25;;;2.05;;
37831;SDS011;23671;38.090;-122.570;2022-09-09T03:27:28;3.25;;;2.60;;
37831;SDS011;23671;38.090;-122.570;2022-09-09T03:29:55;5.47;;;2.37;;
37831;SDS011;23671;38.090;-122.570;2022-09-09T03:32:22;4.35;;;2.42;;
37831;SDS011;23671;38.090;-122.570;2022-09-09T03:34:51;6.70;;;3.00;;
37831;SDS011;23671;38.090;-122.570;2022-09-09T03:37:19;6.73;;;3.53;;
37831;SDS011;23671;38.090;-122.570;2022-09-09T03:39:46;10.33;;;3.30;;
37831;SDS011;23671;38.090;-122.570;2022-09-09T03:42:13;5.75;;;3.10;;
37831;SDS011;23671;38.090;-122.570;2022-09-09T03:44:44;5.68;;;3.25;;
37831;SDS011;23671;38.090;-122.570;2022-09-09T03:47:16;6.63;;;3.08;;
37831;SDS011;23671;38.090;-122.570;2022-09-09T03:52:11;6.20;;;3.20;;
37831;SDS011;23671;38.090;-122.570;2022-09-09T03:54:38;5.93;;;3.00;;
37831;SDS011;23671;38.090;-122.570;2022-09-09T03:57:06;6.32;;;2.90;;
37831;SDS011;23671;38.090;-122.570;2022-09-09T03:59:34;6.18;;;3.28;;
37831;SDS011;23671;38.090;-122.570;2022-09-09T04:02:02;5.45;;;3.25;;
37831;SDS011;23671;38.090;-122.570;2022-09-09T04:04:29;4.60;;;2.85;;
37831;SDS011;23671;38.090;-122.570;2022-09-09T04:06:57;4.78;;;2.60;;
37831;SDS011;23671;38.090;-122.570;2022-09-09T04:09:24;6.25;;;2.75;;
