sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T00:02:17;32.59;29.20;55.31;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T00:04:59;34.92;29.25;60.63;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T00:07:48;32.88;29.31;52.62;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T00:10:32;37.50;29.29;64.96;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T00:13:22;37.23;29.30;49.89;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T00:16:22;33.74;29.10;63.96;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T00:19:07;33.31;29.58;54.76;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T00:22:15;37.74;29.13;55.24;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T00:24:54;36.12;30.35;59.94;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T00:27:41;33.79;29.76;53.15;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T00:30:20;33.81;29.84;49.23;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T00:33:15;37.68;29.91;61.03;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T00:38:33;34.70;30.19;55.12;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T00:43:41;34.92;29.91;61.60;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T00:52:22;34.07;29.74;53.53;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T00:57:37;33.55;29.91;45.69;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T01:00:52;34.13;30.05;59.88;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T01:03:34;33.70;30.28;55.47;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T01:06:31;38.11;30.10;58.66;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T01:09:32;38.11;29.86;62.21;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T01:12:34;33.92;29.04;57.20;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T01:15:21;32.74;28.88;51.64;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T01:18:14;33.24;28.81;57.41;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T01:27:03;40.50;29.19;61.27;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T01:29:33;32.78;29.00;56.50;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T01:32:44;32.76;28.64;59.85;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T01:35:58;32.59;28.88;57.99;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T01:38:33;32.46;29.03;48.34;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T01:41:01;32.56;28.94;57.34;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T01:43:38;39.91;29.14;61.32;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T01:46:05;40.24;29.79;65.16;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T01:48:34;33.57;29.70;59.44;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T01:51:08;32.50;29.29;50.22;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T01:53:40;33.06;29.35;54.50;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T01:56:29;33.76;29.48;49.62;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T02:05:14;32.41;28.85;47.80;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T02:08:03;34.14;29.60;55.22;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T02:11:21;32.78;29.43;53.60;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T02:14:09;33.27;29.82;57.30;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T02:16:57;34.21;29.86;44.76;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T02:19:46;34.95;30.17;53.83;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T02:22:31;36.35;29.47;56.17;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T02:25:05;34.89;30.10;55.46;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T02:27:34;42.62;30.36;57.29;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T02:30:04;35.11;30.07;54.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T02:32:45;35.39;29.92;46.62;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T02:35:21;34.49;29.95;62.60;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T02:37:55;32.75;29.45;49.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T02:40:24;34.02;29.62;59.86;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T02:42:59;33.10;29.58;58.85;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T02:46:20;33.05;29.53;53.91;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T02:49:03;39.28;30.41;54.08;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T02:52:01;34.83;29.85;62.92;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T02:54:38;35.04;30.00;59.42;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T02:57:16;32.85;29.75;49.80;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T02:59:48;32.81;29.65;52.12;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T03:02:16;32.48;29.43;50.54;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T03:04:48;35.42;29.98;60.43;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T03:07:19;33.46;30.09;45.22;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T03:09:47;34.33;30.66;50.28;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T03:12:13;33.76;30.71;49.96;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T03:14:41;34.13;30.30;50.94;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T03:17:07;33.51;29.92;60.53;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T03:19:40;33.24;30.38;44.68;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T03:22:10;33.52;29.96;54.55;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T03:24:40;35.77;29.90;64.86;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T03:27:07;34.07;30.33;52.63;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T03:29:37;33.27;29.87;50.76;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T03:32:07;34.34;30.07;50.04;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T03:34:36;42.11;31.85;59.55;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T03:37:08;35.62;30.99;56.41;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T03:39:35;34.68;31.18;50.28;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T03:42:02;35.39;30.23;63.32;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T03:44:33;34.97;30.25;53.21;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T03:47:00;34.15;30.48;43.20;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T03:49:27;34.02;30.15;54.38;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T03:51:58;33.48;30.37;54.52;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T03:54:25;34.28;30.35;41.52;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T03:56:52;32.87;29.98;49.04;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T03:59:19;33.11;29.87;48.28;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T04:01:47;33.44;29.92;55.09;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T04:04:14;33.66;30.30;44.68;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T04:06:41;32.94;30.00;45.55;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T04:09:08;33.05;29.97;49.59;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T04:11:35;33.58;30.23;48.20;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T04:14:09;47.25;30.56;73.83;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T04:16:36;38.05;30.52;63.19;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T04:19:05;35.73;30.68;57.20;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T04:21:33;34.71;30.98;55.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T04:24:01;34.34;31.02;54.86;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T04:26:28;34.81;31.25;49.83;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T04:28:55;34.93;31.23;49.29;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T04:31:23;36.00;31.86;51.45;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T04:33:53;36.79;31.99;62.79;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T04:36:21;34.87;31.36;53.77;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T04:38:50;37.40;32.32;59.68;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T04:41:17;38.00;32.54;53.48;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T04:43:45;36.68;32.08;52.07;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T04:46:15;36.45;32.18;56.59;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T04:48:45;37.25;32.25;54.14;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T04:51:14;39.02;32.63;55.08;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T04:53:41;37.41;31.96;53.87;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T04:56:15;39.94;32.68;56.30;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T04:58:50;38.22;32.06;54.84;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T05:01:21;38.81;33.40;57.32;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T05:03:50;37.95;32.42;55.14;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T05:06:21;48.23;33.44;74.27;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T05:08:51;38.90;32.62;56.36;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T05:11:28;39.07;33.11;52.23;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T05:14:00;39.08;33.63;49.88;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T05:16:30;43.09;33.69;62.11;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T05:18:57;40.52;34.08;63.59;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T05:21:24;42.13;34.25;64.01;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T05:23:55;39.59;34.30;55.99;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T05:26:22;38.05;33.98;55.96;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T05:28:52;40.36;33.61;59.92;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T05:31:20;39.02;34.59;53.81;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T05:33:50;42.47;34.63;54.81;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T05:36:20;41.53;34.91;60.75;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T05:38:50;50.85;35.01;75.89;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T05:41:19;42.88;35.59;59.16;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T05:43:47;44.41;35.09;59.70;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T05:46:22;39.43;33.98;57.40;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T05:48:53;43.59;34.61;65.83;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T05:51:28;39.13;35.32;54.65;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T05:53:58;43.01;35.68;62.91;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T05:56:28;39.89;34.37;58.54;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T05:58:57;38.77;33.72;56.66;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T06:01:31;41.89;35.10;62.15;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T06:03:59;44.10;35.70;66.36;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T06:06:33;43.64;34.62;64.44;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T06:09:08;43.83;35.31;62.82;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T06:11:39;40.97;35.35;55.93;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T06:14:08;41.07;35.95;59.26;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T06:16:35;39.88;34.82;57.27;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T06:19:08;40.72;35.37;58.30;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T06:21:39;41.97;35.73;61.43;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T06:24:08;42.56;36.15;58.70;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T06:26:38;42.13;35.94;61.32;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T06:29:10;46.75;35.12;74.61;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T06:31:38;48.74;34.74;74.96;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T06:34:14;40.12;34.57;55.79;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T06:36:46;40.36;34.84;61.64;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T06:39:13;43.98;35.30;60.93;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T06:41:42;42.53;34.53;65.85;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T06:44:20;39.29;33.59;54.84;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T06:46:46;40.20;34.01;56.57;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T06:49:16;41.27;36.42;57.82;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T06:51:44;40.93;35.36;56.78;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T06:54:12;40.78;34.44;65.43;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T06:56:43;41.16;34.89;59.54;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T06:59:20;40.53;34.77;61.68;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T07:01:48;40.00;34.47;55.05;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T07:04:16;41.51;36.71;53.83;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T07:06:46;42.23;36.93;56.11;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T07:09:20;42.79;34.85;65.20;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T07:11:51;42.40;35.43;66.69;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T07:14:20;39.02;34.73;54.40;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T07:16:51;45.91;34.85;67.69;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T07:19:19;41.13;36.22;56.01;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T07:21:48;42.43;35.31;60.54;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T07:24:19;40.71;35.13;59.04;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T07:26:47;48.31;36.29;74.74;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T07:29:13;50.64;35.66;81.53;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T07:31:42;49.77;38.16;70.77;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T07:34:13;47.08;37.51;72.10;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T07:36:41;42.67;37.53;59.39;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T07:39:13;43.65;36.35;66.76;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T07:41:46;50.08;38.20;71.55;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T07:44:23;52.09;38.63;72.28;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T07:46:58;44.89;36.82;62.92;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T07:49:30;54.41;37.44;79.33;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T07:51:59;47.07;37.23;73.89;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T07:54:26;49.34;36.59;72.18;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T07:56:53;43.94;36.69;62.12;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T07:59:23;44.00;36.22;62.55;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T08:01:53;42.10;36.62;62.79;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T08:04:26;48.41;36.81;72.45;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T08:07:00;41.19;36.31;55.24;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T08:09:29;52.23;38.87;74.66;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T08:12:05;53.51;38.18;79.86;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T08:14:34;45.47;37.34;71.12;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T08:17:02;44.82;37.32;65.11;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T08:19:32;44.71;37.59;65.86;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T08:22:03;43.72;36.67;63.84;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T08:24:32;53.02;38.80;80.33;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T08:26:58;47.69;37.97;67.95;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T08:29:26;52.06;37.19;73.78;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T08:31:57;45.36;39.12;65.60;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T08:34:25;45.00;37.35;67.20;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T08:36:54;43.09;37.01;61.44;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T08:39:26;51.11;39.77;72.18;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T08:45:54;48.05;37.40;73.92;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T08:51:08;57.64;37.58;81.85;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T08:53:47;51.13;36.71;72.19;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T08:56:24;38.92;34.25;52.80;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T08:58:56;45.79;34.81;67.04;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T09:01:53;47.84;36.63;68.14;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T09:05:06;44.43;35.38;70.31;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T09:08:12;48.87;36.30;70.35;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T09:10:49;51.71;38.00;75.63;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T09:18:54;44.01;37.74;65.32;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T09:21:41;45.38;38.51;60.85;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T09:24:20;57.97;39.70;84.58;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T09:26:49;47.87;39.30;77.16;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T09:29:19;51.57;38.83;77.09;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T09:31:58;44.18;37.98;58.98;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T09:34:28;44.87;36.84;65.11;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T09:36:59;44.18;38.16;65.16;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T09:39:33;46.00;34.94;69.60;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T09:42:16;54.47;37.79;85.48;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T09:44:46;47.96;38.42;74.44;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T09:47:20;51.87;41.19;74.26;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T09:50:19;49.40;39.26;76.74;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T09:53:02;46.89;39.45;69.18;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T09:55:35;46.95;37.32;66.57;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T09:58:06;46.14;37.05;69.91;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T10:00:34;41.52;36.38;55.59;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T10:03:33;44.30;35.95;71.80;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T10:06:06;42.44;35.37;56.06;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T10:08:45;41.80;34.68;58.24;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T10:17:25;45.88;36.30;65.67;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T10:20:38;45.47;34.93;65.05;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T10:26:58;45.76;35.05;77.77;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T10:29:50;51.55;34.39;81.74;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T10:35:37;44.16;36.93;63.50;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T10:38:16;45.74;36.30;67.70;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T10:41:11;41.24;34.67;59.08;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T10:46:58;51.04;35.01;80.79;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T10:53:07;49.26;36.48;71.30;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T10:55:45;47.20;37.23;66.30;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T10:58:32;41.28;35.66;63.11;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T11:01:22;50.66;35.30;78.36;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T11:04:05;42.26;34.52;63.87;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T11:06:48;46.69;35.67;68.55;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T11:09:28;45.99;37.27;59.03;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T11:12:01;55.12;46.70;70.02;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T11:14:45;60.42;46.53;76.03;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T11:17:30;60.70;49.37;70.81;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T11:20:00;65.51;52.60;73.15;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T11:22:36;67.34;57.38;76.08;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T11:25:21;64.42;52.06;71.67;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T11:31:44;46.40;36.69;61.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T11:38:41;41.26;34.28;68.35;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T11:41:07;40.62;35.00;58.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T11:43:46;39.71;35.13;58.98;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T11:46:20;45.98;35.80;64.35;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T11:49:21;43.50;37.41;54.05;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T11:51:51;43.68;35.02;62.06;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T11:54:32;46.33;35.40;70.63;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T11:56:59;44.98;36.67;64.90;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T11:59:30;44.25;38.72;63.17;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T12:02:25;48.84;36.16;73.66;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T12:05:00;43.33;36.16;67.46;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T12:07:40;50.84;39.01;78.11;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T12:10:33;54.10;39.08;83.56;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T12:13:27;52.61;39.40;79.12;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T12:16:00;49.17;39.70;73.96;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T12:18:36;48.55;38.59;71.64;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T12:21:25;47.35;39.36;71.82;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T12:24:11;50.04;38.69;73.04;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T12:26:51;46.13;36.77;63.41;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T12:30:03;45.98;37.28;65.24;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T12:32:30;40.29;35.84;56.11;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T12:37:51;45.17;36.47;74.03;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T12:40:25;45.13;36.84;67.90;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T12:42:52;42.51;37.05;55.51;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T12:45:28;44.11;36.28;62.95;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T12:48:03;45.30;39.21;61.22;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T12:50:44;47.73;39.86;68.67;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T12:53:26;47.44;38.75;65.57;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T12:56:07;45.06;35.66;65.05;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T12:58:37;40.13;34.96;52.61;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T13:01:17;52.17;36.18;63.66;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T13:03:45;72.63;55.10;83.23;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T13:06:22;75.02;59.31;82.71;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T13:08:57;70.17;53.20;81.49;;
73436;Laerm;61662;51.08752170;5.88589730;2022-09-09T13:11:35;65.23;53.55;72.74;;
