sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T02:41:55;1.52;1.49;1.42;1.28;10.56;10.55;10.54;10.42;8.96;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T02:49:02;1.73;1.70;1.61;1.44;11.91;11.91;11.89;11.74;10.09;0.60
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T02:54:38;1.57;1.54;1.45;1.29;10.69;10.69;10.67;10.53;9.04;0.60
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T03:00:24;1.81;1.78;1.68;1.51;12.44;12.43;12.42;12.26;10.53;0.61
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T03:02:59;1.88;1.85;1.73;1.52;12.58;12.58;12.55;12.37;10.59;0.61
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T03:09:32;1.52;1.49;1.41;1.26;10.37;10.37;10.35;10.21;8.77;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T03:20:46;1.67;1.64;1.54;1.37;11.28;11.27;11.26;11.10;9.52;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T03:23:29;1.63;1.60;1.50;1.33;10.97;10.96;10.95;10.79;9.25;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T03:26:17;1.98;1.94;1.82;1.62;13.38;13.38;13.36;13.17;11.29;0.60
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T03:28:56;1.54;1.52;1.43;1.28;10.55;10.55;10.53;10.40;8.93;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T03:32:02;1.69;1.66;1.56;1.39;11.49;11.48;11.47;11.31;9.71;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T03:34:34;1.72;1.69;1.58;1.40;11.54;11.54;11.52;11.35;9.72;0.60
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T03:37:23;1.71;1.68;1.57;1.40;11.52;11.52;11.50;11.34;9.72;0.60
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T03:39:54;2.01;1.97;1.85;1.62;13.41;13.41;13.39;13.19;11.29;0.61
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T03:42:25;1.87;1.83;1.72;1.52;12.55;12.54;12.52;12.34;10.58;0.60
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T03:45:05;1.76;1.73;1.62;1.45;11.95;11.95;11.93;11.77;10.10;0.60
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T03:47:50;1.76;1.72;1.61;1.41;11.64;11.64;11.62;11.44;9.78;0.61
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T03:53:59;1.91;1.88;1.77;1.57;12.98;12.98;12.96;12.79;10.97;0.62
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T03:56:27;1.85;1.82;1.72;1.54;12.68;12.68;12.66;12.50;10.74;0.62
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T04:02:28;1.88;1.85;1.75;1.57;12.93;12.93;12.91;12.75;10.95;0.61
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T04:05:11;2.00;1.97;1.88;1.71;14.13;14.13;14.11;13.96;12.04;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T04:07:45;1.90;1.86;1.75;1.56;12.86;12.86;12.84;12.66;10.86;0.60
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T04:10:12;2.16;2.12;1.99;1.77;14.59;14.58;14.56;14.36;12.30;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T04:12:40;1.93;1.89;1.76;1.55;12.79;12.78;12.76;12.57;10.75;0.61
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T04:15:09;1.93;1.89;1.75;1.53;12.64;12.63;12.61;12.41;10.60;0.61
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T04:17:38;2.16;2.11;1.95;1.69;13.96;13.96;13.93;13.69;11.68;0.62
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T04:20:06;2.07;2.02;1.86;1.60;13.19;13.19;13.16;12.92;10.99;0.61
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T04:22:38;2.41;2.35;2.13;1.79;14.75;14.74;14.70;14.39;12.18;0.63
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T04:25:10;2.35;2.28;2.08;1.75;14.42;14.41;14.38;14.07;11.92;0.63
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T04:27:40;2.21;2.15;1.95;1.64;13.54;13.53;13.50;13.21;11.18;0.64
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T04:33:57;2.19;2.13;1.94;1.63;13.42;13.42;13.38;13.10;11.09;0.63
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T04:36:48;1.97;1.92;1.78;1.54;12.72;12.72;12.69;12.48;10.64;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T04:39:21;2.18;2.13;1.96;1.68;13.86;13.86;13.83;13.58;11.55;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T04:41:55;2.16;2.11;1.94;1.66;13.67;13.67;13.64;13.38;11.38;0.60
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T04:44:25;1.93;1.89;1.75;1.53;12.62;12.62;12.59;12.39;10.58;0.61
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T04:47:29;2.02;1.98;1.83;1.59;13.08;13.07;13.05;12.82;10.94;0.61
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T04:51:19;1.95;1.91;1.79;1.58;13.05;13.05;13.02;12.83;10.99;0.60
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T04:53:58;2.20;2.16;2.00;1.75;14.43;14.43;14.40;14.17;12.10;0.61
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T04:59:27;2.36;2.31;2.12;1.82;15.03;15.03;14.99;14.72;12.53;0.63
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T05:01:59;1.95;1.90;1.74;1.47;12.14;12.13;12.10;11.86;10.06;0.63
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T05:04:41;2.28;2.22;2.02;1.70;14.02;14.02;13.98;13.69;11.60;0.64
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T05:07:13;2.32;2.26;2.08;1.78;14.68;14.68;14.65;14.37;12.22;0.61
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T05:09:55;2.03;1.97;1.80;1.52;12.53;12.53;12.50;12.24;10.38;0.62
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T05:12:26;2.08;2.04;1.89;1.64;13.55;13.54;13.52;13.29;11.34;0.62
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T05:14:55;2.12;2.07;1.91;1.66;13.66;13.66;13.63;13.40;11.42;0.62
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T05:17:56;2.08;2.03;1.87;1.62;13.34;13.34;13.31;13.07;11.14;0.60
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T05:20:25;2.26;2.21;2.03;1.75;14.41;14.41;14.38;14.12;12.02;0.60
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T05:23:29;1.94;1.90;1.74;1.50;12.35;12.35;12.32;12.10;10.29;0.62
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T05:26:04;2.08;2.02;1.84;1.56;12.87;12.87;12.84;12.58;10.66;0.62
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T05:28:39;2.00;1.95;1.79;1.53;12.59;12.59;12.56;12.32;10.46;0.63
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T05:31:16;2.11;2.06;1.90;1.64;13.50;13.50;13.47;13.23;11.27;0.62
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T05:33:50;1.93;1.89;1.75;1.52;12.55;12.55;12.52;12.32;10.51;0.63
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T05:36:19;2.15;2.10;1.96;1.71;14.11;14.11;14.08;13.86;11.84;0.63
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T05:38:50;1.70;1.66;1.54;1.34;11.03;11.03;11.01;10.83;9.24;0.64
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T05:41:39;1.81;1.77;1.63;1.41;11.61;11.61;11.58;11.38;9.69;0.64
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T05:44:16;2.08;2.04;1.89;1.66;13.68;13.67;13.65;13.43;11.48;0.63
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T05:46:43;1.70;1.66;1.54;1.34;11.05;11.05;11.02;10.84;9.25;0.65
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T05:49:16;1.78;1.74;1.61;1.39;11.47;11.46;11.44;11.24;9.58;0.66
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T05:52:22;1.73;1.70;1.58;1.39;11.44;11.44;11.42;11.24;9.61;0.63
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T05:54:54;1.88;1.84;1.71;1.49;12.32;12.31;12.29;12.09;10.33;0.63
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T05:57:23;1.78;1.74;1.60;1.38;11.37;11.36;11.34;11.13;9.48;0.65
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T06:00:05;1.78;1.73;1.58;1.35;11.11;11.11;11.08;10.86;9.22;0.65
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T06:02:39;1.97;1.91;1.72;1.43;11.80;11.79;11.76;11.49;9.69;0.66
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T06:05:10;2.00;1.94;1.75;1.45;11.94;11.94;11.90;11.63;9.81;0.65
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T06:07:37;1.89;1.84;1.68;1.42;11.73;11.72;11.69;11.46;9.72;0.63
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T06:10:09;1.78;1.73;1.57;1.32;10.86;10.86;10.83;10.60;8.96;0.64
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T06:12:36;1.82;1.77;1.60;1.35;11.09;11.09;11.06;10.82;9.16;0.63
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T06:15:03;2.20;2.13;1.89;1.53;12.56;12.55;12.51;12.17;10.20;0.65
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T06:17:31;1.79;1.73;1.53;1.24;10.19;10.18;10.15;9.87;8.27;0.66
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T06:19:59;1.87;1.81;1.61;1.32;10.88;10.87;10.84;10.57;8.88;0.64
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T06:22:29;1.81;1.75;1.55;1.25;10.28;10.27;10.24;9.96;8.33;0.65
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T06:25:08;1.97;1.90;1.66;1.31;10.78;10.77;10.73;10.40;8.66;0.68
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T06:27:38;1.82;1.76;1.56;1.25;10.31;10.30;10.26;9.98;8.35;0.66
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T06:33:09;1.71;1.65;1.46;1.18;9.72;9.72;9.69;9.42;7.89;0.66
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T06:35:38;2.02;1.94;1.69;1.32;10.79;10.78;10.74;10.39;8.61;0.68
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T06:38:05;2.14;2.05;1.78;1.38;11.31;11.30;11.25;10.88;9.00;0.69
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T06:40:33;1.91;1.84;1.58;1.22;9.99;9.99;9.94;9.60;7.93;0.69
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T06:43:00;2.07;1.98;1.71;1.31;10.73;10.72;10.67;10.29;8.49;0.69
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T06:48:59;2.05;1.97;1.69;1.29;10.55;10.54;10.49;10.11;8.33;0.71
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T06:51:27;2.15;2.05;1.75;1.31;10.69;10.68;10.62;10.21;8.36;0.71
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T06:53:56;2.30;2.20;1.88;1.41;11.51;11.50;11.44;11.00;9.01;0.70
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T06:58:57;1.79;1.72;1.51;1.19;9.75;9.74;9.70;9.41;7.82;0.69
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T07:01:39;1.76;1.70;1.48;1.16;9.51;9.51;9.47;9.17;7.62;0.69
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T07:04:22;2.00;1.92;1.66;1.28;10.52;10.51;10.47;10.11;8.36;0.70
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T07:07:02;1.95;1.88;1.64;1.29;10.59;10.58;10.54;10.21;8.49;0.67
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T07:09:30;1.80;1.73;1.51;1.19;9.77;9.76;9.72;9.42;7.83;0.67
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T07:12:13;2.00;1.93;1.69;1.34;10.96;10.95;10.91;10.58;8.80;0.66
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T07:14:48;1.92;1.85;1.61;1.26;10.33;10.33;10.29;9.96;8.27;0.68
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T07:17:17;1.91;1.84;1.61;1.27;10.41;10.40;10.36;10.04;8.35;0.68
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T07:19:50;1.80;1.73;1.50;1.15;9.46;9.46;9.41;9.09;7.51;0.68
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T07:22:19;1.79;1.72;1.49;1.16;9.53;9.52;9.49;9.17;7.60;0.68
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T07:24:47;1.82;1.76;1.55;1.24;10.21;10.21;10.17;9.88;8.26;0.67
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T07:27:14;1.50;1.45;1.29;1.04;8.54;8.54;8.51;8.28;6.93;0.67
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T07:29:42;1.73;1.68;1.49;1.21;9.99;9.98;9.95;9.69;8.13;0.67
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T07:32:13;1.76;1.71;1.52;1.23;10.12;10.11;10.08;9.81;8.23;0.67
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T07:34:41;1.74;1.68;1.49;1.20;9.86;9.85;9.82;9.55;7.99;0.66
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T07:37:08;1.62;1.58;1.42;1.18;9.69;9.68;9.65;9.43;7.95;0.64
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T07:39:42;1.71;1.66;1.50;1.26;10.34;10.34;10.31;10.08;8.52;0.64
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T07:42:09;1.83;1.78;1.60;1.33;10.95;10.94;10.91;10.66;8.99;0.66
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T07:44:41;2.08;2.02;1.83;1.52;12.54;12.54;12.50;12.22;10.32;0.64
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T07:47:11;1.94;1.88;1.71;1.43;11.79;11.79;11.76;11.50;9.73;0.63
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T07:49:46;1.67;1.62;1.48;1.24;10.23;10.23;10.20;9.99;8.45;0.63
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T07:52:21;1.80;1.75;1.60;1.35;11.13;11.13;11.10;10.87;9.22;0.63
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T07:54:52;1.76;1.71;1.55;1.31;10.75;10.75;10.72;10.49;8.87;0.64
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T07:57:19;1.84;1.79;1.61;1.33;10.93;10.93;10.89;10.64;8.96;0.64
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T07:59:49;1.65;1.60;1.43;1.18;9.73;9.72;9.69;9.46;7.97;0.65
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T08:02:17;1.74;1.69;1.52;1.26;10.39;10.39;10.36;10.12;8.53;0.64
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T08:04:44;1.77;1.72;1.56;1.31;10.78;10.77;10.74;10.51;8.89;0.64
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T08:07:13;1.71;1.66;1.52;1.29;10.63;10.62;10.60;10.39;8.81;0.62
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T08:09:47;1.73;1.68;1.51;1.25;10.31;10.31;10.28;10.04;8.47;0.64
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T08:12:24;2.03;1.97;1.78;1.49;12.27;12.27;12.23;11.96;10.10;0.63
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T08:14:55;2.02;1.95;1.74;1.42;11.70;11.70;11.66;11.36;9.54;0.66
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T08:17:37;2.09;2.02;1.79;1.45;11.91;11.91;11.87;11.55;9.68;0.65
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T08:20:10;2.01;1.94;1.72;1.38;11.38;11.37;11.33;11.02;9.22;0.65
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T08:22:40;2.27;2.19;1.93;1.54;12.68;12.67;12.63;12.27;10.24;0.67
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T08:25:27;2.25;2.17;1.93;1.56;12.85;12.84;12.80;12.46;10.44;0.67
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T08:27:56;1.95;1.88;1.65;1.32;10.80;10.79;10.75;10.44;8.71;0.69
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T08:30:23;1.93;1.86;1.62;1.28;10.50;10.50;10.46;10.13;8.43;0.70
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T08:32:50;2.19;2.11;1.85;1.47;12.03;12.02;11.97;11.61;9.67;0.68
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T08:35:19;1.93;1.87;1.65;1.33;10.94;10.93;10.90;10.60;8.87;0.66
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T08:37:48;2.28;2.21;1.95;1.57;12.91;12.91;12.86;12.51;10.46;0.66
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T08:40:22;2.01;1.94;1.73;1.41;11.56;11.56;11.52;11.22;9.41;0.66
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T08:42:55;1.87;1.80;1.58;1.26;10.34;10.34;10.30;10.00;8.34;0.68
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T08:45:29;1.70;1.63;1.42;1.11;9.13;9.12;9.09;8.80;7.30;0.69
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T08:50:50;1.46;1.40;1.20;0.92;7.52;7.52;7.48;7.21;5.94;0.72
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T08:53:28;1.61;1.55;1.37;1.09;8.94;8.93;8.90;8.64;7.21;0.68
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T08:56:08;1.52;1.46;1.29;1.04;8.57;8.56;8.53;8.30;6.94;0.68
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T08:58:49;1.52;1.46;1.28;1.02;8.38;8.37;8.34;8.10;6.75;0.70
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T09:04:28;2.24;2.14;1.83;1.37;11.22;11.21;11.16;10.73;8.79;0.72
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T09:09:35;1.95;1.87;1.61;1.24;10.15;10.14;10.09;9.74;8.04;0.70
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T09:12:17;1.24;1.19;1.05;0.84;6.87;6.86;6.84;6.64;5.54;0.66
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T09:14:47;1.32;1.27;1.12;0.90;7.43;7.43;7.40;7.19;6.02;0.66
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T09:17:17;1.86;1.80;1.58;1.26;10.31;10.31;10.27;9.97;8.31;0.67
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T09:19:47;1.53;1.47;1.29;1.02;8.35;8.34;8.31;8.06;6.71;0.69
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T09:27:32;1.35;1.31;1.16;0.93;7.65;7.65;7.62;7.41;6.20;0.67
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T09:36:09;1.16;1.13;1.01;0.84;6.87;6.87;6.85;6.68;5.63;0.67
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T09:38:50;1.55;1.49;1.32;1.06;8.73;8.73;8.70;8.46;7.07;0.67
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T09:41:42;1.34;1.29;1.13;0.90;7.41;7.40;7.37;7.16;5.97;0.67
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T09:44:27;1.56;1.51;1.31;1.03;8.45;8.45;8.41;8.15;6.77;0.69
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T09:47:13;1.19;1.15;1.01;0.81;6.66;6.65;6.63;6.44;5.37;0.67
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T09:49:55;1.30;1.26;1.10;0.88;7.20;7.19;7.16;6.95;5.79;0.68
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T09:52:24;1.26;1.21;1.06;0.84;6.89;6.88;6.86;6.65;5.53;0.68
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T09:54:53;1.48;1.42;1.25;0.99;8.14;8.13;8.10;7.86;6.55;0.68
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T09:57:26;1.24;1.20;1.06;0.86;7.04;7.04;7.01;6.82;5.71;0.68
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T10:00:13;1.31;1.27;1.14;0.95;7.78;7.78;7.76;7.57;6.38;0.68
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T10:02:44;0.96;0.94;0.85;0.72;5.91;5.91;5.89;5.77;4.88;0.67
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T10:05:24;1.31;1.27;1.15;0.95;7.85;7.85;7.83;7.65;6.46;0.68
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T10:10:34;1.33;1.30;1.19;1.01;8.32;8.32;8.30;8.14;6.91;0.65
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T10:18:48;1.07;1.05;0.98;0.87;7.15;7.15;7.14;7.03;6.03;0.62
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T10:24:23;1.76;1.72;1.60;1.40;11.54;11.53;11.51;11.33;9.68;0.62
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T10:27:23;1.91;1.87;1.75;1.54;12.69;12.69;12.67;12.48;10.68;0.60
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T10:32:45;1.15;1.12;1.03;0.88;7.29;7.29;7.27;7.14;6.07;0.60
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T10:35:18;1.02;0.99;0.92;0.79;6.50;6.50;6.49;6.37;5.42;0.60
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T10:40:32;1.04;1.01;0.94;0.82;6.73;6.73;6.72;6.61;5.64;0.61
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T10:43:07;1.11;1.08;1.00;0.86;7.06;7.05;7.04;6.91;5.88;0.62
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T10:48:20;1.13;1.10;1.00;0.85;7.00;7.00;6.98;6.84;5.80;0.63
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T10:56:16;1.20;1.17;1.06;0.90;7.40;7.39;7.38;7.22;6.12;0.64
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T10:58:48;1.33;1.29;1.17;0.98;8.10;8.09;8.07;7.90;6.68;0.65
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T11:02:27;1.03;1.00;0.90;0.75;6.16;6.15;6.14;5.99;5.05;0.67
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T11:04:19;1.41;1.36;1.22;1.00;8.26;8.25;8.23;8.03;6.76;0.67
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T11:06:50;1.42;1.37;1.24;1.03;8.44;8.43;8.41;8.21;6.92;0.67
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T11:09:22;1.43;1.39;1.25;1.04;8.56;8.55;8.53;8.33;7.03;0.65
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T11:16:50;1.39;1.35;1.23;1.04;8.59;8.58;8.56;8.39;7.11;0.63
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T11:27:31;1.02;1.00;0.93;0.81;6.66;6.66;6.65;6.54;5.59;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T11:30:16;1.31;1.28;1.20;1.05;8.70;8.70;8.68;8.55;7.32;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T11:33:16;1.06;1.04;0.98;0.87;7.17;7.17;7.16;7.06;6.06;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T11:38:46;1.34;1.32;1.24;1.09;9.03;9.03;9.01;8.88;7.61;0.62
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T11:41:14;1.18;1.16;1.09;0.96;7.89;7.89;7.87;7.76;6.64;0.64
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T11:43:47;1.06;1.04;0.97;0.86;7.07;7.07;7.06;6.96;5.96;0.63
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T11:46:20;1.17;1.14;1.07;0.95;7.85;7.84;7.83;7.72;6.62;0.63
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T11:49:00;1.08;1.06;1.00;0.89;7.38;7.38;7.37;7.27;6.24;0.63
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T11:51:29;0.99;0.97;0.91;0.81;6.66;6.65;6.64;6.55;5.61;0.63
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T11:53:58;1.26;1.24;1.15;1.00;8.27;8.27;8.26;8.12;6.94;0.65
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T11:56:29;1.20;1.17;1.08;0.92;7.60;7.59;7.58;7.44;6.32;0.65
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T11:59:20;1.20;1.17;1.07;0.92;7.54;7.54;7.52;7.38;6.27;0.65
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T12:01:45;1.03;1.00;0.92;0.78;6.43;6.43;6.41;6.29;5.34;0.64
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T12:04:21;0.96;0.93;0.85;0.72;5.96;5.96;5.95;5.83;4.95;0.64
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T12:07:21;0.92;0.89;0.82;0.70;5.76;5.76;5.75;5.64;4.79;0.64
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T12:09:56;0.83;0.80;0.73;0.62;5.10;5.09;5.08;4.98;4.22;0.67
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T12:12:30;0.90;0.88;0.79;0.67;5.51;5.51;5.49;5.38;4.55;0.67
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T12:17:26;1.19;1.16;1.06;0.90;7.44;7.43;7.42;7.27;6.17;0.65
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T12:20:02;1.25;1.22;1.10;0.93;7.66;7.66;7.64;7.47;6.33;0.65
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T12:27:55;0.94;0.92;0.87;0.77;6.32;6.32;6.31;6.22;5.33;0.62
