sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68555;SPS30;55544;51.032;5.866;2022-09-09T00:04:17;0.84;0.84;0.84;0.79;6.31;6.31;6.31;6.30;5.58;0.48
68555;SPS30;55544;51.032;5.866;2022-09-09T00:07:07;0.86;0.86;0.86;0.81;6.48;6.48;6.48;6.47;5.73;0.48
68555;SPS30;55544;51.032;5.866;2022-09-09T00:12:23;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.76;5.10;0.48
68555;SPS30;55544;51.032;5.866;2022-09-09T00:15:00;0.75;0.75;0.75;0.71;5.68;5.68;5.68;5.67;5.03;0.47
68555;SPS30;55544;51.032;5.866;2022-09-09T00:20:14;0.84;0.84;0.84;0.79;6.27;6.27;6.27;6.25;5.53;0.49
68555;SPS30;55544;51.032;5.866;2022-09-09T00:22:53;0.99;0.99;0.99;0.94;7.47;7.47;7.47;7.46;6.61;0.49
68555;SPS30;55544;51.032;5.866;2022-09-09T00:25:45;1.01;1.00;0.98;0.90;7.18;7.18;7.17;7.13;6.27;0.50
68555;SPS30;55544;51.032;5.866;2022-09-09T00:28:25;1.46;1.45;1.44;1.35;10.76;10.76;10.76;10.73;9.48;0.49
68555;SPS30;55544;51.032;5.866;2022-09-09T00:30:55;1.27;1.27;1.27;1.20;9.57;9.57;9.57;9.56;8.47;0.46
68555;SPS30;55544;51.032;5.866;2022-09-09T00:33:26;1.26;1.26;1.26;1.19;9.50;9.50;9.50;9.49;8.41;0.46
68555;SPS30;55544;51.032;5.866;2022-09-09T00:35:58;0.81;0.81;0.81;0.76;6.09;6.09;6.09;6.08;5.39;0.46
68555;SPS30;55544;51.032;5.866;2022-09-09T00:38:40;1.25;1.25;1.25;1.18;9.45;9.45;9.45;9.44;8.36;0.45
68555;SPS30;55544;51.032;5.866;2022-09-09T00:41:19;1.28;1.28;1.28;1.21;9.64;9.64;9.64;9.62;8.53;0.45
68555;SPS30;55544;51.032;5.866;2022-09-09T00:46:26;1.52;1.52;1.52;1.43;11.44;11.44;11.44;11.42;10.12;0.47
68555;SPS30;55544;51.032;5.866;2022-09-09T00:57:10;1.48;1.48;1.48;1.40;11.18;11.18;11.18;11.17;9.90;0.42
68555;SPS30;55544;51.032;5.866;2022-09-09T01:11:25;0.62;0.62;0.62;0.58;4.65;4.65;4.65;4.65;4.12;0.49
68555;SPS30;55544;51.032;5.866;2022-09-09T01:16:58;0.93;0.90;0.84;0.73;5.82;5.82;5.80;5.72;4.95;0.51
68555;SPS30;55544;51.032;5.866;2022-09-09T01:19:35;1.00;0.96;0.90;0.78;6.22;6.21;6.20;6.11;5.27;0.52
68555;SPS30;55544;51.032;5.866;2022-09-09T01:27:54;0.93;0.90;0.85;0.73;5.87;5.86;5.85;5.77;4.99;0.53
68555;SPS30;55544;51.032;5.866;2022-09-09T01:30:26;0.89;0.86;0.81;0.71;5.65;5.64;5.63;5.56;4.82;0.52
68555;SPS30;55544;51.032;5.866;2022-09-09T01:32:54;0.89;0.86;0.81;0.71;5.65;5.64;5.63;5.56;4.82;0.52
68555;SPS30;55544;51.032;5.866;2022-09-09T01:38:11;0.80;0.77;0.73;0.63;5.07;5.06;5.05;4.99;4.32;0.51
68555;SPS30;55544;51.032;5.866;2022-09-09T01:40:38;0.86;0.83;0.79;0.69;5.54;5.54;5.53;5.46;4.74;0.51
68555;SPS30;55544;51.032;5.866;2022-09-09T01:43:04;0.96;0.94;0.88;0.78;6.22;6.22;6.21;6.13;5.33;0.51
68555;SPS30;55544;51.032;5.866;2022-09-09T01:45:33;1.00;0.97;0.92;0.82;6.52;6.52;6.51;6.44;5.60;0.51
68555;SPS30;55544;51.032;5.866;2022-09-09T01:47:59;0.98;0.96;0.91;0.81;6.51;6.50;6.49;6.43;5.61;0.50
68555;SPS30;55544;51.032;5.866;2022-09-09T01:50:40;1.05;1.03;0.98;0.87;6.93;6.92;6.91;6.84;5.96;0.51
68555;SPS30;55544;51.032;5.866;2022-09-09T01:53:06;0.94;0.91;0.87;0.76;6.10;6.10;6.09;6.02;5.23;0.51
68555;SPS30;55544;51.032;5.866;2022-09-09T01:55:35;1.14;1.11;1.06;0.94;7.50;7.50;7.48;7.41;6.44;0.50
68555;SPS30;55544;51.032;5.866;2022-09-09T02:00:56;1.02;1.02;1.02;0.97;7.73;7.73;7.73;7.72;6.84;0.48
68555;SPS30;55544;51.032;5.866;2022-09-09T02:03:32;1.20;1.18;1.13;1.02;8.17;8.17;8.16;8.09;7.08;0.51
68555;SPS30;55544;51.032;5.866;2022-09-09T02:08:55;1.26;1.22;1.13;0.98;7.81;7.80;7.78;7.67;6.62;0.54
68555;SPS30;55544;51.032;5.866;2022-09-09T02:11:25;1.23;1.19;1.10;0.95;7.59;7.59;7.57;7.45;6.43;0.55
68555;SPS30;55544;51.032;5.866;2022-09-09T02:14:06;1.49;1.44;1.34;1.15;9.21;9.20;9.18;9.04;7.80;0.54
68555;SPS30;55544;51.032;5.866;2022-09-09T02:16:42;1.59;1.54;1.45;1.26;10.07;10.06;10.04;9.90;8.58;0.52
68555;SPS30;55544;51.032;5.866;2022-09-09T02:19:27;1.33;1.29;1.23;1.10;8.76;8.76;8.74;8.65;7.54;0.51
68555;SPS30;55544;51.032;5.866;2022-09-09T02:22:08;1.47;1.44;1.40;1.27;10.12;10.12;10.10;10.03;8.79;0.50
68555;SPS30;55544;51.032;5.866;2022-09-09T02:24:35;1.60;1.60;1.60;1.51;12.05;12.05;12.05;12.03;10.66;0.48
68555;SPS30;55544;51.032;5.866;2022-09-09T02:27:18;1.46;1.42;1.35;1.20;9.61;9.60;9.58;9.49;8.26;0.50
68555;SPS30;55544;51.032;5.866;2022-09-09T02:29:47;1.19;1.15;1.07;0.92;7.39;7.38;7.36;7.25;6.26;0.52
68555;SPS30;55544;51.032;5.866;2022-09-09T02:32:22;1.32;1.28;1.20;1.04;8.32;8.31;8.29;8.18;7.08;0.53
68555;SPS30;55544;51.032;5.866;2022-09-09T02:34:54;1.48;1.43;1.33;1.14;9.13;9.12;9.10;8.96;7.73;0.54
68555;SPS30;55544;51.032;5.866;2022-09-09T02:37:38;1.25;1.20;1.10;0.94;7.48;7.47;7.45;7.32;6.29;0.54
68555;SPS30;55544;51.032;5.866;2022-09-09T02:40:07;1.37;1.32;1.22;1.05;8.37;8.36;8.34;8.21;7.07;0.53
68555;SPS30;55544;51.032;5.866;2022-09-09T02:42:41;1.31;1.26;1.18;1.01;8.10;8.10;8.08;7.96;6.87;0.53
68555;SPS30;55544;51.032;5.866;2022-09-09T02:45:09;1.31;1.27;1.18;1.03;8.20;8.19;8.17;8.06;6.96;0.52
68555;SPS30;55544;51.032;5.866;2022-09-09T02:48:03;1.32;1.27;1.19;1.04;8.29;8.28;8.26;8.15;7.05;0.51
68555;SPS30;55544;51.032;5.866;2022-09-09T02:50:33;1.19;1.15;1.09;0.95;7.61;7.61;7.59;7.50;6.51;0.50
68555;SPS30;55544;51.032;5.866;2022-09-09T02:53:18;1.14;1.10;1.03;0.89;7.10;7.10;7.08;6.97;6.02;0.50
68555;SPS30;55544;51.032;5.866;2022-09-09T02:55:58;1.57;1.52;1.41;1.21;9.69;9.68;9.65;9.51;8.20;0.52
68555;SPS30;55544;51.032;5.866;2022-09-09T02:58:35;1.14;1.10;1.03;0.88;7.06;7.05;7.03;6.93;5.98;0.52
68555;SPS30;55544;51.032;5.866;2022-09-09T03:01:04;1.22;1.17;1.08;0.92;7.38;7.37;7.35;7.23;6.22;0.53
68555;SPS30;55544;51.032;5.866;2022-09-09T03:03:30;1.29;1.25;1.17;1.01;8.05;8.04;8.02;7.91;6.83;0.52
68555;SPS30;55544;51.032;5.866;2022-09-09T03:05:59;1.34;1.30;1.22;1.07;8.56;8.56;8.54;8.44;7.32;0.52
68555;SPS30;55544;51.032;5.866;2022-09-09T03:08:27;1.38;1.35;1.28;1.12;8.98;8.98;8.96;8.86;7.70;0.52
68555;SPS30;55544;51.032;5.866;2022-09-09T03:10:54;1.17;1.14;1.06;0.92;7.33;7.33;7.31;7.21;6.23;0.53
68555;SPS30;55544;51.032;5.866;2022-09-09T03:13:20;1.42;1.37;1.28;1.10;8.82;8.82;8.79;8.66;7.48;0.53
68555;SPS30;55544;51.032;5.866;2022-09-09T03:15:47;1.18;1.14;1.06;0.92;7.33;7.33;7.31;7.20;6.21;0.54
68555;SPS30;55544;51.032;5.866;2022-09-09T03:18:16;1.28;1.24;1.14;0.98;7.81;7.81;7.79;7.66;6.59;0.53
68555;SPS30;55544;51.032;5.866;2022-09-09T03:20:46;1.34;1.28;1.18;1.00;8.03;8.02;8.00;7.86;6.75;0.51
68555;SPS30;55544;51.032;5.866;2022-09-09T03:23:17;1.45;1.40;1.29;1.09;8.73;8.72;8.69;8.54;7.34;0.51
68555;SPS30;55544;51.032;5.866;2022-09-09T03:25:50;1.45;1.39;1.27;1.07;8.53;8.53;8.50;8.34;7.14;0.51
68555;SPS30;55544;51.032;5.866;2022-09-09T03:28:21;1.35;1.30;1.19;1.00;7.97;7.96;7.94;7.79;6.67;0.51
68555;SPS30;55544;51.032;5.866;2022-09-09T03:30:47;1.67;1.61;1.51;1.30;10.40;10.39;10.36;10.22;8.82;0.50
68555;SPS30;55544;51.032;5.866;2022-09-09T03:33:14;1.36;1.31;1.22;1.04;8.32;8.31;8.29;8.16;7.03;0.51
68555;SPS30;55544;51.032;5.866;2022-09-09T03:35:46;1.48;1.42;1.32;1.12;8.96;8.96;8.93;8.78;7.55;0.51
68555;SPS30;55544;51.032;5.866;2022-09-09T03:38:18;1.44;1.39;1.30;1.13;9.02;9.01;8.99;8.86;7.66;0.50
68555;SPS30;55544;51.032;5.866;2022-09-09T03:40:50;1.24;1.23;1.20;1.11;8.88;8.88;8.87;8.83;7.77;0.50
68555;SPS30;55544;51.032;5.866;2022-09-09T03:43:24;1.77;1.70;1.55;1.30;10.40;10.39;10.35;10.16;8.69;0.52
68555;SPS30;55544;51.032;5.866;2022-09-09T03:45:52;1.60;1.53;1.40;1.18;9.47;9.46;9.43;9.26;7.94;0.52
68555;SPS30;55544;51.032;5.866;2022-09-09T03:48:22;1.69;1.62;1.50;1.27;10.15;10.14;10.11;9.94;8.54;0.51
68555;SPS30;55544;51.032;5.866;2022-09-09T03:50:51;1.55;1.49;1.39;1.19;9.53;9.52;9.49;9.35;8.06;0.50
68555;SPS30;55544;51.032;5.866;2022-09-09T03:53:19;1.12;1.12;1.10;1.02;8.16;8.15;8.15;8.12;7.16;0.49
68555;SPS30;55544;51.032;5.866;2022-09-09T03:55:48;1.23;1.23;1.22;1.15;9.15;9.15;9.15;9.13;8.08;0.49
68555;SPS30;55544;51.032;5.866;2022-09-09T03:58:16;1.54;1.51;1.46;1.32;10.53;10.52;10.51;10.43;9.13;0.50
68555;SPS30;55544;51.032;5.866;2022-09-09T04:00:57;1.36;1.36;1.35;1.27;10.18;10.17;10.17;10.15;8.99;0.49
68555;SPS30;55544;51.032;5.866;2022-09-09T04:03:26;1.32;1.31;1.29;1.20;9.60;9.60;9.59;9.56;8.44;0.49
68555;SPS30;55544;51.032;5.866;2022-09-09T04:05:53;1.65;1.63;1.59;1.45;11.60;11.60;11.59;11.52;10.13;0.50
68555;SPS30;55544;51.032;5.866;2022-09-09T04:08:21;1.60;1.58;1.55;1.43;11.41;11.40;11.39;11.34;9.97;0.50
68555;SPS30;55544;51.032;5.866;2022-09-09T04:10:48;1.33;1.30;1.25;1.12;8.91;8.91;8.89;8.81;7.69;0.50
68555;SPS30;55544;51.032;5.866;2022-09-09T04:13:16;1.68;1.63;1.54;1.35;10.76;10.76;10.73;10.60;9.19;0.51
68555;SPS30;55544;51.032;5.866;2022-09-09T04:15:44;1.43;1.39;1.30;1.13;9.03;9.03;9.01;8.88;7.69;0.52
68555;SPS30;55544;51.032;5.866;2022-09-09T04:18:20;1.45;1.40;1.31;1.14;9.13;9.12;9.10;8.98;7.77;0.52
68555;SPS30;55544;51.032;5.866;2022-09-09T04:20:48;1.57;1.52;1.42;1.23;9.87;9.86;9.84;9.70;8.40;0.52
68555;SPS30;55544;51.032;5.866;2022-09-09T04:23:18;1.62;1.57;1.48;1.29;10.28;10.27;10.25;10.11;8.75;0.52
68555;SPS30;55544;51.032;5.866;2022-09-09T04:25:49;2.10;2.03;1.89;1.62;12.98;12.97;12.93;12.74;10.99;0.53
68555;SPS30;55544;51.032;5.866;2022-09-09T04:28:18;2.26;2.18;2.02;1.72;13.76;13.76;13.72;13.49;11.61;0.52
68555;SPS30;55544;51.032;5.866;2022-09-09T04:30:46;2.04;1.97;1.83;1.57;12.55;12.55;12.51;12.32;10.62;0.51
68555;SPS30;55544;51.032;5.866;2022-09-09T04:33:12;2.17;2.07;1.89;1.58;12.66;12.65;12.60;12.36;10.57;0.53
68555;SPS30;55544;51.032;5.866;2022-09-09T04:35:43;2.19;2.09;1.88;1.54;12.35;12.34;12.29;12.02;10.21;0.54
68555;SPS30;55544;51.032;5.866;2022-09-09T04:38:13;1.64;1.55;1.39;1.13;9.05;9.04;9.00;8.79;7.44;0.56
68555;SPS30;55544;51.032;5.866;2022-09-09T04:40:46;1.64;1.57;1.43;1.19;9.52;9.52;9.48;9.29;7.94;0.54
68555;SPS30;55544;51.032;5.866;2022-09-09T04:43:13;1.73;1.66;1.53;1.30;10.42;10.41;10.38;10.20;8.76;0.54
68555;SPS30;55544;51.032;5.866;2022-09-09T04:45:41;1.68;1.62;1.49;1.27;10.13;10.12;10.09;9.92;8.52;0.53
68555;SPS30;55544;51.032;5.866;2022-09-09T04:48:08;1.70;1.63;1.51;1.29;10.28;10.27;10.24;10.07;8.66;0.55
68555;SPS30;55544;51.032;5.866;2022-09-09T04:50:37;1.49;1.44;1.34;1.15;9.18;9.17;9.15;9.01;7.77;0.55
68555;SPS30;55544;51.032;5.866;2022-09-09T04:53:03;1.70;1.64;1.52;1.30;10.43;10.42;10.39;10.23;8.82;0.55
68555;SPS30;55544;51.032;5.866;2022-09-09T04:55:34;1.59;1.53;1.41;1.20;9.62;9.61;9.58;9.42;8.10;0.55
68555;SPS30;55544;51.032;5.866;2022-09-09T04:58:07;1.79;1.72;1.59;1.35;10.82;10.82;10.78;10.60;9.12;0.55
68555;SPS30;55544;51.032;5.866;2022-09-09T05:00:34;1.92;1.85;1.70;1.44;11.52;11.51;11.47;11.27;9.68;0.55
68555;SPS30;55544;51.032;5.866;2022-09-09T05:03:04;1.79;1.72;1.57;1.32;10.58;10.57;10.54;10.34;8.86;0.56
68555;SPS30;55544;51.032;5.866;2022-09-09T05:05:31;1.88;1.81;1.67;1.43;11.41;11.40;11.37;11.18;9.62;0.54
68555;SPS30;55544;51.032;5.866;2022-09-09T05:08:02;1.47;1.42;1.32;1.14;9.11;9.11;9.08;8.95;7.73;0.54
68555;SPS30;55544;51.032;5.866;2022-09-09T05:10:30;1.58;1.53;1.43;1.24;9.87;9.87;9.84;9.70;8.38;0.53
68555;SPS30;55544;51.032;5.866;2022-09-09T05:12:57;1.63;1.59;1.52;1.36;10.85;10.84;10.82;10.72;9.35;0.51
68555;SPS30;55544;51.032;5.866;2022-09-09T05:15:27;1.26;1.26;1.26;1.18;9.46;9.45;9.45;9.43;8.35;0.49
68555;SPS30;55544;51.032;5.866;2022-09-09T05:17:56;1.28;1.27;1.26;1.17;9.32;9.32;9.31;9.28;8.18;0.49
68555;SPS30;55544;51.032;5.866;2022-09-09T05:20:27;1.73;1.68;1.59;1.40;11.18;11.17;11.15;11.02;9.57;0.52
68555;SPS30;55544;51.032;5.866;2022-09-09T05:22:54;1.65;1.60;1.51;1.32;10.52;10.51;10.49;10.35;8.97;0.53
68555;SPS30;55544;51.032;5.866;2022-09-09T05:25:22;1.89;1.83;1.71;1.49;11.92;11.92;11.89;11.73;10.15;0.54
68555;SPS30;55544;51.032;5.866;2022-09-09T05:27:51;1.84;1.77;1.63;1.38;11.02;11.01;10.98;10.78;9.26;0.56
68555;SPS30;55544;51.032;5.866;2022-09-09T05:30:19;1.87;1.79;1.64;1.39;11.10;11.09;11.06;10.86;9.31;0.55
68555;SPS30;55544;51.032;5.866;2022-09-09T05:32:45;1.73;1.66;1.54;1.31;10.44;10.44;10.41;10.23;8.80;0.55
68555;SPS30;55544;51.032;5.866;2022-09-09T05:35:13;1.71;1.64;1.51;1.27;10.19;10.18;10.15;9.97;8.55;0.56
68555;SPS30;55544;51.032;5.866;2022-09-09T05:37:38;1.52;1.45;1.32;1.10;8.79;8.78;8.75;8.57;7.32;0.57
68555;SPS30;55544;51.032;5.866;2022-09-09T05:40:05;1.80;1.72;1.55;1.28;10.23;10.23;10.19;9.96;8.48;0.58
68555;SPS30;55544;51.032;5.866;2022-09-09T05:42:31;1.97;1.87;1.69;1.39;11.13;11.12;11.08;10.83;9.21;0.57
68555;SPS30;55544;51.032;5.866;2022-09-09T05:44:58;1.73;1.65;1.50;1.25;9.96;9.95;9.91;9.71;8.29;0.55
68555;SPS30;55544;51.032;5.866;2022-09-09T05:47:24;1.92;1.83;1.66;1.37;10.99;10.98;10.94;10.71;9.13;0.56
68555;SPS30;55544;51.032;5.866;2022-09-09T05:49:53;1.86;1.77;1.59;1.30;10.37;10.36;10.32;10.08;8.54;0.57
68555;SPS30;55544;51.032;5.866;2022-09-09T05:52:20;2.12;2.01;1.80;1.46;11.65;11.64;11.59;11.30;9.56;0.56
68555;SPS30;55544;51.032;5.866;2022-09-09T05:54:46;2.23;2.12;1.88;1.52;12.14;12.13;12.08;11.77;9.94;0.56
68555;SPS30;55544;51.032;5.866;2022-09-09T05:57:11;2.34;2.21;1.97;1.58;12.64;12.63;12.57;12.24;10.32;0.57
68555;SPS30;55544;51.032;5.866;2022-09-09T05:59:37;2.23;2.11;1.88;1.51;12.10;12.09;12.04;11.73;9.90;0.58
68555;SPS30;55544;51.032;5.866;2022-09-09T06:02:03;2.26;2.13;1.89;1.50;12.01;12.00;11.94;11.61;9.76;0.57
68555;SPS30;55544;51.032;5.866;2022-09-09T06:04:33;2.41;2.27;2.01;1.60;12.77;12.75;12.69;12.33;10.37;0.56
68555;SPS30;55544;51.032;5.866;2022-09-09T06:07:00;2.74;2.59;2.30;1.84;14.74;14.72;14.65;14.27;12.02;0.55
68555;SPS30;55544;51.032;5.866;2022-09-09T06:09:27;2.27;2.16;1.94;1.59;12.70;12.69;12.63;12.34;10.48;0.53
68555;SPS30;55544;51.032;5.866;2022-09-09T06:11:52;1.85;1.77;1.60;1.33;10.65;10.64;10.60;10.38;8.86;0.52
68555;SPS30;55544;51.032;5.866;2022-09-09T06:14:21;1.83;1.74;1.57;1.29;10.28;10.27;10.23;10.00;8.50;0.53
68555;SPS30;55544;51.032;5.866;2022-09-09T06:16:48;2.12;2.01;1.80;1.45;11.63;11.62;11.57;11.29;9.55;0.54
68555;SPS30;55544;51.032;5.866;2022-09-09T06:19:20;2.03;1.92;1.69;1.35;10.77;10.76;10.71;10.41;8.75;0.56
68555;SPS30;55544;51.032;5.866;2022-09-09T06:21:47;2.02;1.91;1.68;1.33;10.68;10.66;10.61;10.31;8.66;0.56
68555;SPS30;55544;51.032;5.866;2022-09-09T06:24:13;2.52;2.39;2.13;1.72;13.77;13.75;13.69;13.35;11.28;0.55
68555;SPS30;55544;51.032;5.866;2022-09-09T06:26:42;2.84;2.69;2.40;1.94;15.52;15.50;15.43;15.05;12.72;0.56
68555;SPS30;55544;51.032;5.866;2022-09-09T06:29:15;3.13;2.98;2.67;2.17;17.39;17.37;17.30;16.89;14.31;0.56
68555;SPS30;55544;51.032;5.866;2022-09-09T06:31:41;2.58;2.45;2.19;1.78;14.21;14.20;14.13;13.79;11.67;0.57
68555;SPS30;55544;51.032;5.866;2022-09-09T06:34:13;2.59;2.44;2.14;1.69;13.51;13.49;13.42;13.03;10.92;0.57
68555;SPS30;55544;51.032;5.866;2022-09-09T06:36:43;2.10;1.97;1.72;1.34;10.72;10.70;10.64;10.31;8.60;0.56
68555;SPS30;55544;51.032;5.866;2022-09-09T06:39:11;2.44;2.29;2.00;1.57;12.54;12.53;12.46;12.08;10.10;0.56
68555;SPS30;55544;51.032;5.866;2022-09-09T06:41:38;2.49;2.34;2.06;1.62;12.94;12.93;12.86;12.48;10.45;0.56
68555;SPS30;55544;51.032;5.866;2022-09-09T06:44:07;2.48;2.33;2.04;1.59;12.76;12.74;12.67;12.29;10.27;0.57
68555;SPS30;55544;51.032;5.866;2022-09-09T06:46:39;2.53;2.38;2.11;1.68;13.45;13.44;13.37;13.01;10.94;0.57
68555;SPS30;55544;51.032;5.866;2022-09-09T06:49:05;2.19;2.07;1.84;1.48;11.83;11.82;11.77;11.46;9.67;0.57
68555;SPS30;55544;51.032;5.866;2022-09-09T06:51:37;2.34;2.22;1.99;1.63;13.00;12.99;12.93;12.63;10.71;0.56
68555;SPS30;55544;51.032;5.866;2022-09-09T06:54:09;2.11;2.00;1.80;1.47;11.74;11.73;11.68;11.40;9.67;0.55
68555;SPS30;55544;51.032;5.866;2022-09-09T06:56:38;2.23;2.11;1.89;1.52;12.18;12.17;12.11;11.81;9.98;0.57
68555;SPS30;55544;51.032;5.866;2022-09-09T06:59:14;2.35;2.23;2.00;1.62;12.95;12.94;12.88;12.57;10.64;0.56
68555;SPS30;55544;51.032;5.866;2022-09-09T07:01:40;2.16;2.04;1.81;1.45;11.61;11.60;11.54;11.24;9.47;0.56
68555;SPS30;55544;51.032;5.866;2022-09-09T07:04:12;2.02;1.92;1.71;1.38;11.01;11.00;10.95;10.67;9.01;0.56
68555;SPS30;55544;51.032;5.866;2022-09-09T07:06:41;2.41;2.27;2.00;1.58;12.65;12.63;12.57;12.21;10.24;0.58
68555;SPS30;55544;51.032;5.866;2022-09-09T07:09:13;1.84;1.74;1.53;1.21;9.71;9.70;9.65;9.38;7.88;0.58
68555;SPS30;55544;51.032;5.866;2022-09-09T07:11:43;2.00;1.90;1.68;1.35;10.81;10.80;10.75;10.47;8.82;0.56
68555;SPS30;55544;51.032;5.866;2022-09-09T07:14:20;1.81;1.72;1.53;1.24;9.92;9.91;9.86;9.62;8.13;0.57
68555;SPS30;55544;51.032;5.866;2022-09-09T07:16:51;2.40;2.26;1.99;1.57;12.60;12.59;12.52;12.16;10.20;0.59
68555;SPS30;55544;51.032;5.866;2022-09-09T07:19:18;2.21;2.08;1.83;1.44;11.52;11.50;11.44;11.11;9.31;0.59
68555;SPS30;55544;51.032;5.866;2022-09-09T07:21:47;2.02;1.90;1.66;1.31;10.45;10.44;10.38;10.08;8.43;0.59
68555;SPS30;55544;51.032;5.866;2022-09-09T07:24:16;1.92;1.81;1.60;1.28;10.20;10.19;10.14;9.86;8.30;0.59
68555;SPS30;55544;51.032;5.866;2022-09-09T07:26:42;2.38;2.23;1.93;1.49;11.90;11.89;11.82;11.43;9.50;0.61
68555;SPS30;55544;51.032;5.866;2022-09-09T07:29:10;2.19;2.04;1.74;1.31;10.50;10.49;10.42;10.03;8.27;0.62
68555;SPS30;55544;51.032;5.866;2022-09-09T07:31:39;2.30;2.14;1.84;1.39;11.11;11.09;11.02;10.62;8.76;0.63
68555;SPS30;55544;51.032;5.866;2022-09-09T07:34:10;1.97;1.85;1.60;1.23;9.84;9.83;9.77;9.45;7.84;0.63
68555;SPS30;55544;51.032;5.866;2022-09-09T07:36:37;2.34;2.18;1.87;1.42;11.33;11.32;11.25;10.84;8.95;0.64
68555;SPS30;55544;51.032;5.866;2022-09-09T07:39:07;2.92;2.70;2.28;1.67;13.41;13.39;13.29;12.74;10.39;0.65
68555;SPS30;55544;51.032;5.866;2022-09-09T07:41:37;2.31;2.13;1.77;1.27;10.17;10.15;10.07;9.60;7.76;0.66
68555;SPS30;55544;51.032;5.866;2022-09-09T07:44:07;3.28;3.02;2.52;1.81;14.54;14.52;14.40;13.75;11.12;0.66
68555;SPS30;55544;51.032;5.866;2022-09-09T07:46:36;2.90;2.67;2.21;1.58;12.64;12.62;12.51;11.92;9.60;0.66
68555;SPS30;55544;51.032;5.866;2022-09-09T07:49:07;3.71;3.40;2.78;1.94;15.53;15.51;15.36;14.57;11.62;0.66
68555;SPS30;55544;51.032;5.866;2022-09-09T07:51:35;2.89;2.64;2.16;1.49;11.97;11.95;11.83;11.21;8.91;0.68
68555;SPS30;55544;51.032;5.866;2022-09-09T07:54:07;2.66;2.43;1.99;1.37;11.00;10.98;10.87;10.30;8.18;0.67
68555;SPS30;55544;51.032;5.866;2022-09-09T07:56:37;3.11;2.84;2.30;1.56;12.52;12.49;12.36;11.67;9.20;0.68
68555;SPS30;55544;51.032;5.866;2022-09-09T07:59:05;2.81;2.57;2.10;1.44;11.57;11.55;11.43;10.82;8.58;0.67
68555;SPS30;55544;51.032;5.866;2022-09-09T08:01:33;2.50;2.29;1.89;1.32;10.58;10.56;10.46;9.93;7.94;0.65
68555;SPS30;55544;51.032;5.866;2022-09-09T08:04:05;3.20;2.92;2.38;1.63;13.08;13.05;12.92;12.22;9.67;0.67
68555;SPS30;55544;51.032;5.866;2022-09-09T08:06:38;3.23;2.96;2.44;1.70;13.66;13.63;13.51;12.83;10.25;0.65
68555;SPS30;55544;51.032;5.866;2022-09-09T08:09:08;2.58;2.38;2.00;1.45;11.66;11.64;11.55;11.05;8.98;0.63
68555;SPS30;55544;51.032;5.866;2022-09-09T08:11:36;2.74;2.53;2.12;1.53;12.26;12.24;12.14;11.60;9.40;0.65
68555;SPS30;55544;51.032;5.866;2022-09-09T08:14:03;2.78;2.57;2.16;1.57;12.57;12.55;12.46;11.92;9.69;0.66
68555;SPS30;55544;51.032;5.866;2022-09-09T08:16:31;2.62;2.43;2.07;1.54;12.34;12.33;12.24;11.77;9.66;0.64
68555;SPS30;55544;51.032;5.866;2022-09-09T08:18:59;2.63;2.44;2.08;1.56;12.51;12.49;12.41;11.94;9.82;0.62
68555;SPS30;55544;51.032;5.866;2022-09-09T08:21:26;2.51;2.31;1.90;1.34;10.73;10.71;10.61;10.09;8.08;0.66
68555;SPS30;55544;51.032;5.866;2022-09-09T08:23:56;2.76;2.54;2.11;1.51;12.14;12.12;12.02;11.47;9.26;0.65
68555;SPS30;55544;51.032;5.866;2022-09-09T08:26:24;2.80;2.58;2.17;1.57;12.58;12.56;12.46;11.91;9.67;0.64
68555;SPS30;55544;51.032;5.866;2022-09-09T08:28:54;3.14;2.90;2.43;1.76;14.14;14.12;14.00;13.39;10.87;0.65
68555;SPS30;55544;51.032;5.866;2022-09-09T08:31:33;2.88;2.65;2.22;1.60;12.81;12.79;12.69;12.12;9.81;0.66
68555;SPS30;55544;51.032;5.866;2022-09-09T08:34:05;3.08;2.85;2.41;1.77;14.15;14.13;14.02;13.44;10.96;0.65
68555;SPS30;55544;51.032;5.866;2022-09-09T08:36:34;2.20;2.06;1.77;1.34;10.72;10.70;10.63;10.25;8.47;0.61
68555;SPS30;55544;51.032;5.866;2022-09-09T08:39:03;2.37;2.21;1.90;1.44;11.55;11.54;11.46;11.06;9.14;0.60
68555;SPS30;55544;51.032;5.866;2022-09-09T08:47:18;2.84;2.63;2.23;1.65;13.21;13.19;13.09;12.57;10.28;0.63
68555;SPS30;55544;51.032;5.866;2022-09-09T08:52:40;2.49;2.28;1.89;1.33;10.70;10.68;10.58;10.07;8.09;0.64
68555;SPS30;55544;51.032;5.866;2022-09-09T08:58:45;2.72;2.51;2.11;1.54;12.33;12.31;12.22;11.70;9.51;0.62
68555;SPS30;55544;51.032;5.866;2022-09-09T09:11:55;2.42;2.26;1.95;1.49;11.92;11.90;11.83;11.42;9.46;0.60
68555;SPS30;55544;51.032;5.866;2022-09-09T09:14:30;2.52;2.35;2.00;1.50;12.03;12.02;11.93;11.49;9.45;0.61
