sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65418;SDS011;52027;50.658;14.004;2022-09-09T00:00:05;2.60;;;1.40;;
65418;SDS011;52027;50.658;14.004;2022-09-09T00:02:37;2.47;;;1.50;;
65418;SDS011;52027;50.658;14.004;2022-09-09T00:05:14;2.92;;;1.67;;
65418;SDS011;52027;50.658;14.004;2022-09-09T00:07:49;3.50;;;1.67;;
65418;SDS011;52027;50.658;14.004;2022-09-09T00:16:10;3.03;;;1.60;;
65418;SDS011;52027;50.658;14.004;2022-09-09T00:18:57;2.80;;;1.50;;
65418;SDS011;52027;50.658;14.004;2022-09-09T00:24:10;3.13;;;1.50;;
65418;SDS011;52027;50.658;14.004;2022-09-09T00:26:51;3.40;;;1.50;;
65418;SDS011;52027;50.658;14.004;2022-09-09T00:32:13;4.03;;;1.67;;
65418;SDS011;52027;50.658;14.004;2022-09-09T00:34:47;4.25;;;1.90;;
65418;SDS011;52027;50.658;14.004;2022-09-09T00:37:19;2.78;;;1.60;;
65418;SDS011;52027;50.658;14.004;2022-09-09T00:39:47;3.78;;;1.70;;
65418;SDS011;52027;50.658;14.004;2022-09-09T00:44:59;3.25;;;1.70;;
65418;SDS011;52027;50.658;14.004;2022-09-09T00:47:40;3.30;;;1.73;;
65418;SDS011;52027;50.658;14.004;2022-09-09T00:50:17;3.63;;;1.80;;
65418;SDS011;52027;50.658;14.004;2022-09-09T00:53:12;3.28;;;1.73;;
65418;SDS011;52027;50.658;14.004;2022-09-09T00:55:45;2.50;;;1.48;;
65418;SDS011;52027;50.658;14.004;2022-09-09T00:58:17;4.07;;;1.83;;
65418;SDS011;52027;50.658;14.004;2022-09-09T01:06:19;3.25;;;1.83;;
65418;SDS011;52027;50.658;14.004;2022-09-09T01:09:02;2.67;;;1.40;;
65418;SDS011;52027;50.658;14.004;2022-09-09T01:17:07;4.07;;;1.80;;
65418;SDS011;52027;50.658;14.004;2022-09-09T01:27:49;3.47;;;1.83;;
65418;SDS011;52027;50.658;14.004;2022-09-09T01:30:18;3.58;;;1.70;;
65418;SDS011;52027;50.658;14.004;2022-09-09T01:32:46;3.00;;;1.80;;
65418;SDS011;52027;50.658;14.004;2022-09-09T01:38:11;2.70;;;1.60;;
65418;SDS011;52027;50.658;14.004;2022-09-09T01:40:38;4.10;;;1.50;;
65418;SDS011;52027;50.658;14.004;2022-09-09T01:43:04;3.05;;;1.77;;
65418;SDS011;52027;50.658;14.004;2022-09-09T01:45:29;3.38;;;1.60;;
65418;SDS011;52027;50.658;14.004;2022-09-09T01:47:55;3.10;;;1.70;;
65418;SDS011;52027;50.658;14.004;2022-09-09T01:50:21;2.65;;;1.45;;
65418;SDS011;52027;50.658;14.004;2022-09-09T01:52:48;3.08;;;1.65;;
65418;SDS011;52027;50.658;14.004;2022-09-09T01:55:18;3.55;;;1.60;;
65418;SDS011;52027;50.658;14.004;2022-09-09T01:57:58;2.40;;;1.45;;
65418;SDS011;52027;50.658;14.004;2022-09-09T02:00:32;3.92;;;1.60;;
65418;SDS011;52027;50.658;14.004;2022-09-09T02:08:09;4.05;;;1.90;;
65418;SDS011;52027;50.658;14.004;2022-09-09T02:10:47;4.82;;;1.70;;
65418;SDS011;52027;50.658;14.004;2022-09-09T02:13:20;2.47;;;1.60;;
65418;SDS011;52027;50.658;14.004;2022-09-09T02:15:50;3.40;;;1.80;;
65418;SDS011;52027;50.658;14.004;2022-09-09T02:18:24;2.78;;;1.70;;
65418;SDS011;52027;50.658;14.004;2022-09-09T02:20:52;4.35;;;1.70;;
65418;SDS011;52027;50.658;14.004;2022-09-09T02:23:18;2.97;;;1.67;;
65418;SDS011;52027;50.658;14.004;2022-09-09T02:25:44;3.05;;;1.67;;
65418;SDS011;52027;50.658;14.004;2022-09-09T02:28:11;2.85;;;1.67;;
65418;SDS011;52027;50.658;14.004;2022-09-09T02:30:40;4.43;;;1.75;;
65418;SDS011;52027;50.658;14.004;2022-09-09T02:33:07;3.00;;;1.60;;
65418;SDS011;52027;50.658;14.004;2022-09-09T02:35:37;2.60;;;1.55;;
65418;SDS011;52027;50.658;14.004;2022-09-09T02:38:05;3.55;;;1.40;;
65418;SDS011;52027;50.658;14.004;2022-09-09T02:40:35;2.50;;;1.52;;
65418;SDS011;52027;50.658;14.004;2022-09-09T02:43:00;3.20;;;1.70;;
65418;SDS011;52027;50.658;14.004;2022-09-09T02:45:31;3.33;;;1.50;;
65418;SDS011;52027;50.658;14.004;2022-09-09T02:50:34;3.38;;;1.60;;
65418;SDS011;52027;50.658;14.004;2022-09-09T02:58:12;2.80;;;1.60;;
65418;SDS011;52027;50.658;14.004;2022-09-09T03:00:43;3.10;;;1.77;;
65418;SDS011;52027;50.658;14.004;2022-09-09T03:03:14;2.75;;;1.50;;
65418;SDS011;52027;50.658;14.004;2022-09-09T03:05:41;3.20;;;1.80;;
65418;SDS011;52027;50.658;14.004;2022-09-09T03:08:07;3.58;;;1.90;;
65418;SDS011;52027;50.658;14.004;2022-09-09T03:10:33;2.67;;;1.60;;
65418;SDS011;52027;50.658;14.004;2022-09-09T03:12:59;3.22;;;1.80;;
65418;SDS011;52027;50.658;14.004;2022-09-09T03:15:25;3.72;;;1.70;;
65418;SDS011;52027;50.658;14.004;2022-09-09T03:17:53;3.05;;;1.70;;
65418;SDS011;52027;50.658;14.004;2022-09-09T03:20:20;3.22;;;1.80;;
65418;SDS011;52027;50.658;14.004;2022-09-09T03:22:45;2.95;;;1.73;;
65418;SDS011;52027;50.658;14.004;2022-09-09T03:25:10;3.20;;;1.77;;
65418;SDS011;52027;50.658;14.004;2022-09-09T03:27:36;3.13;;;1.70;;
65418;SDS011;52027;50.658;14.004;2022-09-09T03:30:01;3.75;;;1.80;;
65418;SDS011;52027;50.658;14.004;2022-09-09T03:32:28;2.63;;;1.50;;
65418;SDS011;52027;50.658;14.004;2022-09-09T03:34:55;2.58;;;1.70;;
65418;SDS011;52027;50.658;14.004;2022-09-09T03:37:21;2.90;;;1.63;;
65418;SDS011;52027;50.658;14.004;2022-09-09T03:39:47;3.10;;;1.63;;
65418;SDS011;52027;50.658;14.004;2022-09-09T03:42:13;2.70;;;1.50;;
65418;SDS011;52027;50.658;14.004;2022-09-09T03:44:39;2.53;;;1.40;;
65418;SDS011;52027;50.658;14.004;2022-09-09T03:47:05;2.83;;;1.60;;
65418;SDS011;52027;50.658;14.004;2022-09-09T03:49:31;2.92;;;1.50;;
65418;SDS011;52027;50.658;14.004;2022-09-09T03:51:56;3.40;;;1.60;;
65418;SDS011;52027;50.658;14.004;2022-09-09T03:54:23;4.50;;;1.85;;
65418;SDS011;52027;50.658;14.004;2022-09-09T03:56:49;4.32;;;1.70;;
65418;SDS011;52027;50.658;14.004;2022-09-09T03:59:15;4.10;;;1.63;;
65418;SDS011;52027;50.658;14.004;2022-09-09T04:01:40;2.85;;;1.52;;
65418;SDS011;52027;50.658;14.004;2022-09-09T04:04:06;5.53;;;1.70;;
65418;SDS011;52027;50.658;14.004;2022-09-09T04:06:32;3.20;;;1.73;;
65418;SDS011;52027;50.658;14.004;2022-09-09T04:08:57;2.72;;;1.67;;
65418;SDS011;52027;50.658;14.004;2022-09-09T04:11:23;3.33;;;1.88;;
65418;SDS011;52027;50.658;14.004;2022-09-09T04:13:48;3.35;;;1.77;;
65418;SDS011;52027;50.658;14.004;2022-09-09T04:16:14;3.13;;;1.90;;
65418;SDS011;52027;50.658;14.004;2022-09-09T04:18:39;3.75;;;1.60;;
65418;SDS011;52027;50.658;14.004;2022-09-09T04:21:05;2.80;;;1.70;;
65418;SDS011;52027;50.658;14.004;2022-09-09T04:23:32;3.53;;;1.80;;
65418;SDS011;52027;50.658;14.004;2022-09-09T04:25:58;4.00;;;1.80;;
65418;SDS011;52027;50.658;14.004;2022-09-09T04:28:25;4.35;;;1.80;;
65418;SDS011;52027;50.658;14.004;2022-09-09T04:30:53;8.00;;;1.90;;
65418;SDS011;52027;50.658;14.004;2022-09-09T04:33:18;4.90;;;1.70;;
65418;SDS011;52027;50.658;14.004;2022-09-09T04:35:47;4.68;;;1.60;;
65418;SDS011;52027;50.658;14.004;2022-09-09T04:38:15;5.68;;;1.85;;
65418;SDS011;52027;50.658;14.004;2022-09-09T04:40:42;4.03;;;1.77;;
65418;SDS011;52027;50.658;14.004;2022-09-09T04:43:09;6.75;;;1.80;;
65418;SDS011;52027;50.658;14.004;2022-09-09T04:45:46;6.47;;;1.90;;
65418;SDS011;52027;50.658;14.004;2022-09-09T04:48:12;7.03;;;2.00;;
65418;SDS011;52027;50.658;14.004;2022-09-09T04:50:38;5.38;;;1.63;;
65418;SDS011;52027;50.658;14.004;2022-09-09T04:53:04;5.75;;;2.00;;
65418;SDS011;52027;50.658;14.004;2022-09-09T04:55:31;3.72;;;2.00;;
65418;SDS011;52027;50.658;14.004;2022-09-09T04:57:58;4.63;;;1.65;;
65418;SDS011;52027;50.658;14.004;2022-09-09T05:00:28;4.13;;;1.70;;
65418;SDS011;52027;50.658;14.004;2022-09-09T05:02:54;3.90;;;1.92;;
65418;SDS011;52027;50.658;14.004;2022-09-09T05:05:19;7.07;;;1.77;;
65418;SDS011;52027;50.658;14.004;2022-09-09T05:07:46;5.38;;;1.80;;
65418;SDS011;52027;50.658;14.004;2022-09-09T05:10:12;5.82;;;2.10;;
65418;SDS011;52027;50.658;14.004;2022-09-09T05:12:38;3.55;;;1.80;;
65418;SDS011;52027;50.658;14.004;2022-09-09T05:15:03;6.05;;;1.88;;
65418;SDS011;52027;50.658;14.004;2022-09-09T05:17:29;10.57;;;1.80;;
65418;SDS011;52027;50.658;14.004;2022-09-09T05:19:55;4.45;;;2.15;;
65418;SDS011;52027;50.658;14.004;2022-09-09T05:22:20;9.13;;;2.08;;
65418;SDS011;52027;50.658;14.004;2022-09-09T05:24:47;5.80;;;2.20;;
65418;SDS011;52027;50.658;14.004;2022-09-09T05:27:15;5.00;;;2.33;;
65418;SDS011;52027;50.658;14.004;2022-09-09T05:29:43;6.15;;;2.25;;
65418;SDS011;52027;50.658;14.004;2022-09-09T05:32:09;5.03;;;2.15;;
65418;SDS011;52027;50.658;14.004;2022-09-09T05:34:35;4.93;;;1.90;;
65418;SDS011;52027;50.658;14.004;2022-09-09T05:37:01;3.92;;;2.03;;
65418;SDS011;52027;50.658;14.004;2022-09-09T05:39:27;5.28;;;2.10;;
65418;SDS011;52027;50.658;14.004;2022-09-09T05:41:52;4.53;;;2.17;;
65418;SDS011;52027;50.658;14.004;2022-09-09T05:44:17;4.65;;;2.70;;
65418;SDS011;52027;50.658;14.004;2022-09-09T05:46:44;5.85;;;2.70;;
65418;SDS011;52027;50.658;14.004;2022-09-09T05:49:09;8.93;;;2.50;;
65418;SDS011;52027;50.658;14.004;2022-09-09T05:51:35;5.43;;;2.47;;
65418;SDS011;52027;50.658;14.004;2022-09-09T05:54:00;5.00;;;2.30;;
65418;SDS011;52027;50.658;14.004;2022-09-09T05:56:27;10.43;;;2.58;;
65418;SDS011;52027;50.658;14.004;2022-09-09T05:58:53;5.03;;;2.60;;
65418;SDS011;52027;50.658;14.004;2022-09-09T06:01:21;7.15;;;2.33;;
65418;SDS011;52027;50.658;14.004;2022-09-09T06:03:48;5.13;;;1.95;;
65418;SDS011;52027;50.658;14.004;2022-09-09T06:06:22;4.65;;;2.25;;
65418;SDS011;52027;50.658;14.004;2022-09-09T06:08:53;8.50;;;2.30;;
65418;SDS011;52027;50.658;14.004;2022-09-09T06:11:22;5.20;;;2.33;;
65418;SDS011;52027;50.658;14.004;2022-09-09T06:13:58;10.98;;;2.70;;
65418;SDS011;52027;50.658;14.004;2022-09-09T06:16:30;5.03;;;2.20;;
65418;SDS011;52027;50.658;14.004;2022-09-09T06:18:59;5.75;;;2.47;;
65418;SDS011;52027;50.658;14.004;2022-09-09T06:21:29;8.43;;;2.20;;
65418;SDS011;52027;50.658;14.004;2022-09-09T06:23:57;10.77;;;2.30;;
65418;SDS011;52027;50.658;14.004;2022-09-09T06:26:24;5.47;;;2.55;;
65418;SDS011;52027;50.658;14.004;2022-09-09T06:28:51;6.78;;;2.42;;
65418;SDS011;52027;50.658;14.004;2022-09-09T06:31:19;8.13;;;2.42;;
65418;SDS011;52027;50.658;14.004;2022-09-09T06:33:46;9.98;;;2.30;;
65418;SDS011;52027;50.658;14.004;2022-09-09T06:36:27;14.88;;;2.92;;
65418;SDS011;52027;50.658;14.004;2022-09-09T06:38:55;14.23;;;3.00;;
65418;SDS011;52027;50.658;14.004;2022-09-09T06:41:21;23.40;;;3.05;;
65418;SDS011;52027;50.658;14.004;2022-09-09T06:43:48;15.45;;;3.20;;
65418;SDS011;52027;50.658;14.004;2022-09-09T06:46:18;15.00;;;3.08;;
65418;SDS011;52027;50.658;14.004;2022-09-09T06:48:46;13.68;;;2.90;;
65418;SDS011;52027;50.658;14.004;2022-09-09T06:51:13;11.93;;;2.90;;
65418;SDS011;52027;50.658;14.004;2022-09-09T06:53:41;15.15;;;3.30;;
65418;SDS011;52027;50.658;14.004;2022-09-09T06:58:43;15.77;;;3.60;;
65418;SDS011;52027;50.658;14.004;2022-09-09T07:01:11;18.55;;;3.70;;
65418;SDS011;52027;50.658;14.004;2022-09-09T07:03:38;14.43;;;3.85;;
65418;SDS011;52027;50.658;14.004;2022-09-09T07:06:06;16.08;;;3.20;;
65418;SDS011;52027;50.658;14.004;2022-09-09T07:08:32;14.82;;;3.88;;
65418;SDS011;52027;50.658;14.004;2022-09-09T07:11:03;13.90;;;3.35;;
65418;SDS011;52027;50.658;14.004;2022-09-09T07:13:30;13.00;;;3.58;;
65418;SDS011;52027;50.658;14.004;2022-09-09T07:16:02;19.45;;;4.40;;
65418;SDS011;52027;50.658;14.004;2022-09-09T07:18:32;12.05;;;4.25;;
65418;SDS011;52027;50.658;14.004;2022-09-09T07:20:58;13.60;;;4.75;;
65418;SDS011;52027;50.658;14.004;2022-09-09T07:23:24;13.50;;;3.85;;
65418;SDS011;52027;50.658;14.004;2022-09-09T07:25:51;10.65;;;3.83;;
65418;SDS011;52027;50.658;14.004;2022-09-09T07:28:18;11.45;;;3.63;;
65418;SDS011;52027;50.658;14.004;2022-09-09T07:30:52;17.45;;;3.90;;
65418;SDS011;52027;50.658;14.004;2022-09-09T07:33:28;12.02;;;4.20;;
65418;SDS011;52027;50.658;14.004;2022-09-09T07:36:01;10.48;;;3.88;;
65418;SDS011;52027;50.658;14.004;2022-09-09T07:38:41;14.35;;;4.65;;
65418;SDS011;52027;50.658;14.004;2022-09-09T07:41:13;13.45;;;4.35;;
65418;SDS011;52027;50.658;14.004;2022-09-09T07:43:41;14.98;;;4.45;;
65418;SDS011;52027;50.658;14.004;2022-09-09T07:46:09;12.15;;;4.22;;
65418;SDS011;52027;50.658;14.004;2022-09-09T07:48:37;15.20;;;4.10;;
65418;SDS011;52027;50.658;14.004;2022-09-09T07:51:04;12.82;;;4.30;;
65418;SDS011;52027;50.658;14.004;2022-09-09T07:53:43;17.73;;;4.47;;
65418;SDS011;52027;50.658;14.004;2022-09-09T07:56:10;27.33;;;5.10;;
65418;SDS011;52027;50.658;14.004;2022-09-09T07:58:39;18.55;;;4.53;;
65418;SDS011;52027;50.658;14.004;2022-09-09T08:01:10;21.17;;;4.30;;
65418;SDS011;52027;50.658;14.004;2022-09-09T08:03:42;19.27;;;4.60;;
65418;SDS011;52027;50.658;14.004;2022-09-09T08:06:08;15.80;;;4.38;;
65418;SDS011;52027;50.658;14.004;2022-09-09T08:08:34;20.77;;;4.78;;
65418;SDS011;52027;50.658;14.004;2022-09-09T08:11:05;23.38;;;4.32;;
65418;SDS011;52027;50.658;14.004;2022-09-09T08:13:33;18.25;;;4.22;;
65418;SDS011;52027;50.658;14.004;2022-09-09T08:18:48;37.03;;;5.57;;
65418;SDS011;52027;50.658;14.004;2022-09-09T08:21:19;36.70;;;5.55;;
65418;SDS011;52027;50.658;14.004;2022-09-09T08:23:50;36.97;;;5.55;;
65418;SDS011;52027;50.658;14.004;2022-09-09T08:26:21;36.20;;;5.10;;
65418;SDS011;52027;50.658;14.004;2022-09-09T08:28:51;42.85;;;5.43;;
65418;SDS011;52027;50.658;14.004;2022-09-09T08:31:22;31.27;;;6.03;;
65418;SDS011;52027;50.658;14.004;2022-09-09T08:33:49;28.23;;;4.97;;
65418;SDS011;52027;50.658;14.004;2022-09-09T08:36:15;25.92;;;5.13;;
65418;SDS011;52027;50.658;14.004;2022-09-09T08:38:46;25.50;;;4.40;;
65418;SDS011;52027;50.658;14.004;2022-09-09T08:41:30;25.13;;;4.63;;
65418;SDS011;52027;50.658;14.004;2022-09-09T08:44:19;38.70;;;6.35;;
65418;SDS011;52027;50.658;14.004;2022-09-09T08:52:27;30.92;;;4.47;;
65418;SDS011;52027;50.658;14.004;2022-09-09T08:58:04;35.72;;;5.20;;
65418;SDS011;52027;50.658;14.004;2022-09-09T09:03:48;33.20;;;5.20;;
65418;SDS011;52027;50.658;14.004;2022-09-09T09:19:23;34.35;;;4.97;;
65418;SDS011;52027;50.658;14.004;2022-09-09T09:21:53;32.03;;;5.15;;
65418;SDS011;52027;50.658;14.004;2022-09-09T09:24:25;23.50;;;4.60;;
65418;SDS011;52027;50.658;14.004;2022-09-09T09:27:00;22.50;;;4.43;;
65418;SDS011;52027;50.658;14.004;2022-09-09T09:29:38;27.38;;;4.47;;
65418;SDS011;52027;50.658;14.004;2022-09-09T09:32:05;22.70;;;3.97;;
65418;SDS011;52027;50.658;14.004;2022-09-09T09:34:35;24.00;;;4.50;;
65418;SDS011;52027;50.658;14.004;2022-09-09T09:37:00;16.55;;;3.88;;
65418;SDS011;52027;50.658;14.004;2022-09-09T09:39:30;16.98;;;3.88;;
65418;SDS011;52027;50.658;14.004;2022-09-09T09:42:14;18.92;;;4.60;;
65418;SDS011;52027;50.658;14.004;2022-09-09T09:44:42;29.65;;;4.30;;
65418;SDS011;52027;50.658;14.004;2022-09-09T09:47:15;20.33;;;4.25;;
65418;SDS011;52027;50.658;14.004;2022-09-09T09:49:52;25.45;;;4.10;;
65418;SDS011;52027;50.658;14.004;2022-09-09T09:52:20;24.42;;;4.85;;
65418;SDS011;52027;50.658;14.004;2022-09-09T09:54:49;22.58;;;4.40;;
65418;SDS011;52027;50.658;14.004;2022-09-09T09:57:15;23.30;;;3.67;;
65418;SDS011;52027;50.658;14.004;2022-09-09T09:59:42;22.08;;;3.95;;
65418;SDS011;52027;50.658;14.004;2022-09-09T10:02:15;13.57;;;3.15;;
65418;SDS011;52027;50.658;14.004;2022-09-09T10:04:43;16.05;;;3.83;;
65418;SDS011;52027;50.658;14.004;2022-09-09T10:07:15;17.98;;;3.70;;
65418;SDS011;52027;50.658;14.004;2022-09-09T10:09:47;18.38;;;3.97;;
65418;SDS011;52027;50.658;14.004;2022-09-09T10:25:59;12.88;;;3.40;;
65418;SDS011;52027;50.658;14.004;2022-09-09T10:31:21;14.40;;;3.30;;
65418;SDS011;52027;50.658;14.004;2022-09-09T10:36:35;25.50;;;3.42;;
65418;SDS011;52027;50.658;14.004;2022-09-09T10:39:29;13.05;;;3.10;;
65418;SDS011;52027;50.658;14.004;2022-09-09T10:42:07;11.05;;;3.50;;
65418;SDS011;52027;50.658;14.004;2022-09-09T10:55:41;14.73;;;3.50;;
65418;SDS011;52027;50.658;14.004;2022-09-09T10:58:31;13.35;;;3.60;;
65418;SDS011;52027;50.658;14.004;2022-09-09T11:01:00;10.43;;;3.22;;
65418;SDS011;52027;50.658;14.004;2022-09-09T11:03:34;9.70;;;3.30;;
65418;SDS011;52027;50.658;14.004;2022-09-09T11:06:05;14.43;;;3.17;;
65418;SDS011;52027;50.658;14.004;2022-09-09T11:08:35;11.70;;;3.47;;
65418;SDS011;52027;50.658;14.004;2022-09-09T11:11:04;8.70;;;2.90;;
65418;SDS011;52027;50.658;14.004;2022-09-09T11:16:27;15.68;;;3.28;;
65418;SDS011;52027;50.658;14.004;2022-09-09T11:19:11;11.80;;;3.05;;
65418;SDS011;52027;50.658;14.004;2022-09-09T11:21:40;12.20;;;3.20;;
65418;SDS011;52027;50.658;14.004;2022-09-09T11:24:16;10.98;;;3.47;;
65418;SDS011;52027;50.658;14.004;2022-09-09T11:26:49;9.40;;;3.60;;
65418;SDS011;52027;50.658;14.004;2022-09-09T11:29:37;18.80;;;3.72;;
65418;SDS011;52027;50.658;14.004;2022-09-09T11:40:34;7.25;;;2.90;;
65418;SDS011;52027;50.658;14.004;2022-09-09T11:43:03;8.25;;;3.22;;
65418;SDS011;52027;50.658;14.004;2022-09-09T11:45:30;6.65;;;3.03;;
65418;SDS011;52027;50.658;14.004;2022-09-09T11:47:59;9.23;;;3.05;;
65418;SDS011;52027;50.658;14.004;2022-09-09T11:52:51;7.83;;;2.93;;
65418;SDS011;52027;50.658;14.004;2022-09-09T11:55:48;10.75;;;2.85;;
65418;SDS011;52027;50.658;14.004;2022-09-09T11:58:26;9.98;;;3.30;;
65418;SDS011;52027;50.658;14.004;2022-09-09T12:00:52;9.95;;;3.00;;
65418;SDS011;52027;50.658;14.004;2022-09-09T12:06:09;11.35;;;2.70;;
65418;SDS011;52027;50.658;14.004;2022-09-09T12:08:35;7.93;;;2.80;;
65418;SDS011;52027;50.658;14.004;2022-09-09T12:11:02;8.77;;;2.50;;
65418;SDS011;52027;50.658;14.004;2022-09-09T12:13:29;5.53;;;2.53;;
65418;SDS011;52027;50.658;14.004;2022-09-09T12:15:57;7.82;;;2.35;;
65418;SDS011;52027;50.658;14.004;2022-09-09T12:18:25;7.18;;;2.15;;
65418;SDS011;52027;50.658;14.004;2022-09-09T12:23:50;7.57;;;2.10;;
65418;SDS011;52027;50.658;14.004;2022-09-09T12:26:32;9.63;;;2.75;;
65418;SDS011;52027;50.658;14.004;2022-09-09T12:34:38;26.40;;;3.88;;
65418;SDS011;52027;50.658;14.004;2022-09-09T12:39:51;18.98;;;3.17;;
65418;SDS011;52027;50.658;14.004;2022-09-09T12:42:22;23.15;;;3.38;;
65418;SDS011;52027;50.658;14.004;2022-09-09T12:44:55;12.32;;;2.28;;
65418;SDS011;52027;50.658;14.004;2022-09-09T12:47:24;16.17;;;2.05;;
65418;SDS011;52027;50.658;14.004;2022-09-09T12:50:02;7.38;;;1.70;;
65418;SDS011;52027;50.658;14.004;2022-09-09T12:52:35;9.48;;;1.70;;
65418;SDS011;52027;50.658;14.004;2022-09-09T12:55:03;8.10;;;1.73;;
65418;SDS011;52027;50.658;14.004;2022-09-09T12:57:37;8.20;;;1.75;;
65418;SDS011;52027;50.658;14.004;2022-09-09T13:02:48;4.85;;;1.67;;
65418;SDS011;52027;50.658;14.004;2022-09-09T13:08:03;9.55;;;1.98;;
65418;SDS011;52027;50.658;14.004;2022-09-09T13:10:32;7.05;;;1.88;;
65418;SDS011;52027;50.658;14.004;2022-09-09T13:13:00;8.95;;;2.65;;
65418;SDS011;52027;50.658;14.004;2022-09-09T13:15:27;6.10;;;1.77;;
65418;SDS011;52027;50.658;14.004;2022-09-09T13:17:55;7.28;;;1.85;;
65418;SDS011;52027;50.658;14.004;2022-09-09T13:20:23;6.88;;;1.95;;
65418;SDS011;52027;50.658;14.004;2022-09-09T13:22:50;8.85;;;2.28;;
65418;SDS011;52027;50.658;14.004;2022-09-09T13:27:52;10.95;;;1.75;;
65418;SDS011;52027;50.658;14.004;2022-09-09T13:32:47;6.10;;;1.77;;
65418;SDS011;52027;50.658;14.004;2022-09-09T13:35:26;7.28;;;1.85;;
65418;SDS011;52027;50.658;14.004;2022-09-09T13:37:51;7.80;;;2.55;;
65418;SDS011;52027;50.658;14.004;2022-09-09T13:40:17;6.43;;;2.17;;
65418;SDS011;52027;50.658;14.004;2022-09-09T13:42:44;7.93;;;1.90;;
65418;SDS011;52027;50.658;14.004;2022-09-09T13:45:24;4.72;;;1.92;;
65418;SDS011;52027;50.658;14.004;2022-09-09T13:47:53;6.18;;;1.70;;
65418;SDS011;52027;50.658;14.004;2022-09-09T13:52:49;5.28;;;1.80;;
65418;SDS011;52027;50.658;14.004;2022-09-09T13:55:19;7.00;;;1.67;;
65418;SDS011;52027;50.658;14.004;2022-09-09T13:57:53;8.07;;;1.83;;
65418;SDS011;52027;50.658;14.004;2022-09-09T14:00:20;7.30;;;1.80;;
65418;SDS011;52027;50.658;14.004;2022-09-09T14:02:47;4.90;;;1.77;;
65418;SDS011;52027;50.658;14.004;2022-09-09T14:05:13;7.50;;;1.85;;
65418;SDS011;52027;50.658;14.004;2022-09-09T14:07:41;5.47;;;1.95;;
65418;SDS011;52027;50.658;14.004;2022-09-09T14:10:07;5.68;;;1.98;;
65418;SDS011;52027;50.658;14.004;2022-09-09T14:12:33;6.70;;;1.77;;
65418;SDS011;52027;50.658;14.004;2022-09-09T14:14:58;5.78;;;1.90;;
65418;SDS011;52027;50.658;14.004;2022-09-09T14:17:24;7.72;;;2.30;;
65418;SDS011;52027;50.658;14.004;2022-09-09T14:19:54;9.07;;;1.90;;
65418;SDS011;52027;50.658;14.004;2022-09-09T14:22:19;6.38;;;1.80;;
65418;SDS011;52027;50.658;14.004;2022-09-09T14:24:45;9.75;;;2.28;;
65418;SDS011;52027;50.658;14.004;2022-09-09T14:27:11;4.32;;;2.00;;
65418;SDS011;52027;50.658;14.004;2022-09-09T14:29:36;5.75;;;1.88;;
65418;SDS011;52027;50.658;14.004;2022-09-09T14:32:01;6.38;;;1.90;;
65418;SDS011;52027;50.658;14.004;2022-09-09T14:34:27;4.97;;;2.05;;
65418;SDS011;52027;50.658;14.004;2022-09-09T14:36:52;6.25;;;1.80;;
65418;SDS011;52027;50.658;14.004;2022-09-09T14:39:18;6.85;;;2.00;;
65418;SDS011;52027;50.658;14.004;2022-09-09T14:41:43;7.05;;;1.95;;
65418;SDS011;52027;50.658;14.004;2022-09-09T14:44:08;6.18;;;2.00;;
65418;SDS011;52027;50.658;14.004;2022-09-09T14:46:35;5.80;;;2.30;;
65418;SDS011;52027;50.658;14.004;2022-09-09T14:49:00;6.18;;;2.00;;
65418;SDS011;52027;50.658;14.004;2022-09-09T14:51:25;5.22;;;2.13;;
65418;SDS011;52027;50.658;14.004;2022-09-09T14:53:54;6.32;;;2.10;;
65418;SDS011;52027;50.658;14.004;2022-09-09T14:56:23;4.85;;;1.98;;
65418;SDS011;52027;50.658;14.004;2022-09-09T14:58:52;8.07;;;2.10;;
65418;SDS011;52027;50.658;14.004;2022-09-09T15:01:20;5.25;;;1.88;;
65418;SDS011;52027;50.658;14.004;2022-09-09T15:03:50;4.70;;;2.08;;
65418;SDS011;52027;50.658;14.004;2022-09-09T15:06:17;6.55;;;1.92;;
65418;SDS011;52027;50.658;14.004;2022-09-09T15:08:44;4.93;;;1.95;;
65418;SDS011;52027;50.658;14.004;2022-09-09T15:11:11;5.88;;;1.85;;
65418;SDS011;52027;50.658;14.004;2022-09-09T15:13:39;4.63;;;1.80;;
65418;SDS011;52027;50.658;14.004;2022-09-09T15:18:32;5.68;;;1.75;;
65418;SDS011;52027;50.658;14.004;2022-09-09T15:21:02;4.45;;;1.70;;
65418;SDS011;52027;50.658;14.004;2022-09-09T15:23:31;5.93;;;1.70;;
65418;SDS011;52027;50.658;14.004;2022-09-09T15:25:57;5.15;;;1.77;;
65418;SDS011;52027;50.658;14.004;2022-09-09T15:28:22;5.72;;;2.08;;
65418;SDS011;52027;50.658;14.004;2022-09-09T15:30:51;5.40;;;1.75;;
65418;SDS011;52027;50.658;14.004;2022-09-09T15:33:18;5.88;;;1.95;;
65418;SDS011;52027;50.658;14.004;2022-09-09T15:35:44;4.78;;;1.60;;
65418;SDS011;52027;50.658;14.004;2022-09-09T15:38:10;5.00;;;1.60;;
65418;SDS011;52027;50.658;14.004;2022-09-09T15:40:38;7.85;;;1.80;;
