sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
23208;BMP180;11773;52.570;13.052;2022-09-09T00:01:08;100759.00;;;21.80
23208;BMP180;11773;52.570;13.052;2022-09-09T00:07:13;100766.00;;;21.70
23208;BMP180;11773;52.570;13.052;2022-09-09T00:10:00;100754.00;;;21.70
23208;BMP180;11773;52.570;13.052;2022-09-09T00:18:51;100752.00;;;21.60
23208;BMP180;11773;52.570;13.052;2022-09-09T00:21:19;100754.00;;;21.50
23208;BMP180;11773;52.570;13.052;2022-09-09T00:23:54;100752.00;;;21.50
23208;BMP180;11773;52.570;13.052;2022-09-09T00:26:37;100755.00;;;21.50
23208;BMP180;11773;52.570;13.052;2022-09-09T00:31:43;100751.00;;;21.50
23208;BMP180;11773;52.570;13.052;2022-09-09T00:34:19;100749.00;;;21.50
23208;BMP180;11773;52.570;13.052;2022-09-09T00:36:52;100730.00;;;21.50
23208;BMP180;11773;52.570;13.052;2022-09-09T00:39:39;100726.00;;;21.40
23208;BMP180;11773;52.570;13.052;2022-09-09T00:42:43;100728.00;;;21.40
23208;BMP180;11773;52.570;13.052;2022-09-09T00:45:53;100730.00;;;21.40
23208;BMP180;11773;52.570;13.052;2022-09-09T00:48:27;100725.00;;;21.30
23208;BMP180;11773;52.570;13.052;2022-09-09T00:51:00;100729.00;;;21.30
23208;BMP180;11773;52.570;13.052;2022-09-09T00:53:51;100728.00;;;21.30
23208;BMP180;11773;52.570;13.052;2022-09-09T00:56:20;100740.00;;;21.30
23208;BMP180;11773;52.570;13.052;2022-09-09T00:59:08;100734.00;;;21.30
23208;BMP180;11773;52.570;13.052;2022-09-09T01:01:36;100719.00;;;21.20
23208;BMP180;11773;52.570;13.052;2022-09-09T01:04:13;100740.00;;;21.20
23208;BMP180;11773;52.570;13.052;2022-09-09T01:06:45;100723.00;;;21.20
23208;BMP180;11773;52.570;13.052;2022-09-09T01:09:32;100732.00;;;21.20
23208;BMP180;11773;52.570;13.052;2022-09-09T01:12:32;100739.00;;;21.20
23208;BMP180;11773;52.570;13.052;2022-09-09T01:15:16;100749.00;;;21.10
23208;BMP180;11773;52.570;13.052;2022-09-09T01:18:08;100749.00;;;21.10
23208;BMP180;11773;52.570;13.052;2022-09-09T01:24:12;100733.00;;;21.00
23208;BMP180;11773;52.570;13.052;2022-09-09T01:26:46;100733.00;;;20.90
23208;BMP180;11773;52.570;13.052;2022-09-09T01:29:19;100753.00;;;20.90
23208;BMP180;11773;52.570;13.052;2022-09-09T01:32:35;100738.00;;;20.90
23208;BMP180;11773;52.570;13.052;2022-09-09T01:34:37;100743.00;;;20.90
23208;BMP180;11773;52.570;13.052;2022-09-09T01:37:12;100750.00;;;20.90
23208;BMP180;11773;52.570;13.052;2022-09-09T01:39:44;100741.00;;;20.90
23208;BMP180;11773;52.570;13.052;2022-09-09T01:42:16;100741.00;;;20.80
23208;BMP180;11773;52.570;13.052;2022-09-09T01:44:47;100749.00;;;20.90
23208;BMP180;11773;52.570;13.052;2022-09-09T01:47:17;100745.00;;;20.80
23208;BMP180;11773;52.570;13.052;2022-09-09T01:49:46;100749.00;;;20.80
23208;BMP180;11773;52.570;13.052;2022-09-09T01:52:16;100740.00;;;20.80
23208;BMP180;11773;52.570;13.052;2022-09-09T01:54:45;100744.00;;;20.80
23208;BMP180;11773;52.570;13.052;2022-09-09T01:57:29;100737.00;;;20.80
23208;BMP180;11773;52.570;13.052;2022-09-09T02:00:08;100746.00;;;20.70
23208;BMP180;11773;52.570;13.052;2022-09-09T02:03:00;100738.00;;;20.70
23208;BMP180;11773;52.570;13.052;2022-09-09T02:05:38;100734.00;;;20.70
23208;BMP180;11773;52.570;13.052;2022-09-09T02:08:16;100738.00;;;20.60
23208;BMP180;11773;52.570;13.052;2022-09-09T02:13:24;100741.00;;;20.60
23208;BMP180;11773;52.570;13.052;2022-09-09T02:21:10;100730.00;;;20.60
23208;BMP180;11773;52.570;13.052;2022-09-09T02:23:43;100743.00;;;20.60
23208;BMP180;11773;52.570;13.052;2022-09-09T02:26:17;100729.00;;;20.60
23208;BMP180;11773;52.570;13.052;2022-09-09T02:28:52;100740.00;;;20.60
23208;BMP180;11773;52.570;13.052;2022-09-09T02:31:24;100746.00;;;20.60
23208;BMP180;11773;52.570;13.052;2022-09-09T02:33:58;100751.00;;;20.60
23208;BMP180;11773;52.570;13.052;2022-09-09T02:36:32;100739.00;;;20.50
23208;BMP180;11773;52.570;13.052;2022-09-09T02:39:06;100749.00;;;20.50
23208;BMP180;11773;52.570;13.052;2022-09-09T02:41:40;100741.00;;;20.50
23208;BMP180;11773;52.570;13.052;2022-09-09T02:44:15;100741.00;;;20.50
23208;BMP180;11773;52.570;13.052;2022-09-09T02:50:13;100749.00;;;20.40
23208;BMP180;11773;52.570;13.052;2022-09-09T02:53:16;100750.00;;;20.40
23208;BMP180;11773;52.570;13.052;2022-09-09T02:56:09;100750.00;;;20.30
23208;BMP180;11773;52.570;13.052;2022-09-09T02:58:40;100751.00;;;20.30
23208;BMP180;11773;52.570;13.052;2022-09-09T03:01:09;100747.00;;;20.30
23208;BMP180;11773;52.570;13.052;2022-09-09T03:03:39;100756.00;;;20.30
23208;BMP180;11773;52.570;13.052;2022-09-09T03:06:09;100755.00;;;20.30
23208;BMP180;11773;52.570;13.052;2022-09-09T03:08:40;100765.00;;;20.30
23208;BMP180;11773;52.570;13.052;2022-09-09T03:11:12;100764.00;;;20.30
23208;BMP180;11773;52.570;13.052;2022-09-09T03:13:42;100753.00;;;20.30
23208;BMP180;11773;52.570;13.052;2022-09-09T03:16:11;100751.00;;;20.30
23208;BMP180;11773;52.570;13.052;2022-09-09T03:18:41;100759.00;;;20.30
23208;BMP180;11773;52.570;13.052;2022-09-09T03:21:10;100757.00;;;20.30
23208;BMP180;11773;52.570;13.052;2022-09-09T03:23:40;100763.00;;;20.30
23208;BMP180;11773;52.570;13.052;2022-09-09T03:26:09;100759.00;;;20.30
23208;BMP180;11773;52.570;13.052;2022-09-09T03:28:39;100771.00;;;20.30
23208;BMP180;11773;52.570;13.052;2022-09-09T03:31:09;100766.00;;;20.30
23208;BMP180;11773;52.570;13.052;2022-09-09T03:33:39;100775.00;;;20.30
23208;BMP180;11773;52.570;13.052;2022-09-09T03:36:09;100765.00;;;20.20
23208;BMP180;11773;52.570;13.052;2022-09-09T03:38:39;100767.00;;;20.20
23208;BMP180;11773;52.570;13.052;2022-09-09T03:41:09;100764.00;;;20.20
23208;BMP180;11773;52.570;13.052;2022-09-09T03:43:38;100779.00;;;20.20
23208;BMP180;11773;52.570;13.052;2022-09-09T03:46:08;100768.00;;;20.20
23208;BMP180;11773;52.570;13.052;2022-09-09T03:48:37;100777.00;;;20.20
23208;BMP180;11773;52.570;13.052;2022-09-09T03:51:07;100772.00;;;20.20
23208;BMP180;11773;52.570;13.052;2022-09-09T03:53:36;100768.00;;;20.20
23208;BMP180;11773;52.570;13.052;2022-09-09T03:56:07;100768.00;;;20.10
23208;BMP180;11773;52.570;13.052;2022-09-09T03:58:37;100784.00;;;20.10
23208;BMP180;11773;52.570;13.052;2022-09-09T04:01:11;100765.00;;;20.10
23208;BMP180;11773;52.570;13.052;2022-09-09T04:03:42;100771.00;;;20.10
23208;BMP180;11773;52.570;13.052;2022-09-09T04:06:14;100763.00;;;20.10
23208;BMP180;11773;52.570;13.052;2022-09-09T04:08:43;100765.00;;;20.10
23208;BMP180;11773;52.570;13.052;2022-09-09T04:11:13;100772.00;;;20.10
23208;BMP180;11773;52.570;13.052;2022-09-09T04:13:43;100780.00;;;20.00
23208;BMP180;11773;52.570;13.052;2022-09-09T04:16:14;100761.00;;;20.00
23208;BMP180;11773;52.570;13.052;2022-09-09T04:18:44;100769.00;;;20.00
23208;BMP180;11773;52.570;13.052;2022-09-09T04:21:14;100767.00;;;20.00
23208;BMP180;11773;52.570;13.052;2022-09-09T04:23:44;100770.00;;;20.00
23208;BMP180;11773;52.570;13.052;2022-09-09T04:26:13;100770.00;;;20.00
23208;BMP180;11773;52.570;13.052;2022-09-09T04:28:43;100771.00;;;19.90
23208;BMP180;11773;52.570;13.052;2022-09-09T04:31:22;100788.00;;;19.90
23208;BMP180;11773;52.570;13.052;2022-09-09T04:33:52;100788.00;;;19.90
23208;BMP180;11773;52.570;13.052;2022-09-09T04:36:22;100787.00;;;19.80
23208;BMP180;11773;52.570;13.052;2022-09-09T04:38:52;100787.00;;;19.80
23208;BMP180;11773;52.570;13.052;2022-09-09T04:41:21;100777.00;;;19.80
23208;BMP180;11773;52.570;13.052;2022-09-09T04:43:52;100779.00;;;19.70
23208;BMP180;11773;52.570;13.052;2022-09-09T04:46:22;100786.00;;;19.70
23208;BMP180;11773;52.570;13.052;2022-09-09T04:48:53;100777.00;;;19.70
23208;BMP180;11773;52.570;13.052;2022-09-09T04:51:22;100785.00;;;19.70
23208;BMP180;11773;52.570;13.052;2022-09-09T04:53:52;100793.00;;;19.70
23208;BMP180;11773;52.570;13.052;2022-09-09T04:56:22;100796.00;;;19.60
23208;BMP180;11773;52.570;13.052;2022-09-09T04:58:52;100804.00;;;19.60
23208;BMP180;11773;52.570;13.052;2022-09-09T05:01:23;100796.00;;;19.60
23208;BMP180;11773;52.570;13.052;2022-09-09T05:03:55;100796.00;;;19.60
23208;BMP180;11773;52.570;13.052;2022-09-09T05:06:25;100803.00;;;19.60
23208;BMP180;11773;52.570;13.052;2022-09-09T05:08:54;100809.00;;;19.50
23208;BMP180;11773;52.570;13.052;2022-09-09T05:11:28;100796.00;;;19.50
23208;BMP180;11773;52.570;13.052;2022-09-09T05:13:58;100800.00;;;19.50
23208;BMP180;11773;52.570;13.052;2022-09-09T05:16:28;100794.00;;;19.50
23208;BMP180;11773;52.570;13.052;2022-09-09T05:18:58;100797.00;;;19.50
23208;BMP180;11773;52.570;13.052;2022-09-09T05:21:29;100802.00;;;19.50
23208;BMP180;11773;52.570;13.052;2022-09-09T05:23:58;100795.00;;;19.50
23208;BMP180;11773;52.570;13.052;2022-09-09T05:26:30;100795.00;;;19.50
23208;BMP180;11773;52.570;13.052;2022-09-09T05:29:00;100794.00;;;19.50
23208;BMP180;11773;52.570;13.052;2022-09-09T05:31:31;100791.00;;;19.50
23208;BMP180;11773;52.570;13.052;2022-09-09T05:34:01;100788.00;;;19.50
23208;BMP180;11773;52.570;13.052;2022-09-09T05:36:31;100790.00;;;19.50
23208;BMP180;11773;52.570;13.052;2022-09-09T05:39:01;100800.00;;;19.60
23208;BMP180;11773;52.570;13.052;2022-09-09T05:41:30;100797.00;;;19.60
23208;BMP180;11773;52.570;13.052;2022-09-09T05:44:00;100797.00;;;19.60
23208;BMP180;11773;52.570;13.052;2022-09-09T05:46:29;100804.00;;;19.60
23208;BMP180;11773;52.570;13.052;2022-09-09T05:48:59;100795.00;;;19.60
23208;BMP180;11773;52.570;13.052;2022-09-09T05:51:29;100804.00;;;19.60
23208;BMP180;11773;52.570;13.052;2022-09-09T05:53:59;100803.00;;;19.60
23208;BMP180;11773;52.570;13.052;2022-09-09T05:56:29;100811.00;;;19.70
23208;BMP180;11773;52.570;13.052;2022-09-09T05:59:01;100820.00;;;19.70
23208;BMP180;11773;52.570;13.052;2022-09-09T06:01:34;100821.00;;;19.70
23208;BMP180;11773;52.570;13.052;2022-09-09T06:04:04;100813.00;;;19.70
23208;BMP180;11773;52.570;13.052;2022-09-09T06:06:37;100807.00;;;19.70
23208;BMP180;11773;52.570;13.052;2022-09-09T06:09:09;100807.00;;;19.70
23208;BMP180;11773;52.570;13.052;2022-09-09T06:11:40;100822.00;;;19.80
23208;BMP180;11773;52.570;13.052;2022-09-09T06:14:10;100823.00;;;19.90
23208;BMP180;11773;52.570;13.052;2022-09-09T06:16:39;100818.00;;;20.10
23208;BMP180;11773;52.570;13.052;2022-09-09T06:19:10;100819.00;;;20.20
23208;BMP180;11773;52.570;13.052;2022-09-09T06:21:41;100820.00;;;20.40
23208;BMP180;11773;52.570;13.052;2022-09-09T06:24:11;100824.00;;;20.70
23208;BMP180;11773;52.570;13.052;2022-09-09T06:26:42;100844.00;;;21.00
23208;BMP180;11773;52.570;13.052;2022-09-09T06:29:11;100844.00;;;21.30
23208;BMP180;11773;52.570;13.052;2022-09-09T06:31:41;100831.00;;;21.50
23208;BMP180;11773;52.570;13.052;2022-09-09T06:34:10;100848.00;;;21.80
23208;BMP180;11773;52.570;13.052;2022-09-09T06:36:40;100849.00;;;22.10
23208;BMP180;11773;52.570;13.052;2022-09-09T06:39:10;100845.00;;;22.40
23208;BMP180;11773;52.570;13.052;2022-09-09T06:41:42;100847.00;;;22.60
23208;BMP180;11773;52.570;13.052;2022-09-09T06:44:11;100853.00;;;22.90
23208;BMP180;11773;52.570;13.052;2022-09-09T06:46:41;100847.00;;;23.00
23208;BMP180;11773;52.570;13.052;2022-09-09T06:49:10;100849.00;;;23.20
23208;BMP180;11773;52.570;13.052;2022-09-09T06:51:40;100860.00;;;23.30
23208;BMP180;11773;52.570;13.052;2022-09-09T06:54:12;100859.00;;;23.40
23208;BMP180;11773;52.570;13.052;2022-09-09T06:56:43;100862.00;;;23.40
23208;BMP180;11773;52.570;13.052;2022-09-09T06:59:13;100861.00;;;23.50
23208;BMP180;11773;52.570;13.052;2022-09-09T07:01:44;100855.00;;;23.50
23208;BMP180;11773;52.570;13.052;2022-09-09T07:04:16;100849.00;;;23.50
23208;BMP180;11773;52.570;13.052;2022-09-09T07:06:46;100853.00;;;23.60
23208;BMP180;11773;52.570;13.052;2022-09-09T07:09:17;100859.00;;;23.70
23208;BMP180;11773;52.570;13.052;2022-09-09T07:11:49;100856.00;;;23.70
23208;BMP180;11773;52.570;13.052;2022-09-09T07:14:22;100847.00;;;23.80
23208;BMP180;11773;52.570;13.052;2022-09-09T07:16:51;100847.00;;;23.90
23208;BMP180;11773;52.570;13.052;2022-09-09T07:19:23;100844.00;;;24.00
23208;BMP180;11773;52.570;13.052;2022-09-09T07:21:52;100844.00;;;24.00
23208;BMP180;11773;52.570;13.052;2022-09-09T07:24:21;100851.00;;;24.10
23208;BMP180;11773;52.570;13.052;2022-09-09T07:26:51;100852.00;;;24.20
23208;BMP180;11773;52.570;13.052;2022-09-09T07:29:21;100845.00;;;24.20
23208;BMP180;11773;52.570;13.052;2022-09-09T07:31:50;100852.00;;;24.20
23208;BMP180;11773;52.570;13.052;2022-09-09T07:34:20;100860.00;;;24.20
23208;BMP180;11773;52.570;13.052;2022-09-09T07:36:49;100851.00;;;24.20
23208;BMP180;11773;52.570;13.052;2022-09-09T07:39:19;100862.00;;;24.20
23208;BMP180;11773;52.570;13.052;2022-09-09T07:41:49;100866.00;;;24.20
23208;BMP180;11773;52.570;13.052;2022-09-09T07:44:22;100870.00;;;24.20
23208;BMP180;11773;52.570;13.052;2022-09-09T07:46:53;100868.00;;;24.20
23208;BMP180;11773;52.570;13.052;2022-09-09T07:49:22;100875.00;;;24.20
23208;BMP180;11773;52.570;13.052;2022-09-09T07:51:54;100877.00;;;24.20
23208;BMP180;11773;52.570;13.052;2022-09-09T07:54:23;100882.00;;;24.20
23208;BMP180;11773;52.570;13.052;2022-09-09T07:56:54;100864.00;;;24.30
23208;BMP180;11773;52.570;13.052;2022-09-09T07:59:23;100868.00;;;24.30
23208;BMP180;11773;52.570;13.052;2022-09-09T08:01:53;100876.00;;;24.30
23208;BMP180;11773;52.570;13.052;2022-09-09T08:04:25;100882.00;;;24.30
23208;BMP180;11773;52.570;13.052;2022-09-09T08:07:01;100875.00;;;24.30
23208;BMP180;11773;52.570;13.052;2022-09-09T08:09:31;100889.00;;;24.30
23208;BMP180;11773;52.570;13.052;2022-09-09T08:12:02;100888.00;;;24.40
23208;BMP180;11773;52.570;13.052;2022-09-09T08:14:31;100884.00;;;24.40
23208;BMP180;11773;52.570;13.052;2022-09-09T08:17:01;100886.00;;;24.50
23208;BMP180;11773;52.570;13.052;2022-09-09T08:19:31;100875.00;;;24.50
23208;BMP180;11773;52.570;13.052;2022-09-09T08:22:04;100882.00;;;24.50
23208;BMP180;11773;52.570;13.052;2022-09-09T08:24:33;100893.00;;;24.60
23208;BMP180;11773;52.570;13.052;2022-09-09T08:27:04;100877.00;;;24.60
23208;BMP180;11773;52.570;13.052;2022-09-09T08:29:33;100894.00;;;24.70
23208;BMP180;11773;52.570;13.052;2022-09-09T08:32:03;100882.00;;;24.70
23208;BMP180;11773;52.570;13.052;2022-09-09T08:34:33;100885.00;;;24.80
23208;BMP180;11773;52.570;13.052;2022-09-09T08:37:02;100878.00;;;24.80
23208;BMP180;11773;52.570;13.052;2022-09-09T08:39:31;100879.00;;;24.90
23208;BMP180;11773;52.570;13.052;2022-09-09T08:42:45;100894.00;;;24.90
23208;BMP180;11773;52.570;13.052;2022-09-09T08:45:28;100876.00;;;24.80
23208;BMP180;11773;52.570;13.052;2022-09-09T08:50:49;100883.00;;;24.80
23208;BMP180;11773;52.570;13.052;2022-09-09T08:53:27;100894.00;;;24.80
23208;BMP180;11773;52.570;13.052;2022-09-09T08:56:04;100880.00;;;24.80
23208;BMP180;11773;52.570;13.052;2022-09-09T08:58:38;100895.00;;;24.80
23208;BMP180;11773;52.570;13.052;2022-09-09T09:13:17;100905.00;;;24.70
23208;BMP180;11773;52.570;13.052;2022-09-09T09:15:50;100889.00;;;24.70
23208;BMP180;11773;52.570;13.052;2022-09-09T09:18:18;100892.00;;;24.70
23208;BMP180;11773;52.570;13.052;2022-09-09T09:21:04;100900.00;;;24.80
23208;BMP180;11773;52.570;13.052;2022-09-09T09:23:41;100912.00;;;24.80
23208;BMP180;11773;52.570;13.052;2022-09-09T09:26:10;100907.00;;;24.80
23208;BMP180;11773;52.570;13.052;2022-09-09T09:28:40;100895.00;;;24.80
23208;BMP180;11773;52.570;13.052;2022-09-09T09:31:12;100900.00;;;24.80
23208;BMP180;11773;52.570;13.052;2022-09-09T09:33:49;100910.00;;;24.90
23208;BMP180;11773;52.570;13.052;2022-09-09T09:36:52;100914.00;;;24.90
23208;BMP180;11773;52.570;13.052;2022-09-09T09:38:59;100901.00;;;24.90
23208;BMP180;11773;52.570;13.052;2022-09-09T09:41:44;100914.00;;;25.00
23208;BMP180;11773;52.570;13.052;2022-09-09T09:44:31;100906.00;;;25.10
23208;BMP180;11773;52.570;13.052;2022-09-09T09:47:19;100901.00;;;25.10
23208;BMP180;11773;52.570;13.052;2022-09-09T09:50:00;100914.00;;;25.20
23208;BMP180;11773;52.570;13.052;2022-09-09T09:52:32;100898.00;;;25.20
23208;BMP180;11773;52.570;13.052;2022-09-09T09:55:05;100901.00;;;25.30
23208;BMP180;11773;52.570;13.052;2022-09-09T09:57:37;100900.00;;;25.40
23208;BMP180;11773;52.570;13.052;2022-09-09T10:00:19;100899.00;;;25.50
23208;BMP180;11773;52.570;13.052;2022-09-09T10:02:50;100902.00;;;25.50
23208;BMP180;11773;52.570;13.052;2022-09-09T10:05:27;100911.00;;;25.60
23208;BMP180;11773;52.570;13.052;2022-09-09T10:14:05;100897.00;;;25.60
23208;BMP180;11773;52.570;13.052;2022-09-09T10:17:01;100908.00;;;25.70
23208;BMP180;11773;52.570;13.052;2022-09-09T10:19:37;100907.00;;;25.70
23208;BMP180;11773;52.570;13.052;2022-09-09T10:22:28;100912.00;;;25.80
23208;BMP180;11773;52.570;13.052;2022-09-09T10:25:27;100900.00;;;25.90
23208;BMP180;11773;52.570;13.052;2022-09-09T10:28:23;100907.00;;;25.90
23208;BMP180;11773;52.570;13.052;2022-09-09T10:31:11;100910.00;;;26.00
23208;BMP180;11773;52.570;13.052;2022-09-09T10:36:20;100909.00;;;26.10
23208;BMP180;11773;52.570;13.052;2022-09-09T10:39:35;100904.00;;;26.20
23208;BMP180;11773;52.570;13.052;2022-09-09T10:42:12;100901.00;;;26.20
23208;BMP180;11773;52.570;13.052;2022-09-09T10:45:05;100891.00;;;26.30
23208;BMP180;11773;52.570;13.052;2022-09-09T10:47:55;100904.00;;;26.40
23208;BMP180;11773;52.570;13.052;2022-09-09T10:50:53;100900.00;;;26.40
23208;BMP180;11773;52.570;13.052;2022-09-09T10:53:58;100896.00;;;26.50
23208;BMP180;11773;52.570;13.052;2022-09-09T10:56:27;100896.00;;;26.50
23208;BMP180;11773;52.570;13.052;2022-09-09T10:59:16;100902.00;;;26.60
23208;BMP180;11773;52.570;13.052;2022-09-09T11:07:24;100900.00;;;26.80
23208;BMP180;11773;52.570;13.052;2022-09-09T11:09:54;100898.00;;;26.80
23208;BMP180;11773;52.570;13.052;2022-09-09T11:12:27;100907.00;;;26.90
23208;BMP180;11773;52.570;13.052;2022-09-09T11:15:23;100898.00;;;26.90
23208;BMP180;11773;52.570;13.052;2022-09-09T11:17:56;100907.00;;;26.90
23208;BMP180;11773;52.570;13.052;2022-09-09T11:20:27;100896.00;;;27.00
23208;BMP180;11773;52.570;13.052;2022-09-09T11:23:09;100893.00;;;27.00
23208;BMP180;11773;52.570;13.052;2022-09-09T11:25:40;100895.00;;;27.10
23208;BMP180;11773;52.570;13.052;2022-09-09T11:32:00;100887.00;;;27.10
23208;BMP180;11773;52.570;13.052;2022-09-09T11:34:43;100896.00;;;27.10
23208;BMP180;11773;52.570;13.052;2022-09-09T11:40:23;100891.00;;;27.20
23208;BMP180;11773;52.570;13.052;2022-09-09T11:43:01;100894.00;;;27.20
23208;BMP180;11773;52.570;13.052;2022-09-09T11:45:33;100875.00;;;27.20
23208;BMP180;11773;52.570;13.052;2022-09-09T11:48:05;100884.00;;;27.30
23208;BMP180;11773;52.570;13.052;2022-09-09T11:50:37;100881.00;;;27.30
23208;BMP180;11773;52.570;13.052;2022-09-09T11:53:22;100870.00;;;27.40
23208;BMP180;11773;52.570;13.052;2022-09-09T11:56:22;100879.00;;;27.40
23208;BMP180;11773;52.570;13.052;2022-09-09T11:58:54;100885.00;;;27.50
23208;BMP180;11773;52.570;13.052;2022-09-09T12:01:39;100879.00;;;27.50
23208;BMP180;11773;52.570;13.052;2022-09-09T12:10:19;100873.00;;;27.70
23208;BMP180;11773;52.570;13.052;2022-09-09T12:12:38;100872.00;;;27.70
23208;BMP180;11773;52.570;13.052;2022-09-09T12:17:48;100865.00;;;27.80
23208;BMP180;11773;52.570;13.052;2022-09-09T12:20:36;100878.00;;;27.80
23208;BMP180;11773;52.570;13.052;2022-09-09T12:23:21;100859.00;;;27.80
23208;BMP180;11773;52.570;13.052;2022-09-09T12:31:44;100864.00;;;28.00
23208;BMP180;11773;52.570;13.052;2022-09-09T12:34:40;100856.00;;;28.00
23208;BMP180;11773;52.570;13.052;2022-09-09T12:37:23;100847.00;;;28.00
23208;BMP180;11773;52.570;13.052;2022-09-09T12:40:00;100851.00;;;28.00
23208;BMP180;11773;52.570;13.052;2022-09-09T12:42:31;100837.00;;;28.00
23208;BMP180;11773;52.570;13.052;2022-09-09T12:45:15;100858.00;;;28.10
23208;BMP180;11773;52.570;13.052;2022-09-09T12:47:48;100843.00;;;28.10
23208;BMP180;11773;52.570;13.052;2022-09-09T12:50:27;100845.00;;;28.10
23208;BMP180;11773;52.570;13.052;2022-09-09T12:53:06;100854.00;;;28.10
23208;BMP180;11773;52.570;13.052;2022-09-09T12:55:35;100853.00;;;28.10
23208;BMP180;11773;52.570;13.052;2022-09-09T12:58:06;100858.00;;;28.10
23208;BMP180;11773;52.570;13.052;2022-09-09T13:00:35;100854.00;;;28.10
23208;BMP180;11773;52.570;13.052;2022-09-09T13:03:18;100852.00;;;28.10
23208;BMP180;11773;52.570;13.052;2022-09-09T13:05:51;100847.00;;;28.00
23208;BMP180;11773;52.570;13.052;2022-09-09T13:08:21;100859.00;;;28.10
23208;BMP180;11773;52.570;13.052;2022-09-09T13:11:00;100860.00;;;28.00
23208;BMP180;11773;52.570;13.052;2022-09-09T13:13:42;100864.00;;;28.00
23208;BMP180;11773;52.570;13.052;2022-09-09T13:16:26;100859.00;;;28.00
23208;BMP180;11773;52.570;13.052;2022-09-09T13:19:17;100853.00;;;28.00
23208;BMP180;11773;52.570;13.052;2022-09-09T13:21:46;100851.00;;;28.00
23208;BMP180;11773;52.570;13.052;2022-09-09T13:24:34;100853.00;;;28.00
23208;BMP180;11773;52.570;13.052;2022-09-09T13:27:30;100838.00;;;28.00
23208;BMP180;11773;52.570;13.052;2022-09-09T13:29:56;100843.00;;;27.90
23208;BMP180;11773;52.570;13.052;2022-09-09T13:32:27;100846.00;;;27.90
23208;BMP180;11773;52.570;13.052;2022-09-09T13:34:59;100858.00;;;27.90
23208;BMP180;11773;52.570;13.052;2022-09-09T13:37:38;100849.00;;;27.90
23208;BMP180;11773;52.570;13.052;2022-09-09T13:40:21;100854.00;;;27.90
23208;BMP180;11773;52.570;13.052;2022-09-09T13:42:55;100847.00;;;27.90
23208;BMP180;11773;52.570;13.052;2022-09-09T13:45:26;100846.00;;;27.80
23208;BMP180;11773;52.570;13.052;2022-09-09T13:47:56;100844.00;;;27.80
23208;BMP180;11773;52.570;13.052;2022-09-09T13:50:28;100847.00;;;27.80
23208;BMP180;11773;52.570;13.052;2022-09-09T13:52:59;100848.00;;;27.80
23208;BMP180;11773;52.570;13.052;2022-09-09T13:55:29;100838.00;;;27.80
23208;BMP180;11773;52.570;13.052;2022-09-09T13:58:02;100849.00;;;27.70
23208;BMP180;11773;52.570;13.052;2022-09-09T14:00:34;100846.00;;;27.60
23208;BMP180;11773;52.570;13.052;2022-09-09T14:03:03;100829.00;;;27.60
23208;BMP180;11773;52.570;13.052;2022-09-09T14:05:34;100837.00;;;27.50
23208;BMP180;11773;52.570;13.052;2022-09-09T14:08:09;100828.00;;;27.50
23208;BMP180;11773;52.570;13.052;2022-09-09T14:10:39;100838.00;;;27.40
23208;BMP180;11773;52.570;13.052;2022-09-09T14:13:08;100832.00;;;27.40
23208;BMP180;11773;52.570;13.052;2022-09-09T14:15:39;100838.00;;;27.40
23208;BMP180;11773;52.570;13.052;2022-09-09T14:18:12;100845.00;;;27.30
23208;BMP180;11773;52.570;13.052;2022-09-09T14:20:42;100845.00;;;27.30
23208;BMP180;11773;52.570;13.052;2022-09-09T14:23:12;100835.00;;;27.30
23208;BMP180;11773;52.570;13.052;2022-09-09T14:25:43;100852.00;;;27.30
23208;BMP180;11773;52.570;13.052;2022-09-09T14:28:14;100839.00;;;27.30
23208;BMP180;11773;52.570;13.052;2022-09-09T14:30:44;100854.00;;;27.30
23208;BMP180;11773;52.570;13.052;2022-09-09T14:33:16;100849.00;;;27.30
23208;BMP180;11773;52.570;13.052;2022-09-09T14:35:45;100855.00;;;27.30
23208;BMP180;11773;52.570;13.052;2022-09-09T14:38:15;100864.00;;;27.30
23208;BMP180;11773;52.570;13.052;2022-09-09T14:40:46;100856.00;;;27.40
23208;BMP180;11773;52.570;13.052;2022-09-09T14:43:16;100848.00;;;27.40
23208;BMP180;11773;52.570;13.052;2022-09-09T14:45:45;100860.00;;;27.40
23208;BMP180;11773;52.570;13.052;2022-09-09T14:48:16;100844.00;;;27.40
23208;BMP180;11773;52.570;13.052;2022-09-09T14:50:46;100845.00;;;27.50
23208;BMP180;11773;52.570;13.052;2022-09-09T14:53:17;100838.00;;;27.50
23208;BMP180;11773;52.570;13.052;2022-09-09T14:55:46;100836.00;;;27.50
23208;BMP180;11773;52.570;13.052;2022-09-09T14:58:16;100836.00;;;27.50
23208;BMP180;11773;52.570;13.052;2022-09-09T15:00:46;100839.00;;;27.50
23208;BMP180;11773;52.570;13.052;2022-09-09T15:03:15;100835.00;;;27.60
23208;BMP180;11773;52.570;13.052;2022-09-09T15:05:45;100838.00;;;27.60
23208;BMP180;11773;52.570;13.052;2022-09-09T15:08:16;100835.00;;;27.60
23208;BMP180;11773;52.570;13.052;2022-09-09T15:10:45;100834.00;;;27.60
