sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
23992;BMP280;12205;50.600;4.608;2022-09-09T00:01:52;99367.78;;;16.36
23992;BMP280;12205;50.600;4.608;2022-09-09T00:04:27;99366.13;;;16.42
23992;BMP280;12205;50.600;4.608;2022-09-09T00:07:05;99354.63;;;16.38
23992;BMP280;12205;50.600;4.608;2022-09-09T00:09:44;99356.31;;;16.48
23992;BMP280;12205;50.600;4.608;2022-09-09T00:12:19;99354.66;;;16.55
23992;BMP280;12205;50.600;4.608;2022-09-09T00:14:55;99354.66;;;16.55
23992;BMP280;12205;50.600;4.608;2022-09-09T00:17:35;99357.03;;;16.52
23992;BMP280;12205;50.600;4.608;2022-09-09T00:20:14;99343.03;;;16.58
23992;BMP280;12205;50.600;4.608;2022-09-09T00:22:53;99349.78;;;16.66
23992;BMP280;12205;50.600;4.608;2022-09-09T00:25:34;99355.19;;;16.66
23992;BMP280;12205;50.600;4.608;2022-09-09T00:28:13;99347.44;;;16.68
23992;BMP280;12205;50.600;4.608;2022-09-09T00:30:44;99342.84;;;16.65
23992;BMP280;12205;50.600;4.608;2022-09-09T00:33:17;99358.75;;;16.79
23992;BMP280;12205;50.600;4.608;2022-09-09T00:35:50;99360.69;;;16.79
23992;BMP280;12205;50.600;4.608;2022-09-09T00:38:23;99362.13;;;16.83
23992;BMP280;12205;50.600;4.608;2022-09-09T00:41:00;99344.22;;;16.73
23992;BMP280;12205;50.600;4.608;2022-09-09T00:43:32;99341.19;;;16.71
23992;BMP280;12205;50.600;4.608;2022-09-09T00:46:32;99336.53;;;16.71
23992;BMP280;12205;50.600;4.608;2022-09-09T00:49:16;99329.47;;;16.78
23992;BMP280;12205;50.600;4.608;2022-09-09T00:51:57;99328.63;;;16.81
23992;BMP280;12205;50.600;4.608;2022-09-09T00:54:40;99321.88;;;16.73
23992;BMP280;12205;50.600;4.608;2022-09-09T00:57:26;99313.03;;;16.72
23992;BMP280;12205;50.600;4.608;2022-09-09T01:00:17;99314.88;;;16.75
23992;BMP280;12205;50.600;4.608;2022-09-09T01:03:02;99314.03;;;16.78
23992;BMP280;12205;50.600;4.608;2022-09-09T01:05:39;99305.53;;;16.80
23992;BMP280;12205;50.600;4.608;2022-09-09T01:08:24;99306.34;;;16.77
23992;BMP280;12205;50.600;4.608;2022-09-09T01:10:58;99307.78;;;16.81
23992;BMP280;12205;50.600;4.608;2022-09-09T01:13:34;99301.63;;;16.81
23992;BMP280;12205;50.600;4.608;2022-09-09T01:16:10;99298.09;;;16.84
23992;BMP280;12205;50.600;4.608;2022-09-09T01:18:44;99304.56;;;16.86
23992;BMP280;12205;50.600;4.608;2022-09-09T01:21:25;99310.84;;;16.83
23992;BMP280;12205;50.600;4.608;2022-09-09T01:24:17;99296.31;;;16.77
23992;BMP280;12205;50.600;4.608;2022-09-09T01:27:15;99309.31;;;16.82
23992;BMP280;12205;50.600;4.608;2022-09-09T01:29:44;99302.38;;;16.81
23992;BMP280;12205;50.600;4.608;2022-09-09T01:32:40;99279.78;;;16.59
23992;BMP280;12205;50.600;4.608;2022-09-09T01:35:26;99289.59;;;16.69
23992;BMP280;12205;50.600;4.608;2022-09-09T01:37:57;99288.13;;;16.64
23992;BMP280;12205;50.600;4.608;2022-09-09T01:40:25;99283.84;;;16.67
23992;BMP280;12205;50.600;4.608;2022-09-09T01:42:56;99286.78;;;16.56
23992;BMP280;12205;50.600;4.608;2022-09-09T01:45:24;99272.81;;;16.61
23992;BMP280;12205;50.600;4.608;2022-09-09T01:47:52;99275.75;;;16.67
23992;BMP280;12205;50.600;4.608;2022-09-09T01:50:27;99283.69;;;16.58
23992;BMP280;12205;50.600;4.608;2022-09-09T01:52:58;99286.19;;;16.65
23992;BMP280;12205;50.600;4.608;2022-09-09T01:55:32;99280.78;;;16.65
23992;BMP280;12205;50.600;4.608;2022-09-09T01:58:20;99289.66;;;16.65
23992;BMP280;12205;50.600;4.608;2022-09-09T02:01:04;99285.38;;;16.68
23992;BMP280;12205;50.600;4.608;2022-09-09T02:03:35;99287.22;;;16.71
23992;BMP280;12205;50.600;4.608;2022-09-09T02:06:27;99291.94;;;16.67
23992;BMP280;12205;50.600;4.608;2022-09-09T02:09:06;99281.66;;;16.62
23992;BMP280;12205;50.600;4.608;2022-09-09T02:11:34;99266.91;;;16.50
23992;BMP280;12205;50.600;4.608;2022-09-09T02:14:15;99285.81;;;16.66
23992;BMP280;12205;50.600;4.608;2022-09-09T02:16:52;99287.38;;;16.64
23992;BMP280;12205;50.600;4.608;2022-09-09T02:19:32;99290.66;;;16.55
23992;BMP280;12205;50.600;4.608;2022-09-09T02:22:24;99289.06;;;16.58
23992;BMP280;12205;50.600;4.608;2022-09-09T02:24:55;99288.38;;;16.54
23992;BMP280;12205;50.600;4.608;2022-09-09T02:27:27;99286.97;;;16.49
23992;BMP280;12205;50.600;4.608;2022-09-09T02:29:59;99281.63;;;16.45
23992;BMP280;12205;50.600;4.608;2022-09-09T02:32:41;99286.53;;;16.50
23992;BMP280;12205;50.600;4.608;2022-09-09T02:35:15;99287.72;;;16.49
23992;BMP280;12205;50.600;4.608;2022-09-09T02:37:45;99277.44;;;16.44
23992;BMP280;12205;50.600;4.608;2022-09-09T02:40:15;99271.75;;;16.39
23992;BMP280;12205;50.600;4.608;2022-09-09T02:42:48;99272.69;;;16.32
23992;BMP280;12205;50.600;4.608;2022-09-09T02:45:24;99282.66;;;16.35
23992;BMP280;12205;50.600;4.608;2022-09-09T02:48:01;99278.25;;;16.25
23992;BMP280;12205;50.600;4.608;2022-09-09T02:50:33;99287.00;;;16.29
23992;BMP280;12205;50.600;4.608;2022-09-09T02:53:11;99288.88;;;16.32
23992;BMP280;12205;50.600;4.608;2022-09-09T02:55:47;99291.06;;;16.37
23992;BMP280;12205;50.600;4.608;2022-09-09T02:58:18;99286.66;;;16.27
23992;BMP280;12205;50.600;4.608;2022-09-09T03:00:57;99281.28;;;16.27
23992;BMP280;12205;50.600;4.608;2022-09-09T03:03:26;99275.53;;;16.25
23992;BMP280;12205;50.600;4.608;2022-09-09T03:05:53;99269.00;;;16.26
23992;BMP280;12205;50.600;4.608;2022-09-09T03:08:20;99273.25;;;16.23
23992;BMP280;12205;50.600;4.608;2022-09-09T03:10:47;99273.63;;;16.25
23992;BMP280;12205;50.600;4.608;2022-09-09T03:13:15;99263.75;;;16.19
23992;BMP280;12205;50.600;4.608;2022-09-09T03:15:44;99264.75;;;16.25
23992;BMP280;12205;50.600;4.608;2022-09-09T03:18:17;99269.81;;;16.23
23992;BMP280;12205;50.600;4.608;2022-09-09T03:20:48;99270.31;;;16.18
23992;BMP280;12205;50.600;4.608;2022-09-09T03:23:15;99263.22;;;16.07
23992;BMP280;12205;50.600;4.608;2022-09-09T03:25:47;99269.28;;;16.11
23992;BMP280;12205;50.600;4.608;2022-09-09T03:28:17;99265.50;;;16.09
23992;BMP280;12205;50.600;4.608;2022-09-09T03:30:45;99270.78;;;16.12
23992;BMP280;12205;50.600;4.608;2022-09-09T03:33:13;99275.84;;;16.10
23992;BMP280;12205;50.600;4.608;2022-09-09T03:35:46;99267.59;;;16.18
23992;BMP280;12205;50.600;4.608;2022-09-09T03:38:15;99270.50;;;16.27
23992;BMP280;12205;50.600;4.608;2022-09-09T03:40:50;99269.66;;;16.30
23992;BMP280;12205;50.600;4.608;2022-09-09T03:43:17;99269.00;;;16.26
23992;BMP280;12205;50.600;4.608;2022-09-09T03:45:46;99268.50;;;16.31
23992;BMP280;12205;50.600;4.608;2022-09-09T03:48:14;99262.59;;;16.36
23992;BMP280;12205;50.600;4.608;2022-09-09T03:50:46;99261.38;;;16.21
23992;BMP280;12205;50.600;4.608;2022-09-09T03:53:15;99255.28;;;16.17
23992;BMP280;12205;50.600;4.608;2022-09-09T03:55:44;99252.97;;;16.19
23992;BMP280;12205;50.600;4.608;2022-09-09T03:58:13;99249.84;;;16.20
23992;BMP280;12205;50.600;4.608;2022-09-09T04:00:40;99245.28;;;16.17
23992;BMP280;12205;50.600;4.608;2022-09-09T04:03:11;99241.31;;;16.22
23992;BMP280;12205;50.600;4.608;2022-09-09T04:05:39;99246.94;;;16.11
23992;BMP280;12205;50.600;4.608;2022-09-09T04:08:10;99236.41;;;16.17
23992;BMP280;12205;50.600;4.608;2022-09-09T04:10:37;99237.78;;;16.08
23992;BMP280;12205;50.600;4.608;2022-09-09T04:13:05;99241.66;;;16.07
23992;BMP280;12205;50.600;4.608;2022-09-09T04:15:32;99227.91;;;16.02
23992;BMP280;12205;50.600;4.608;2022-09-09T04:18:01;99236.28;;;16.07
23992;BMP280;12205;50.600;4.608;2022-09-09T04:20:28;99232.53;;;16.01
23992;BMP280;12205;50.600;4.608;2022-09-09T04:22:56;99227.06;;;16.05
23992;BMP280;12205;50.600;4.608;2022-09-09T04:25:25;99230.50;;;16.05
23992;BMP280;12205;50.600;4.608;2022-09-09T04:27:53;99228.69;;;16.02
23992;BMP280;12205;50.600;4.608;2022-09-09T04:30:21;99207.34;;;15.91
23992;BMP280;12205;50.600;4.608;2022-09-09T04:32:48;99222.00;;;16.07
23992;BMP280;12205;50.600;4.608;2022-09-09T04:35:16;99224.56;;;15.98
23992;BMP280;12205;50.600;4.608;2022-09-09T04:37:46;99246.28;;;16.07
23992;BMP280;12205;50.600;4.608;2022-09-09T04:40:14;99233.47;;;16.11
23992;BMP280;12205;50.600;4.608;2022-09-09T04:42:43;99234.91;;;16.16
23992;BMP280;12205;50.600;4.608;2022-09-09T04:45:12;99235.66;;;16.16
23992;BMP280;12205;50.600;4.608;2022-09-09T04:47:40;99238.31;;;16.20
23992;BMP280;12205;50.600;4.608;2022-09-09T04:50:09;99241.31;;;16.22
23992;BMP280;12205;50.600;4.608;2022-09-09T04:52:36;99255.16;;;16.24
23992;BMP280;12205;50.600;4.608;2022-09-09T04:55:04;99246.78;;;16.18
23992;BMP280;12205;50.600;4.608;2022-09-09T04:57:32;99250.16;;;16.22
23992;BMP280;12205;50.600;4.608;2022-09-09T05:00:01;99262.06;;;16.25
23992;BMP280;12205;50.600;4.608;2022-09-09T05:02:37;99260.56;;;16.24
23992;BMP280;12205;50.600;4.608;2022-09-09T05:05:06;99269.03;;;16.22
23992;BMP280;12205;50.600;4.608;2022-09-09T05:07:33;99265.53;;;16.25
23992;BMP280;12205;50.600;4.608;2022-09-09T05:10:00;99270.84;;;16.29
23992;BMP280;12205;50.600;4.608;2022-09-09T05:12:31;99264.59;;;16.32
23992;BMP280;12205;50.600;4.608;2022-09-09T05:15:00;99274.06;;;16.40
23992;BMP280;12205;50.600;4.608;2022-09-09T05:17:27;99267.91;;;16.40
23992;BMP280;12205;50.600;4.608;2022-09-09T05:19:54;99278.78;;;16.36
23992;BMP280;12205;50.600;4.608;2022-09-09T05:22:22;99271.88;;;16.35
23992;BMP280;12205;50.600;4.608;2022-09-09T05:24:51;99267.38;;;16.28
23992;BMP280;12205;50.600;4.608;2022-09-09T05:27:19;99282.69;;;16.15
23992;BMP280;12205;50.600;4.608;2022-09-09T05:29:47;99276.06;;;16.20
23992;BMP280;12205;50.600;4.608;2022-09-09T05:32:16;99271.34;;;16.24
23992;BMP280;12205;50.600;4.608;2022-09-09T05:34:47;99267.31;;;16.32
23992;BMP280;12205;50.600;4.608;2022-09-09T05:37:14;99266.97;;;16.30
23992;BMP280;12205;50.600;4.608;2022-09-09T05:39:42;99275.56;;;16.41
23992;BMP280;12205;50.600;4.608;2022-09-09T05:42:09;99280.78;;;16.48
23992;BMP280;12205;50.600;4.608;2022-09-09T05:44:37;99286.88;;;16.52
23992;BMP280;12205;50.600;4.608;2022-09-09T05:47:05;99289.56;;;16.52
23992;BMP280;12205;50.600;4.608;2022-09-09T05:49:35;99285.94;;;16.59
23992;BMP280;12205;50.600;4.608;2022-09-09T05:52:02;99286.88;;;16.52
23992;BMP280;12205;50.600;4.608;2022-09-09T05:54:30;99286.03;;;16.56
23992;BMP280;12205;50.600;4.608;2022-09-09T05:56:58;99291.28;;;16.63
23992;BMP280;12205;50.600;4.608;2022-09-09T05:59:25;99283.84;;;16.50
23992;BMP280;12205;50.600;4.608;2022-09-09T06:01:55;99283.69;;;16.58
23992;BMP280;12205;50.600;4.608;2022-09-09T06:04:31;99292.56;;;16.58
23992;BMP280;12205;50.600;4.608;2022-09-09T06:07:02;99297.94;;;16.42
23992;BMP280;12205;50.600;4.608;2022-09-09T06:09:29;99306.53;;;16.53
23992;BMP280;12205;50.600;4.608;2022-09-09T06:11:57;99300.38;;;16.52
23992;BMP280;12205;50.600;4.608;2022-09-09T06:14:25;99309.03;;;16.60
23992;BMP280;12205;50.600;4.608;2022-09-09T06:16:54;99305.78;;;16.69
23992;BMP280;12205;50.600;4.608;2022-09-09T06:19:25;99309.72;;;16.64
23992;BMP280;12205;50.600;4.608;2022-09-09T06:21:55;99319.09;;;16.60
23992;BMP280;12205;50.600;4.608;2022-09-09T06:24:24;99305.53;;;16.63
23992;BMP280;12205;50.600;4.608;2022-09-09T06:26:51;99306.53;;;16.69
23992;BMP280;12205;50.600;4.608;2022-09-09T06:29:22;99311.69;;;16.80
23992;BMP280;12205;50.600;4.608;2022-09-09T06:31:51;99314.28;;;16.67
23992;BMP280;12205;50.600;4.608;2022-09-09T06:34:21;99314.72;;;16.82
23992;BMP280;12205;50.600;4.608;2022-09-09T06:36:59;99315.38;;;16.86
23992;BMP280;12205;50.600;4.608;2022-09-09T06:39:37;99326.59;;;17.01
23992;BMP280;12205;50.600;4.608;2022-09-09T06:42:04;99328.53;;;17.01
23992;BMP280;12205;50.600;4.608;2022-09-09T06:44:52;99329.53;;;17.07
23992;BMP280;12205;50.600;4.608;2022-09-09T06:47:31;99301.72;;;16.77
23992;BMP280;12205;50.600;4.608;2022-09-09T06:49:59;99326.16;;;16.86
23992;BMP280;12205;50.600;4.608;2022-09-09T06:52:27;99336.81;;;16.94
23992;BMP280;12205;50.600;4.608;2022-09-09T06:54:56;99320.59;;;16.94
23992;BMP280;12205;50.600;4.608;2022-09-09T06:57:25;99314.38;;;16.97
23992;BMP280;12205;50.600;4.608;2022-09-09T06:59:52;99306.84;;;16.88
23992;BMP280;12205;50.600;4.608;2022-09-09T07:02:19;99312.00;;;16.99
23992;BMP280;12205;50.600;4.608;2022-09-09T07:04:47;99296.63;;;17.12
23992;BMP280;12205;50.600;4.608;2022-09-09T07:07:17;99296.97;;;17.14
23992;BMP280;12205;50.600;4.608;2022-09-09T07:09:44;99314.84;;;17.24
23992;BMP280;12205;50.600;4.608;2022-09-09T07:12:13;99308.41;;;17.18
23992;BMP280;12205;50.600;4.608;2022-09-09T07:14:48;99304.72;;;17.12
23992;BMP280;12205;50.600;4.608;2022-09-09T07:17:15;99309.81;;;16.94
23992;BMP280;12205;50.600;4.608;2022-09-09T07:19:42;99304.06;;;16.92
23992;BMP280;12205;50.600;4.608;2022-09-09T07:22:10;99312.50;;;16.94
23992;BMP280;12205;50.600;4.608;2022-09-09T07:24:38;99315.28;;;17.06
23992;BMP280;12205;50.600;4.608;2022-09-09T07:27:06;99310.78;;;17.16
23992;BMP280;12205;50.600;4.608;2022-09-09T07:29:36;99331.38;;;17.26
23992;BMP280;12205;50.600;4.608;2022-09-09T07:32:04;99325.09;;;17.29
23992;BMP280;12205;50.600;4.608;2022-09-09T07:34:35;99322.94;;;17.24
23992;BMP280;12205;50.600;4.608;2022-09-09T07:37:03;99322.84;;;17.28
23992;BMP280;12205;50.600;4.608;2022-09-09T07:39:31;99320.56;;;17.26
23992;BMP280;12205;50.600;4.608;2022-09-09T07:41:58;99353.81;;;17.23
23992;BMP280;12205;50.600;4.608;2022-09-09T07:44:26;99325.28;;;17.22
23992;BMP280;12205;50.600;4.608;2022-09-09T07:47:02;99327.31;;;17.18
23992;BMP280;12205;50.600;4.608;2022-09-09T07:49:35;99328.50;;;17.17
23992;BMP280;12205;50.600;4.608;2022-09-09T07:52:04;99320.84;;;17.16
23992;BMP280;12205;50.600;4.608;2022-09-09T07:54:32;99306.66;;;17.12
23992;BMP280;12205;50.600;4.608;2022-09-09T07:57:01;99266.53;;;16.97
23992;BMP280;12205;50.600;4.608;2022-09-09T07:59:30;99252.78;;;16.92
23992;BMP280;12205;50.600;4.608;2022-09-09T08:01:58;99259.19;;;16.81
23992;BMP280;12205;50.600;4.608;2022-09-09T08:04:30;99239.78;;;16.86
23992;BMP280;12205;50.600;4.608;2022-09-09T08:07:00;99238.97;;;16.89
23992;BMP280;12205;50.600;4.608;2022-09-09T08:09:32;99247.59;;;16.84
23992;BMP280;12205;50.600;4.608;2022-09-09T08:12:22;99248.25;;;16.88
23992;BMP280;12205;50.600;4.608;2022-09-09T08:14:50;99236.13;;;17.09
23992;BMP280;12205;50.600;4.608;2022-09-09T08:17:17;99264.56;;;17.14
23992;BMP280;12205;50.600;4.608;2022-09-09T08:19:46;99264.47;;;17.18
23992;BMP280;12205;50.600;4.608;2022-09-09T08:22:18;99263.09;;;17.26
23992;BMP280;12205;50.600;4.608;2022-09-09T08:24:45;99264.03;;;17.19
23992;BMP280;12205;50.600;4.608;2022-09-09T08:27:13;99279.72;;;17.24
23992;BMP280;12205;50.600;4.608;2022-09-09T08:29:40;99286.44;;;17.33
23992;BMP280;12205;50.600;4.608;2022-09-09T08:32:07;99282.41;;;17.41
23992;BMP280;12205;50.600;4.608;2022-09-09T08:34:36;99305.84;;;17.44
23992;BMP280;12205;50.600;4.608;2022-09-09T08:37:09;99300.25;;;17.51
23992;BMP280;12205;50.600;4.608;2022-09-09T08:39:39;99307.16;;;17.52
23992;BMP280;12205;50.600;4.608;2022-09-09T08:42:36;99318.78;;;17.65
23992;BMP280;12205;50.600;4.608;2022-09-09T08:45:23;99325.50;;;17.74
23992;BMP280;12205;50.600;4.608;2022-09-09T08:48:19;99332.13;;;17.85
23992;BMP280;12205;50.600;4.608;2022-09-09T08:50:50;99339.25;;;17.79
23992;BMP280;12205;50.600;4.608;2022-09-09T08:53:28;99341.31;;;17.88
23992;BMP280;12205;50.600;4.608;2022-09-09T08:55:59;99349.56;;;17.97
23992;BMP280;12205;50.600;4.608;2022-09-09T08:58:46;99326.00;;;18.11
23992;BMP280;12205;50.600;4.608;2022-09-09T09:01:39;99364.94;;;18.00
23992;BMP280;12205;50.600;4.608;2022-09-09T09:04:30;99374.06;;;17.90
23992;BMP280;12205;50.600;4.608;2022-09-09T09:07:16;99365.91;;;17.77
23992;BMP280;12205;50.600;4.608;2022-09-09T09:09:57;99368.31;;;17.75
23992;BMP280;12205;50.600;4.608;2022-09-09T09:12:38;99345.59;;;17.73
23992;BMP280;12205;50.600;4.608;2022-09-09T09:15:17;99349.22;;;17.53
23992;BMP280;12205;50.600;4.608;2022-09-09T09:17:46;99331.69;;;17.45
23992;BMP280;12205;50.600;4.608;2022-09-09T09:20:19;99284.25;;;17.27
23992;BMP280;12205;50.600;4.608;2022-09-09T09:22:50;99282.06;;;17.22
23992;BMP280;12205;50.600;4.608;2022-09-09T09:25:23;99271.84;;;17.01
23992;BMP280;12205;50.600;4.608;2022-09-09T09:27:58;99242.84;;;16.88
23992;BMP280;12205;50.600;4.608;2022-09-09T09:30:36;99232.81;;;16.89
23992;BMP280;12205;50.600;4.608;2022-09-09T09:33:15;99198.66;;;16.66
23992;BMP280;12205;50.600;4.608;2022-09-09T09:35:48;99224.94;;;16.95
23992;BMP280;12205;50.600;4.608;2022-09-09T09:38:18;99206.38;;;16.97
23992;BMP280;12205;50.600;4.608;2022-09-09T09:40:51;99211.25;;;17.02
23992;BMP280;12205;50.600;4.608;2022-09-09T09:43:25;99221.94;;;16.93
23992;BMP280;12205;50.600;4.608;2022-09-09T09:45:53;99208.16;;;16.87
23992;BMP280;12205;50.600;4.608;2022-09-09T09:48:21;99208.97;;;16.71
23992;BMP280;12205;50.600;4.608;2022-09-09T09:50:53;99189.03;;;16.81
23992;BMP280;12205;50.600;4.608;2022-09-09T09:53:25;99199.06;;;16.81
23992;BMP280;12205;50.600;4.608;2022-09-09T09:55:59;99203.06;;;16.76
23992;BMP280;12205;50.600;4.608;2022-09-09T09:58:30;99187.03;;;16.69
23992;BMP280;12205;50.600;4.608;2022-09-09T10:01:01;99194.28;;;16.88
23992;BMP280;12205;50.600;4.608;2022-09-09T10:03:32;99200.59;;;16.82
23992;BMP280;12205;50.600;4.608;2022-09-09T10:06:04;99214.34;;;16.87
23992;BMP280;12205;50.600;4.608;2022-09-09T10:08:43;99211.13;;;16.93
23992;BMP280;12205;50.600;4.608;2022-09-09T10:11:39;99191.41;;;17.08
23992;BMP280;12205;50.600;4.608;2022-09-09T10:14:20;99179.66;;;17.15
23992;BMP280;12205;50.600;4.608;2022-09-09T10:17:09;99196.44;;;17.23
23992;BMP280;12205;50.600;4.608;2022-09-09T10:19:41;99213.91;;;17.18
23992;BMP280;12205;50.600;4.608;2022-09-09T10:22:25;99222.88;;;17.15
23992;BMP280;12205;50.600;4.608;2022-09-09T10:25:30;99215.06;;;17.17
23992;BMP280;12205;50.600;4.608;2022-09-09T10:28:27;99214.91;;;17.24
23992;BMP280;12205;50.600;4.608;2022-09-09T10:31:14;99181.56;;;17.44
23992;BMP280;12205;50.600;4.608;2022-09-09T10:33:51;99224.44;;;17.42
23992;BMP280;12205;50.600;4.608;2022-09-09T10:36:25;99237.53;;;17.43
23992;BMP280;12205;50.600;4.608;2022-09-09T10:39:00;99248.34;;;17.43
23992;BMP280;12205;50.600;4.608;2022-09-09T10:41:46;99231.66;;;17.61
23992;BMP280;12205;50.600;4.608;2022-09-09T10:44:42;99233.94;;;17.76
23992;BMP280;12205;50.600;4.608;2022-09-09T10:47:51;99227.31;;;18.02
23992;BMP280;12205;50.600;4.608;2022-09-09T10:50:50;99285.84;;;17.96
23992;BMP280;12205;50.600;4.608;2022-09-09T10:53:30;99279.03;;;18.04
23992;BMP280;12205;50.600;4.608;2022-09-09T10:56:06;99290.59;;;18.05
23992;BMP280;12205;50.600;4.608;2022-09-09T10:58:40;99307.69;;;18.02
23992;BMP280;12205;50.600;4.608;2022-09-09T11:01:19;99310.84;;;18.00
23992;BMP280;12205;50.600;4.608;2022-09-09T11:03:55;99306.91;;;17.76
23992;BMP280;12205;50.600;4.608;2022-09-09T11:06:32;99256.06;;;17.71
23992;BMP280;12205;50.600;4.608;2022-09-09T11:09:03;99254.53;;;17.57
23992;BMP280;12205;50.600;4.608;2022-09-09T11:11:36;99234.34;;;17.61
23992;BMP280;12205;50.600;4.608;2022-09-09T11:14:14;99228.28;;;17.70
23992;BMP280;12205;50.600;4.608;2022-09-09T11:16:50;99225.81;;;17.76
23992;BMP280;12205;50.600;4.608;2022-09-09T11:19:25;99262.31;;;17.67
23992;BMP280;12205;50.600;4.608;2022-09-09T11:21:57;99245.81;;;17.78
23992;BMP280;12205;50.600;4.608;2022-09-09T11:24:32;99225.28;;;17.81
23992;BMP280;12205;50.600;4.608;2022-09-09T11:27:08;99258.28;;;18.01
23992;BMP280;12205;50.600;4.608;2022-09-09T11:30:20;99268.88;;;18.08
23992;BMP280;12205;50.600;4.608;2022-09-09T11:33:42;99281.31;;;18.06
23992;BMP280;12205;50.600;4.608;2022-09-09T11:36:47;99279.69;;;18.08
23992;BMP280;12205;50.600;4.608;2022-09-09T11:39:44;99282.28;;;17.99
23992;BMP280;12205;50.600;4.608;2022-09-09T11:42:19;99297.53;;;17.93
23992;BMP280;12205;50.600;4.608;2022-09-09T11:44:47;99287.88;;;17.92
23992;BMP280;12205;50.600;4.608;2022-09-09T11:47:22;99280.59;;;17.63
23992;BMP280;12205;50.600;4.608;2022-09-09T11:49:53;99267.88;;;17.77
23992;BMP280;12205;50.600;4.608;2022-09-09T11:52:36;99294.75;;;17.67
23992;BMP280;12205;50.600;4.608;2022-09-09T11:55:10;99273.06;;;17.71
23992;BMP280;12205;50.600;4.608;2022-09-09T11:57:38;99279.41;;;17.64
23992;BMP280;12205;50.600;4.608;2022-09-09T12:00:29;99264.72;;;17.65
23992;BMP280;12205;50.600;4.608;2022-09-09T12:02:58;99264.41;;;17.76
23992;BMP280;12205;50.600;4.608;2022-09-09T12:05:39;99279.22;;;17.72
23992;BMP280;12205;50.600;4.608;2022-09-09T12:08:11;99271.88;;;17.85
23992;BMP280;12205;50.600;4.608;2022-09-09T12:10:54;99280.75;;;17.98
23992;BMP280;12205;50.600;4.608;2022-09-09T12:13:25;99298.28;;;18.06
23992;BMP280;12205;50.600;4.608;2022-09-09T12:15:54;99310.31;;;18.18
23992;BMP280;12205;50.600;4.608;2022-09-09T12:18:24;99323.41;;;18.20
23992;BMP280;12205;50.600;4.608;2022-09-09T12:21:03;99336.41;;;18.25
23992;BMP280;12205;50.600;4.608;2022-09-09T12:23:44;99328.94;;;18.29
23992;BMP280;12205;50.600;4.608;2022-09-09T12:26:32;99348.94;;;18.44
23992;BMP280;12205;50.600;4.608;2022-09-09T12:29:20;99359.03;;;18.44
23992;BMP280;12205;50.600;4.608;2022-09-09T12:31:58;99349.34;;;18.56
23992;BMP280;12205;50.600;4.608;2022-09-09T12:34:38;99354.13;;;18.52
23992;BMP280;12205;50.600;4.608;2022-09-09T12:37:31;99373.44;;;18.54
23992;BMP280;12205;50.600;4.608;2022-09-09T12:40:02;99351.53;;;18.61
23992;BMP280;12205;50.600;4.608;2022-09-09T12:42:30;99359.44;;;18.68
23992;BMP280;12205;50.600;4.608;2022-09-09T12:45:01;99381.09;;;18.68
23992;BMP280;12205;50.600;4.608;2022-09-09T12:47:41;99380.56;;;18.73
23992;BMP280;12205;50.600;4.608;2022-09-09T12:50:19;99386.50;;;18.68
23992;BMP280;12205;50.600;4.608;2022-09-09T12:52:52;99372.09;;;18.71
23992;BMP280;12205;50.600;4.608;2022-09-09T12:55:24;99372.88;;;18.72
23992;BMP280;12205;50.600;4.608;2022-09-09T12:57:53;99406.09;;;18.72
23992;BMP280;12205;50.600;4.608;2022-09-09T13:00:24;99385.72;;;18.80
23992;BMP280;12205;50.600;4.608;2022-09-09T13:02:53;99391.69;;;18.88
23992;BMP280;12205;50.600;4.608;2022-09-09T13:05:24;99388.53;;;18.90
23992;BMP280;12205;50.600;4.608;2022-09-09T13:08:01;99419.50;;;18.89
23992;BMP280;12205;50.600;4.608;2022-09-09T13:10:33;99418.31;;;18.90
23992;BMP280;12205;50.600;4.608;2022-09-09T13:13:02;99424.91;;;18.89
23992;BMP280;12205;50.600;4.608;2022-09-09T13:15:31;99420.72;;;19.00
23992;BMP280;12205;50.600;4.608;2022-09-09T13:18:04;99424.50;;;19.03
23992;BMP280;12205;50.600;4.608;2022-09-09T13:20:34;99423.50;;;19.10
23992;BMP280;12205;50.600;4.608;2022-09-09T13:23:02;99421.09;;;19.12
23992;BMP280;12205;50.600;4.608;2022-09-09T13:25:30;99419.88;;;19.25
23992;BMP280;12205;50.600;4.608;2022-09-09T13:28:00;99432.41;;;19.45
23992;BMP280;12205;50.600;4.608;2022-09-09T13:30:30;99432.19;;;19.74
23992;BMP280;12205;50.600;4.608;2022-09-09T13:33:21;99433.13;;;19.80
23992;BMP280;12205;50.600;4.608;2022-09-09T13:35:54;99432.56;;;19.85
23992;BMP280;12205;50.600;4.608;2022-09-09T13:38:23;99445.69;;;19.87
23992;BMP280;12205;50.600;4.608;2022-09-09T13:40:57;99440.91;;;19.91
23992;BMP280;12205;50.600;4.608;2022-09-09T13:43:26;99453.47;;;20.07
23992;BMP280;12205;50.600;4.608;2022-09-09T13:45:56;99450.09;;;20.16
23992;BMP280;12205;50.600;4.608;2022-09-09T13:48:25;99452.72;;;20.06
23992;BMP280;12205;50.600;4.608;2022-09-09T13:50:59;99435.09;;;20.02
23992;BMP280;12205;50.600;4.608;2022-09-09T13:53:28;99453.63;;;20.03
