sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
43393;PMS5003;62479;62.642;17.954;2022-09-09T00:01:49;11;11;
43393;PMS5003;62479;62.642;17.954;2022-09-09T00:04:26;12;11;
43393;PMS5003;62479;62.642;17.954;2022-09-09T00:06:59;11;10;
43393;PMS5003;62479;62.642;17.954;2022-09-09T00:09:35;10;10;
43393;PMS5003;62479;62.642;17.954;2022-09-09T00:12:11;11;11;
43393;PMS5003;62479;62.642;17.954;2022-09-09T00:14:46;10;10;
43393;PMS5003;62479;62.642;17.954;2022-09-09T00:17:21;9;9;
43393;PMS5003;62479;62.642;17.954;2022-09-09T00:19:59;9;9;
43393;PMS5003;62479;62.642;17.954;2022-09-09T00:22:37;7;7;
43393;PMS5003;62479;62.642;17.954;2022-09-09T00:25:14;8;8;
43393;PMS5003;62479;62.642;17.954;2022-09-09T00:27:52;6;6;
43393;PMS5003;62479;62.642;17.954;2022-09-09T00:30:23;8;8;
43393;PMS5003;62479;62.642;17.954;2022-09-09T00:32:54;11;11;
43393;PMS5003;62479;62.642;17.954;2022-09-09T00:35:27;13;12;
43393;PMS5003;62479;62.642;17.954;2022-09-09T00:38:01;14;12;
43393;PMS5003;62479;62.642;17.954;2022-09-09T00:40:39;13;13;
43393;PMS5003;62479;62.642;17.954;2022-09-09T00:43:19;13;13;
43393;PMS5003;62479;62.642;17.954;2022-09-09T00:45:59;17;16;
43393;PMS5003;62479;62.642;17.954;2022-09-09T00:48:48;10;10;
43393;PMS5003;62479;62.642;17.954;2022-09-09T00:51:24;8;8;
43393;PMS5003;62479;62.642;17.954;2022-09-09T00:54:08;9;9;
43393;PMS5003;62479;62.642;17.954;2022-09-09T00:56:47;11;11;
43393;PMS5003;62479;62.642;17.954;2022-09-09T00:59:27;10;10;
43393;PMS5003;62479;62.642;17.954;2022-09-09T01:02:02;10;10;
43393;PMS5003;62479;62.642;17.954;2022-09-09T01:04:42;13;12;
43393;PMS5003;62479;62.642;17.954;2022-09-09T01:07:14;15;15;
43393;PMS5003;62479;62.642;17.954;2022-09-09T01:09:50;15;15;
43393;PMS5003;62479;62.642;17.954;2022-09-09T01:12:24;14;14;
43393;PMS5003;62479;62.642;17.954;2022-09-09T01:14:58;12;12;
43393;PMS5003;62479;62.642;17.954;2022-09-09T01:17:39;14;14;
43393;PMS5003;62479;62.642;17.954;2022-09-09T01:20:19;11;10;
43393;PMS5003;62479;62.642;17.954;2022-09-09T01:22:57;8;8;
43393;PMS5003;62479;62.642;17.954;2022-09-09T01:26:03;7;7;
43393;PMS5003;62479;62.642;17.954;2022-09-09T01:28:46;6;6;
43393;PMS5003;62479;62.642;17.954;2022-09-09T01:31:17;9;8;
43393;PMS5003;62479;62.642;17.954;2022-09-09T01:33:48;10;10;
43393;PMS5003;62479;62.642;17.954;2022-09-09T01:36:19;10;10;
43393;PMS5003;62479;62.642;17.954;2022-09-09T01:38:55;11;10;
43393;PMS5003;62479;62.642;17.954;2022-09-09T01:41:25;11;10;
43393;PMS5003;62479;62.642;17.954;2022-09-09T01:43:56;11;11;
43393;PMS5003;62479;62.642;17.954;2022-09-09T01:46:24;13;12;
43393;PMS5003;62479;62.642;17.954;2022-09-09T01:48:53;11;11;
43393;PMS5003;62479;62.642;17.954;2022-09-09T01:51:24;12;12;
43393;PMS5003;62479;62.642;17.954;2022-09-09T01:53:54;10;10;
43393;PMS5003;62479;62.642;17.954;2022-09-09T01:56:27;9;9;
43393;PMS5003;62479;62.642;17.954;2022-09-09T01:59:07;11;10;
43393;PMS5003;62479;62.642;17.954;2022-09-09T02:01:47;10;10;
43393;PMS5003;62479;62.642;17.954;2022-09-09T02:04:31;9;9;
43393;PMS5003;62479;62.642;17.954;2022-09-09T02:07:10;7;7;
43393;PMS5003;62479;62.642;17.954;2022-09-09T02:09:49;9;9;
43393;PMS5003;62479;62.642;17.954;2022-09-09T02:12:27;8;8;
43393;PMS5003;62479;62.642;17.954;2022-09-09T02:15:03;5;5;
43393;PMS5003;62479;62.642;17.954;2022-09-09T02:17:36;8;8;
43393;PMS5003;62479;62.642;17.954;2022-09-09T02:20:10;9;8;
43393;PMS5003;62479;62.642;17.954;2022-09-09T02:22:41;8;7;
43393;PMS5003;62479;62.642;17.954;2022-09-09T02:25:14;8;8;
43393;PMS5003;62479;62.642;17.954;2022-09-09T02:27:45;9;9;
43393;PMS5003;62479;62.642;17.954;2022-09-09T02:30:19;8;8;
43393;PMS5003;62479;62.642;17.954;2022-09-09T02:32:49;6;6;
43393;PMS5003;62479;62.642;17.954;2022-09-09T02:35:19;7;7;
43393;PMS5003;62479;62.642;17.954;2022-09-09T02:37:52;7;7;
43393;PMS5003;62479;62.642;17.954;2022-09-09T02:40:25;6;6;
43393;PMS5003;62479;62.642;17.954;2022-09-09T02:42:54;6;6;
43393;PMS5003;62479;62.642;17.954;2022-09-09T02:45:23;6;6;
43393;PMS5003;62479;62.642;17.954;2022-09-09T02:47:56;5;5;
43393;PMS5003;62479;62.642;17.954;2022-09-09T02:50:37;4;4;
43393;PMS5003;62479;62.642;17.954;2022-09-09T02:53:14;4;4;
43393;PMS5003;62479;62.642;17.954;2022-09-09T02:55:46;3;3;
43393;PMS5003;62479;62.642;17.954;2022-09-09T02:58:18;4;4;
43393;PMS5003;62479;62.642;17.954;2022-09-09T03:00:49;2;2;
43393;PMS5003;62479;62.642;17.954;2022-09-09T03:03:19;3;3;
43393;PMS5003;62479;62.642;17.954;2022-09-09T03:05:47;3;3;
43393;PMS5003;62479;62.642;17.954;2022-09-09T03:08:16;3;3;
43393;PMS5003;62479;62.642;17.954;2022-09-09T03:10:47;3;3;
43393;PMS5003;62479;62.642;17.954;2022-09-09T03:13:15;4;4;
43393;PMS5003;62479;62.642;17.954;2022-09-09T03:15:44;3;3;
43393;PMS5003;62479;62.642;17.954;2022-09-09T03:18:13;4;4;
43393;PMS5003;62479;62.642;17.954;2022-09-09T03:20:42;3;3;
43393;PMS5003;62479;62.642;17.954;2022-09-09T03:23:11;5;5;
43393;PMS5003;62479;62.642;17.954;2022-09-09T03:25:45;7;6;
43393;PMS5003;62479;62.642;17.954;2022-09-09T03:28:15;3;3;
43393;PMS5003;62479;62.642;17.954;2022-09-09T03:30:44;3;3;
43393;PMS5003;62479;62.642;17.954;2022-09-09T03:33:13;4;3;
43393;PMS5003;62479;62.642;17.954;2022-09-09T03:35:44;3;3;
43393;PMS5003;62479;62.642;17.954;2022-09-09T03:38:13;3;3;
43393;PMS5003;62479;62.642;17.954;2022-09-09T03:40:48;3;3;
43393;PMS5003;62479;62.642;17.954;2022-09-09T03:43:18;2;2;
43393;PMS5003;62479;62.642;17.954;2022-09-09T03:45:47;2;2;
43393;PMS5003;62479;62.642;17.954;2022-09-09T03:48:16;2;2;
43393;PMS5003;62479;62.642;17.954;2022-09-09T03:50:46;3;3;
43393;PMS5003;62479;62.642;17.954;2022-09-09T03:53:17;4;4;
43393;PMS5003;62479;62.642;17.954;2022-09-09T03:55:47;2;2;
43393;PMS5003;62479;62.642;17.954;2022-09-09T03:58:17;3;3;
43393;PMS5003;62479;62.642;17.954;2022-09-09T04:03:24;2;2;
43393;PMS5003;62479;62.642;17.954;2022-09-09T04:05:54;2;2;
43393;PMS5003;62479;62.642;17.954;2022-09-09T04:08:25;2;2;
43393;PMS5003;62479;62.642;17.954;2022-09-09T04:10:53;2;2;
43393;PMS5003;62479;62.642;17.954;2022-09-09T04:13:22;3;3;
43393;PMS5003;62479;62.642;17.954;2022-09-09T04:15:51;2;2;
43393;PMS5003;62479;62.642;17.954;2022-09-09T04:18:20;4;3;
43393;PMS5003;62479;62.642;17.954;2022-09-09T04:20:49;3;3;
43393;PMS5003;62479;62.642;17.954;2022-09-09T04:23:19;3;3;
43393;PMS5003;62479;62.642;17.954;2022-09-09T04:25:48;3;3;
43393;PMS5003;62479;62.642;17.954;2022-09-09T04:28:19;4;3;
43393;PMS5003;62479;62.642;17.954;2022-09-09T04:30:49;4;3;
43393;PMS5003;62479;62.642;17.954;2022-09-09T04:33:18;3;3;
43393;PMS5003;62479;62.642;17.954;2022-09-09T04:35:47;3;3;
43393;PMS5003;62479;62.642;17.954;2022-09-09T04:38:17;2;2;
43393;PMS5003;62479;62.642;17.954;2022-09-09T04:40:46;3;3;
43393;PMS5003;62479;62.642;17.954;2022-09-09T04:43:21;4;3;
43393;PMS5003;62479;62.642;17.954;2022-09-09T04:45:51;2;2;
43393;PMS5003;62479;62.642;17.954;2022-09-09T04:48:19;4;4;
43393;PMS5003;62479;62.642;17.954;2022-09-09T04:50:57;3;3;
43393;PMS5003;62479;62.642;17.954;2022-09-09T04:53:27;2;2;
43393;PMS5003;62479;62.642;17.954;2022-09-09T04:56:00;2;2;
43393;PMS5003;62479;62.642;17.954;2022-09-09T04:58:31;5;4;
43393;PMS5003;62479;62.642;17.954;2022-09-09T05:01:04;2;2;
43393;PMS5003;62479;62.642;17.954;2022-09-09T05:03:34;3;3;
43393;PMS5003;62479;62.642;17.954;2022-09-09T05:06:03;3;3;
43393;PMS5003;62479;62.642;17.954;2022-09-09T05:08:35;2;2;
43393;PMS5003;62479;62.642;17.954;2022-09-09T05:11:12;2;2;
43393;PMS5003;62479;62.642;17.954;2022-09-09T05:13:44;2;2;
43393;PMS5003;62479;62.642;17.954;2022-09-09T05:16:20;2;2;
43393;PMS5003;62479;62.642;17.954;2022-09-09T05:18:49;2;2;
43393;PMS5003;62479;62.642;17.954;2022-09-09T05:21:18;3;3;
43393;PMS5003;62479;62.642;17.954;2022-09-09T05:23:48;2;2;
43393;PMS5003;62479;62.642;17.954;2022-09-09T05:26:17;3;3;
43393;PMS5003;62479;62.642;17.954;2022-09-09T05:28:47;2;2;
43393;PMS5003;62479;62.642;17.954;2022-09-09T05:31:21;2;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T05:33:50;5;4;
43393;PMS5003;62479;62.642;17.954;2022-09-09T05:36:19;3;3;
43393;PMS5003;62479;62.642;17.954;2022-09-09T05:38:49;3;2;
43393;PMS5003;62479;62.642;17.954;2022-09-09T05:41:17;2;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T05:43:46;0;0;
43393;PMS5003;62479;62.642;17.954;2022-09-09T05:46:16;0;0;
43393;PMS5003;62479;62.642;17.954;2022-09-09T05:48:46;3;3;
43393;PMS5003;62479;62.642;17.954;2022-09-09T05:51:16;2;2;
43393;PMS5003;62479;62.642;17.954;2022-09-09T05:53:46;2;2;
43393;PMS5003;62479;62.642;17.954;2022-09-09T05:56:17;2;2;
43393;PMS5003;62479;62.642;17.954;2022-09-09T05:58:48;3;2;
43393;PMS5003;62479;62.642;17.954;2022-09-09T06:01:19;6;6;
43393;PMS5003;62479;62.642;17.954;2022-09-09T06:03:49;2;2;
43393;PMS5003;62479;62.642;17.954;2022-09-09T06:06:20;3;2;
43393;PMS5003;62479;62.642;17.954;2022-09-09T06:08:50;2;2;
43393;PMS5003;62479;62.642;17.954;2022-09-09T06:11:21;2;2;
43393;PMS5003;62479;62.642;17.954;2022-09-09T06:13:51;3;3;
43393;PMS5003;62479;62.642;17.954;2022-09-09T06:16:21;6;6;
43393;PMS5003;62479;62.642;17.954;2022-09-09T06:18:52;2;2;
43393;PMS5003;62479;62.642;17.954;2022-09-09T06:21:23;2;2;
43393;PMS5003;62479;62.642;17.954;2022-09-09T06:23:52;3;3;
43393;PMS5003;62479;62.642;17.954;2022-09-09T06:26:22;3;3;
43393;PMS5003;62479;62.642;17.954;2022-09-09T06:28:52;5;5;
43393;PMS5003;62479;62.642;17.954;2022-09-09T06:31:23;2;2;
43393;PMS5003;62479;62.642;17.954;2022-09-09T06:33:53;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T06:36:22;2;2;
43393;PMS5003;62479;62.642;17.954;2022-09-09T06:38:52;3;2;
43393;PMS5003;62479;62.642;17.954;2022-09-09T06:41:22;2;2;
43393;PMS5003;62479;62.642;17.954;2022-09-09T06:43:53;0;0;
43393;PMS5003;62479;62.642;17.954;2022-09-09T06:46:22;2;2;
43393;PMS5003;62479;62.642;17.954;2022-09-09T06:48:52;0;0;
43393;PMS5003;62479;62.642;17.954;2022-09-09T06:51:21;2;2;
43393;PMS5003;62479;62.642;17.954;2022-09-09T06:53:52;4;4;
43393;PMS5003;62479;62.642;17.954;2022-09-09T06:56:22;3;3;
43393;PMS5003;62479;62.642;17.954;2022-09-09T06:58:52;2;2;
43393;PMS5003;62479;62.642;17.954;2022-09-09T07:01:20;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T07:03:51;2;2;
43393;PMS5003;62479;62.642;17.954;2022-09-09T07:06:22;2;2;
43393;PMS5003;62479;62.642;17.954;2022-09-09T07:08:51;1;0;
43393;PMS5003;62479;62.642;17.954;2022-09-09T07:11:22;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T07:13:52;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T07:16:21;0;0;
43393;PMS5003;62479;62.642;17.954;2022-09-09T07:18:51;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T07:21:21;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T07:23:49;1;0;
43393;PMS5003;62479;62.642;17.954;2022-09-09T07:26:18;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T07:28:50;2;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T07:31:21;0;0;
43393;PMS5003;62479;62.642;17.954;2022-09-09T07:33:50;2;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T07:36:20;0;0;
43393;PMS5003;62479;62.642;17.954;2022-09-09T07:38:51;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T07:41:22;0;0;
43393;PMS5003;62479;62.642;17.954;2022-09-09T07:43:53;0;0;
43393;PMS5003;62479;62.642;17.954;2022-09-09T07:46:24;0;0;
43393;PMS5003;62479;62.642;17.954;2022-09-09T07:48:54;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T07:51:24;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T07:53:54;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T07:56:24;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T07:58:55;0;0;
43393;PMS5003;62479;62.642;17.954;2022-09-09T08:01:25;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T08:03:57;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T08:06:27;0;0;
43393;PMS5003;62479;62.642;17.954;2022-09-09T08:08:56;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T08:11:26;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T08:13:55;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T08:16:26;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T08:18:57;2;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T08:21:28;0;0;
43393;PMS5003;62479;62.642;17.954;2022-09-09T08:23:58;0;0;
43393;PMS5003;62479;62.642;17.954;2022-09-09T08:26:30;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T08:28:59;0;0;
43393;PMS5003;62479;62.642;17.954;2022-09-09T08:31:30;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T08:34:01;0;0;
43393;PMS5003;62479;62.642;17.954;2022-09-09T08:36:32;0;0;
43393;PMS5003;62479;62.642;17.954;2022-09-09T08:39:02;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T08:41:37;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T08:44:17;2;2;
43393;PMS5003;62479;62.642;17.954;2022-09-09T08:46:55;65;65;
43393;PMS5003;62479;62.642;17.954;2022-09-09T08:49:38;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T08:52:17;4;4;
43393;PMS5003;62479;62.642;17.954;2022-09-09T08:54:50;2;2;
43393;PMS5003;62479;62.642;17.954;2022-09-09T08:57:19;0;0;
43393;PMS5003;62479;62.642;17.954;2022-09-09T08:59:51;0;0;
43393;PMS5003;62479;62.642;17.954;2022-09-09T09:02:20;0;0;
43393;PMS5003;62479;62.642;17.954;2022-09-09T09:04:56;50;50;
43393;PMS5003;62479;62.642;17.954;2022-09-09T09:07:36;55;55;
43393;PMS5003;62479;62.642;17.954;2022-09-09T09:10:18;54;54;
43393;PMS5003;62479;62.642;17.954;2022-09-09T09:12:59;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T09:15:30;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T09:18:03;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T09:20:34;2;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T09:23:09;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T09:25:48;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T09:28:18;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T09:30:53;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T09:33:26;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T09:35:59;0;0;
43393;PMS5003;62479;62.642;17.954;2022-09-09T09:38:28;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T09:40:57;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T09:43:27;1;0;
43393;PMS5003;62479;62.642;17.954;2022-09-09T09:45:57;0;0;
43393;PMS5003;62479;62.642;17.954;2022-09-09T09:48:27;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T09:50:56;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T09:53:27;0;0;
43393;PMS5003;62479;62.642;17.954;2022-09-09T09:55:57;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T09:58:29;2;2;
43393;PMS5003;62479;62.642;17.954;2022-09-09T10:03:22;0;0;
43393;PMS5003;62479;62.642;17.954;2022-09-09T10:05:53;4;3;
43393;PMS5003;62479;62.642;17.954;2022-09-09T10:08:23;2;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T10:10:57;11;11;
43393;PMS5003;62479;62.642;17.954;2022-09-09T10:13:38;7;7;
43393;PMS5003;62479;62.642;17.954;2022-09-09T10:16:21;0;0;
43393;PMS5003;62479;62.642;17.954;2022-09-09T10:19:01;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T10:21:40;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T10:24:27;0;0;
43393;PMS5003;62479;62.642;17.954;2022-09-09T10:27:10;0;0;
43393;PMS5003;62479;62.642;17.954;2022-09-09T10:29:49;0;0;
43393;PMS5003;62479;62.642;17.954;2022-09-09T10:32:30;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T10:35:09;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T10:37:42;0;0;
43393;PMS5003;62479;62.642;17.954;2022-09-09T10:40:27;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T10:43:05;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T10:45:48;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T10:48:30;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T10:51:09;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T10:53:52;2;2;
43393;PMS5003;62479;62.642;17.954;2022-09-09T10:56:29;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T10:59:00;0;0;
43393;PMS5003;62479;62.642;17.954;2022-09-09T11:01:34;0;0;
43393;PMS5003;62479;62.642;17.954;2022-09-09T11:04:10;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T11:06:47;0;0;
43393;PMS5003;62479;62.642;17.954;2022-09-09T11:09:19;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T11:11:52;2;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T11:14:23;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T11:16:59;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T12:18:21;2;2;
43393;PMS5003;62479;62.642;17.954;2022-09-09T12:20:54;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T12:23:32;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T12:26:15;2;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T12:28:58;2;2;
43393;PMS5003;62479;62.642;17.954;2022-09-09T12:36:12;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T12:38:45;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T12:41:19;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T12:43:49;2;2;
43393;PMS5003;62479;62.642;17.954;2022-09-09T12:46:24;0;0;
43393;PMS5003;62479;62.642;17.954;2022-09-09T12:49:34;2;2;
43393;PMS5003;62479;62.642;17.954;2022-09-09T12:52:06;2;2;
43393;PMS5003;62479;62.642;17.954;2022-09-09T12:54:44;2;2;
43393;PMS5003;62479;62.642;17.954;2022-09-09T12:57:16;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T12:59:51;2;2;
43393;PMS5003;62479;62.642;17.954;2022-09-09T13:02:20;2;2;
43393;PMS5003;62479;62.642;17.954;2022-09-09T13:05:06;2;2;
43393;PMS5003;62479;62.642;17.954;2022-09-09T13:07:42;2;2;
43393;PMS5003;62479;62.642;17.954;2022-09-09T13:10:21;2;0;
43393;PMS5003;62479;62.642;17.954;2022-09-09T13:12:55;2;2;
43393;PMS5003;62479;62.642;17.954;2022-09-09T13:15:24;2;2;
43393;PMS5003;62479;62.642;17.954;2022-09-09T13:17:56;2;2;
43393;PMS5003;62479;62.642;17.954;2022-09-09T13:22:11;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T13:24:57;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T13:27:28;2;2;
43393;PMS5003;62479;62.642;17.954;2022-09-09T13:29:59;2;2;
43393;PMS5003;62479;62.642;17.954;2022-09-09T13:32:28;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T13:34:57;0;0;
43393;PMS5003;62479;62.642;17.954;2022-09-09T13:37:36;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T13:40:14;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T13:42:46;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T13:45:16;2;2;
43393;PMS5003;62479;62.642;17.954;2022-09-09T13:47:47;2;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T13:50:18;0;0;
43393;PMS5003;62479;62.642;17.954;2022-09-09T13:52:47;2;2;
43393;PMS5003;62479;62.642;17.954;2022-09-09T13:55:17;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T13:57:50;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T14:00:18;2;2;
43393;PMS5003;62479;62.642;17.954;2022-09-09T14:02:47;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T14:05:17;2;2;
43393;PMS5003;62479;62.642;17.954;2022-09-09T14:08:52;2;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T14:11:22;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T14:13:50;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T14:16:19;2;2;
43393;PMS5003;62479;62.642;17.954;2022-09-09T14:18:47;0;0;
43393;PMS5003;62479;62.642;17.954;2022-09-09T14:21:17;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T14:23:46;0;0;
43393;PMS5003;62479;62.642;17.954;2022-09-09T14:26:16;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T14:28:45;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T14:31:14;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T14:33:44;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T14:36:12;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T14:38:41;0;0;
43393;PMS5003;62479;62.642;17.954;2022-09-09T14:41:10;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T14:43:40;0;0;
43393;PMS5003;62479;62.642;17.954;2022-09-09T14:46:09;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T14:48:39;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T14:51:08;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T14:53:38;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T14:56:07;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T14:58:37;0;0;
43393;PMS5003;62479;62.642;17.954;2022-09-09T15:01:05;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T15:03:36;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T15:06:05;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T15:08:35;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T15:11:04;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T15:13:33;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T15:16:03;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T15:18:32;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T15:21:03;3;3;
43393;PMS5003;62479;62.642;17.954;2022-09-09T15:23:31;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T15:26:00;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T15:28:28;0;0;
43393;PMS5003;62479;62.642;17.954;2022-09-09T15:30:59;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T15:33:34;0;0;
43393;PMS5003;62479;62.642;17.954;2022-09-09T15:36:12;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T15:38:42;2;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T15:41:16;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T15:43:55;0;0;
43393;PMS5003;62479;62.642;17.954;2022-09-09T15:46:26;0;0;
43393;PMS5003;62479;62.642;17.954;2022-09-09T15:48:58;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T15:51:32;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T15:54:01;0;0;
43393;PMS5003;62479;62.642;17.954;2022-09-09T15:56:30;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T15:58:59;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T16:03:26;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T16:05:55;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T16:08:31;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T16:11:04;2;2;
43393;PMS5003;62479;62.642;17.954;2022-09-09T16:13:35;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T16:16:03;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T16:18:34;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T16:21:04;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T16:23:34;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T16:26:02;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T16:28:31;0;0;
43393;PMS5003;62479;62.642;17.954;2022-09-09T16:31:03;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T16:33:32;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T16:36:04;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T16:38:34;1;1;
43393;PMS5003;62479;62.642;17.954;2022-09-09T16:41:03;2;2;
43393;PMS5003;62479;62.642;17.954;2022-09-09T16:43:33;2;2;
43393;PMS5003;62479;62.642;17.954;2022-09-09T16:46:10;1;1;
