sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67901;DHT22;54700;51.796;10.956;2022-09-09T00:00:13;14.40;87.80
67901;DHT22;54700;51.796;10.956;2022-09-09T00:02:41;14.40;88.60
67901;DHT22;54700;51.796;10.956;2022-09-09T00:05:14;14.40;88.90
67901;DHT22;54700;51.796;10.956;2022-09-09T00:07:51;14.40;88.60
67901;DHT22;54700;51.796;10.956;2022-09-09T00:10:21;14.40;89.70
67901;DHT22;54700;51.796;10.956;2022-09-09T00:12:54;14.40;87.70
67901;DHT22;54700;51.796;10.956;2022-09-09T00:15:29;14.40;89.00
67901;DHT22;54700;51.796;10.956;2022-09-09T00:18:03;14.30;88.30
67901;DHT22;54700;51.796;10.956;2022-09-09T00:20:42;14.40;88.30
67901;DHT22;54700;51.796;10.956;2022-09-09T00:23:19;14.40;88.60
67901;DHT22;54700;51.796;10.956;2022-09-09T00:25:53;14.40;88.70
67901;DHT22;54700;51.796;10.956;2022-09-09T00:28:26;14.40;87.50
67901;DHT22;54700;51.796;10.956;2022-09-09T00:30:56;14.30;87.20
67901;DHT22;54700;51.796;10.956;2022-09-09T00:33:28;14.40;87.90
67901;DHT22;54700;51.796;10.956;2022-09-09T00:36:01;14.40;88.50
67901;DHT22;54700;51.796;10.956;2022-09-09T00:38:33;14.30;87.70
67901;DHT22;54700;51.796;10.956;2022-09-09T00:41:03;14.30;87.30
67901;DHT22;54700;51.796;10.956;2022-09-09T00:43:36;14.30;87.30
67901;DHT22;54700;51.796;10.956;2022-09-09T00:49:07;14.40;88.10
67901;DHT22;54700;51.796;10.956;2022-09-09T00:51:44;14.40;88.30
67901;DHT22;54700;51.796;10.956;2022-09-09T00:54:30;14.40;88.30
67901;DHT22;54700;51.796;10.956;2022-09-09T00:57:11;14.40;88.40
67901;DHT22;54700;51.796;10.956;2022-09-09T00:59:46;14.40;87.50
67901;DHT22;54700;51.796;10.956;2022-09-09T01:02:17;14.40;87.50
67901;DHT22;54700;51.796;10.956;2022-09-09T01:04:53;14.40;87.40
67901;DHT22;54700;51.796;10.956;2022-09-09T01:07:21;14.40;87.20
67901;DHT22;54700;51.796;10.956;2022-09-09T01:09:52;14.40;87.20
67901;DHT22;54700;51.796;10.956;2022-09-09T01:12:24;14.40;86.60
67901;DHT22;54700;51.796;10.956;2022-09-09T01:15:08;14.50;87.00
67901;DHT22;54700;51.796;10.956;2022-09-09T01:17:42;14.50;87.10
67901;DHT22;54700;51.796;10.956;2022-09-09T01:20:17;14.50;87.00
67901;DHT22;54700;51.796;10.956;2022-09-09T01:22:50;14.50;87.40
67901;DHT22;54700;51.796;10.956;2022-09-09T01:26:04;14.50;87.40
67901;DHT22;54700;51.796;10.956;2022-09-09T01:28:39;14.40;87.30
67901;DHT22;54700;51.796;10.956;2022-09-09T01:31:10;14.40;86.80
67901;DHT22;54700;51.796;10.956;2022-09-09T01:33:40;14.40;87.00
67901;DHT22;54700;51.796;10.956;2022-09-09T01:36:09;14.40;87.00
67901;DHT22;54700;51.796;10.956;2022-09-09T01:38:38;14.40;86.10
67901;DHT22;54700;51.796;10.956;2022-09-09T01:41:08;14.40;87.30
67901;DHT22;54700;51.796;10.956;2022-09-09T01:43:35;14.30;86.70
67901;DHT22;54700;51.796;10.956;2022-09-09T01:46:02;14.40;87.00
67901;DHT22;54700;51.796;10.956;2022-09-09T01:48:29;14.30;86.50
67901;DHT22;54700;51.796;10.956;2022-09-09T01:50:56;14.30;87.30
67901;DHT22;54700;51.796;10.956;2022-09-09T01:53:24;14.30;86.80
67901;DHT22;54700;51.796;10.956;2022-09-09T01:55:55;14.30;87.40
67901;DHT22;54700;51.796;10.956;2022-09-09T01:58:33;14.30;86.80
67901;DHT22;54700;51.796;10.956;2022-09-09T02:01:11;14.30;87.20
67901;DHT22;54700;51.796;10.956;2022-09-09T02:03:45;14.30;87.30
67901;DHT22;54700;51.796;10.956;2022-09-09T02:06:20;14.30;86.70
67901;DHT22;54700;51.796;10.956;2022-09-09T02:08:55;14.30;86.80
67901;DHT22;54700;51.796;10.956;2022-09-09T02:11:25;14.30;87.60
67901;DHT22;54700;51.796;10.956;2022-09-09T02:13:56;14.30;87.30
67901;DHT22;54700;51.796;10.956;2022-09-09T02:16:28;14.40;87.20
67901;DHT22;54700;51.796;10.956;2022-09-09T02:19:00;14.30;86.20
67901;DHT22;54700;51.796;10.956;2022-09-09T02:21:29;14.40;87.30
67901;DHT22;54700;51.796;10.956;2022-09-09T02:24:01;14.40;87.30
67901;DHT22;54700;51.796;10.956;2022-09-09T02:26:33;14.40;87.10
67901;DHT22;54700;51.796;10.956;2022-09-09T02:29:05;14.50;86.50
67901;DHT22;54700;51.796;10.956;2022-09-09T02:31:36;14.50;87.00
67901;DHT22;54700;51.796;10.956;2022-09-09T02:34:05;14.50;86.60
67901;DHT22;54700;51.796;10.956;2022-09-09T02:36:36;14.50;86.50
67901;DHT22;54700;51.796;10.956;2022-09-09T02:39:05;14.50;86.50
67901;DHT22;54700;51.796;10.956;2022-09-09T02:41:37;14.40;86.20
67901;DHT22;54700;51.796;10.956;2022-09-09T02:44:10;14.40;86.90
67901;DHT22;54700;51.796;10.956;2022-09-09T02:46:42;14.40;87.00
67901;DHT22;54700;51.796;10.956;2022-09-09T02:49:22;14.40;86.50
67901;DHT22;54700;51.796;10.956;2022-09-09T02:51:57;14.30;87.20
67901;DHT22;54700;51.796;10.956;2022-09-09T02:54:28;14.40;86.50
67901;DHT22;54700;51.796;10.956;2022-09-09T02:56:58;14.40;87.00
67901;DHT22;54700;51.796;10.956;2022-09-09T02:59:37;14.40;86.60
67901;DHT22;54700;51.796;10.956;2022-09-09T03:02:04;14.40;86.20
67901;DHT22;54700;51.796;10.956;2022-09-09T03:04:32;14.50;86.30
67901;DHT22;54700;51.796;10.956;2022-09-09T03:06:59;14.50;86.00
67901;DHT22;54700;51.796;10.956;2022-09-09T03:09:28;14.50;86.30
67901;DHT22;54700;51.796;10.956;2022-09-09T03:11:56;14.40;86.30
67901;DHT22;54700;51.796;10.956;2022-09-09T03:14:23;14.40;85.50
67901;DHT22;54700;51.796;10.956;2022-09-09T03:16:52;14.40;86.80
67901;DHT22;54700;51.796;10.956;2022-09-09T03:19:21;14.40;86.90
67901;DHT22;54700;51.796;10.956;2022-09-09T03:21:48;14.40;86.40
67901;DHT22;54700;51.796;10.956;2022-09-09T03:24:16;14.40;86.50
67901;DHT22;54700;51.796;10.956;2022-09-09T03:26:43;14.30;86.30
67901;DHT22;54700;51.796;10.956;2022-09-09T03:29:13;14.30;86.10
67901;DHT22;54700;51.796;10.956;2022-09-09T03:31:41;14.30;86.10
67901;DHT22;54700;51.796;10.956;2022-09-09T03:34:10;14.30;86.40
67901;DHT22;54700;51.796;10.956;2022-09-09T03:36:39;14.30;87.00
67901;DHT22;54700;51.796;10.956;2022-09-09T03:39:06;14.20;86.80
67901;DHT22;54700;51.796;10.956;2022-09-09T03:41:33;14.20;86.70
67901;DHT22;54700;51.796;10.956;2022-09-09T03:44:02;14.20;86.30
67901;DHT22;54700;51.796;10.956;2022-09-09T03:46:32;14.20;86.90
67901;DHT22;54700;51.796;10.956;2022-09-09T03:48:59;14.20;86.50
67901;DHT22;54700;51.796;10.956;2022-09-09T03:51:28;14.20;87.00
67901;DHT22;54700;51.796;10.956;2022-09-09T03:53:55;14.20;86.20
67901;DHT22;54700;51.796;10.956;2022-09-09T03:56:22;14.20;86.90
67901;DHT22;54700;51.796;10.956;2022-09-09T03:58:48;14.20;86.90
67901;DHT22;54700;51.796;10.956;2022-09-09T04:01:15;14.20;86.70
67901;DHT22;54700;51.796;10.956;2022-09-09T04:03:43;14.20;86.40
67901;DHT22;54700;51.796;10.956;2022-09-09T04:06:11;14.20;87.00
67901;DHT22;54700;51.796;10.956;2022-09-09T04:08:41;14.20;86.70
67901;DHT22;54700;51.796;10.956;2022-09-09T04:11:09;14.20;86.00
67901;DHT22;54700;51.796;10.956;2022-09-09T04:13:36;14.20;86.00
67901;DHT22;54700;51.796;10.956;2022-09-09T04:16:04;14.20;86.20
67901;DHT22;54700;51.796;10.956;2022-09-09T04:18:31;14.20;86.20
67901;DHT22;54700;51.796;10.956;2022-09-09T04:20:59;14.20;86.50
67901;DHT22;54700;51.796;10.956;2022-09-09T04:23:27;14.20;86.90
67901;DHT22;54700;51.796;10.956;2022-09-09T04:25:56;14.20;86.80
67901;DHT22;54700;51.796;10.956;2022-09-09T04:28:25;14.20;87.00
67901;DHT22;54700;51.796;10.956;2022-09-09T04:30:54;14.20;86.60
67901;DHT22;54700;51.796;10.956;2022-09-09T04:33:23;14.20;86.60
67901;DHT22;54700;51.796;10.956;2022-09-09T04:35:51;14.20;86.70
67901;DHT22;54700;51.796;10.956;2022-09-09T04:38:19;14.20;86.60
67901;DHT22;54700;51.796;10.956;2022-09-09T04:40:48;14.20;86.30
67901;DHT22;54700;51.796;10.956;2022-09-09T04:43:18;14.20;86.30
67901;DHT22;54700;51.796;10.956;2022-09-09T04:45:46;14.20;86.10
67901;DHT22;54700;51.796;10.956;2022-09-09T04:48:17;14.20;86.10
67901;DHT22;54700;51.796;10.956;2022-09-09T04:50:53;14.20;86.00
67901;DHT22;54700;51.796;10.956;2022-09-09T04:53:22;14.10;85.90
67901;DHT22;54700;51.796;10.956;2022-09-09T04:55:49;14.10;86.20
67901;DHT22;54700;51.796;10.956;2022-09-09T04:58:16;14.20;86.10
67901;DHT22;54700;51.796;10.956;2022-09-09T05:00:47;14.20;86.20
67901;DHT22;54700;51.796;10.956;2022-09-09T05:03:27;14.20;86.00
67901;DHT22;54700;51.796;10.956;2022-09-09T05:05:54;14.20;85.80
67901;DHT22;54700;51.796;10.956;2022-09-09T05:08:32;14.20;85.50
67901;DHT22;54700;51.796;10.956;2022-09-09T05:10:59;14.20;86.00
67901;DHT22;54700;51.796;10.956;2022-09-09T05:13:28;14.20;85.70
67901;DHT22;54700;51.796;10.956;2022-09-09T05:15:58;14.20;85.40
67901;DHT22;54700;51.796;10.956;2022-09-09T05:18:25;14.20;85.40
67901;DHT22;54700;51.796;10.956;2022-09-09T05:20:52;14.20;85.50
67901;DHT22;54700;51.796;10.956;2022-09-09T05:23:19;14.20;85.30
67901;DHT22;54700;51.796;10.956;2022-09-09T05:25:54;14.20;85.30
67901;DHT22;54700;51.796;10.956;2022-09-09T05:28:22;14.30;85.20
67901;DHT22;54700;51.796;10.956;2022-09-09T05:30:54;14.30;85.20
67901;DHT22;54700;51.796;10.956;2022-09-09T05:33:28;14.30;84.70
67901;DHT22;54700;51.796;10.956;2022-09-09T05:35:56;14.30;85.20
67901;DHT22;54700;51.796;10.956;2022-09-09T05:38:24;14.40;84.80
67901;DHT22;54700;51.796;10.956;2022-09-09T05:40:51;14.40;84.50
67901;DHT22;54700;51.796;10.956;2022-09-09T05:43:19;14.40;84.20
67901;DHT22;54700;51.796;10.956;2022-09-09T05:45:46;14.50;84.00
67901;DHT22;54700;51.796;10.956;2022-09-09T05:48:16;14.50;84.00
67901;DHT22;54700;51.796;10.956;2022-09-09T05:50:54;14.50;83.60
67901;DHT22;54700;51.796;10.956;2022-09-09T05:53:23;14.60;83.50
67901;DHT22;54700;51.796;10.956;2022-09-09T05:56:03;14.60;83.50
67901;DHT22;54700;51.796;10.956;2022-09-09T05:58:36;14.70;83.60
67901;DHT22;54700;51.796;10.956;2022-09-09T06:01:04;14.70;83.40
67901;DHT22;54700;51.796;10.956;2022-09-09T06:03:33;14.80;83.20
67901;DHT22;54700;51.796;10.956;2022-09-09T06:06:03;14.80;83.30
67901;DHT22;54700;51.796;10.956;2022-09-09T06:08:32;14.80;83.80
67901;DHT22;54700;51.796;10.956;2022-09-09T06:11:02;14.90;82.80
67901;DHT22;54700;51.796;10.956;2022-09-09T06:13:31;14.90;82.70
67901;DHT22;54700;51.796;10.956;2022-09-09T06:16:00;14.90;82.20
67901;DHT22;54700;51.796;10.956;2022-09-09T06:18:27;15.00;82.20
67901;DHT22;54700;51.796;10.956;2022-09-09T06:20:56;15.00;82.10
67901;DHT22;54700;51.796;10.956;2022-09-09T06:23:25;15.10;82.20
67901;DHT22;54700;51.796;10.956;2022-09-09T06:26:00;15.10;82.10
67901;DHT22;54700;51.796;10.956;2022-09-09T06:28:27;15.30;81.90
67901;DHT22;54700;51.796;10.956;2022-09-09T06:30:57;15.40;80.90
67901;DHT22;54700;51.796;10.956;2022-09-09T06:33:24;15.40;80.50
67901;DHT22;54700;51.796;10.956;2022-09-09T06:35:53;15.40;80.60
67901;DHT22;54700;51.796;10.956;2022-09-09T06:38:22;15.40;80.90
67901;DHT22;54700;51.796;10.956;2022-09-09T06:40:52;15.40;81.00
67901;DHT22;54700;51.796;10.956;2022-09-09T06:43:21;15.40;81.00
67901;DHT22;54700;51.796;10.956;2022-09-09T06:45:54;15.40;80.80
67901;DHT22;54700;51.796;10.956;2022-09-09T06:48:23;15.50;81.50
67901;DHT22;54700;51.796;10.956;2022-09-09T06:50:59;15.60;81.20
67901;DHT22;54700;51.796;10.956;2022-09-09T06:53:29;15.60;80.40
67901;DHT22;54700;51.796;10.956;2022-09-09T06:55:58;15.70;80.30
67901;DHT22;54700;51.796;10.956;2022-09-09T06:58:26;15.70;79.70
67901;DHT22;54700;51.796;10.956;2022-09-09T07:01:01;15.70;79.80
67901;DHT22;54700;51.796;10.956;2022-09-09T07:03:29;15.80;79.70
67901;DHT22;54700;51.796;10.956;2022-09-09T07:05:56;15.80;79.90
67901;DHT22;54700;51.796;10.956;2022-09-09T07:08:24;15.90;79.90
67901;DHT22;54700;51.796;10.956;2022-09-09T07:10:54;16.00;79.50
67901;DHT22;54700;51.796;10.956;2022-09-09T07:13:29;16.10;79.50
67901;DHT22;54700;51.796;10.956;2022-09-09T07:16:02;16.20;79.70
67901;DHT22;54700;51.796;10.956;2022-09-09T07:18:36;16.20;78.50
67901;DHT22;54700;51.796;10.956;2022-09-09T07:21:06;16.30;78.80
67901;DHT22;54700;51.796;10.956;2022-09-09T07:23:37;16.30;78.10
67901;DHT22;54700;51.796;10.956;2022-09-09T07:26:08;16.30;78.30
67901;DHT22;54700;51.796;10.956;2022-09-09T07:28:37;16.40;78.10
67901;DHT22;54700;51.796;10.956;2022-09-09T07:31:12;16.40;77.80
67901;DHT22;54700;51.796;10.956;2022-09-09T07:33:45;16.40;77.80
67901;DHT22;54700;51.796;10.956;2022-09-09T07:36:15;16.40;77.40
67901;DHT22;54700;51.796;10.956;2022-09-09T07:38:49;16.40;77.30
67901;DHT22;54700;51.796;10.956;2022-09-09T07:45:00;16.50;77.50
67901;DHT22;54700;51.796;10.956;2022-09-09T07:47:29;16.50;77.20
67901;DHT22;54700;51.796;10.956;2022-09-09T07:50:08;16.50;77.20
67901;DHT22;54700;51.796;10.956;2022-09-09T07:52:43;16.50;77.50
67901;DHT22;54700;51.796;10.956;2022-09-09T07:58:06;16.60;77.10
67901;DHT22;54700;51.796;10.956;2022-09-09T08:00:55;16.60;77.00
67901;DHT22;54700;51.796;10.956;2022-09-09T08:03:25;16.60;77.20
67901;DHT22;54700;51.796;10.956;2022-09-09T08:06:00;16.60;77.00
67901;DHT22;54700;51.796;10.956;2022-09-09T08:08:40;16.70;77.10
67901;DHT22;54700;51.796;10.956;2022-09-09T08:11:22;16.70;76.70
67901;DHT22;54700;51.796;10.956;2022-09-09T08:14:01;16.80;76.60
67901;DHT22;54700;51.796;10.956;2022-09-09T08:16:29;16.80;76.50
67901;DHT22;54700;51.796;10.956;2022-09-09T08:19:01;17.00;76.50
67901;DHT22;54700;51.796;10.956;2022-09-09T08:21:31;17.10;76.00
67901;DHT22;54700;51.796;10.956;2022-09-09T08:24:00;17.20;75.90
67901;DHT22;54700;51.796;10.956;2022-09-09T08:26:28;17.30;75.50
67901;DHT22;54700;51.796;10.956;2022-09-09T08:29:03;17.40;75.30
67901;DHT22;54700;51.796;10.956;2022-09-09T08:31:32;17.60;74.50
67901;DHT22;54700;51.796;10.956;2022-09-09T08:34:00;17.80;73.10
67901;DHT22;54700;51.796;10.956;2022-09-09T08:36:32;17.90;72.80
67901;DHT22;54700;51.796;10.956;2022-09-09T08:39:06;18.10;73.00
67901;DHT22;54700;51.796;10.956;2022-09-09T08:41:40;18.30;72.40
67901;DHT22;54700;51.796;10.956;2022-09-09T08:44:19;18.40;72.60
67901;DHT22;54700;51.796;10.956;2022-09-09T08:46:54;18.50;72.30
67901;DHT22;54700;51.796;10.956;2022-09-09T08:49:45;18.70;71.30
67901;DHT22;54700;51.796;10.956;2022-09-09T08:52:37;18.70;70.60
67901;DHT22;54700;51.796;10.956;2022-09-09T08:55:21;18.80;70.10
67901;DHT22;54700;51.796;10.956;2022-09-09T08:57:54;18.70;70.90
67901;DHT22;54700;51.796;10.956;2022-09-09T09:00:29;18.60;70.20
67901;DHT22;54700;51.796;10.956;2022-09-09T09:03:05;18.60;71.20
67901;DHT22;54700;51.796;10.956;2022-09-09T09:09:12;18.30;70.90
67901;DHT22;54700;51.796;10.956;2022-09-09T09:11:48;18.30;71.10
67901;DHT22;54700;51.796;10.956;2022-09-09T09:14:26;18.30;71.90
67901;DHT22;54700;51.796;10.956;2022-09-09T09:16:58;18.40;71.00
67901;DHT22;54700;51.796;10.956;2022-09-09T09:19:29;18.40;71.10
67901;DHT22;54700;51.796;10.956;2022-09-09T09:22:00;18.40;70.30
67901;DHT22;54700;51.796;10.956;2022-09-09T09:24:34;18.50;70.70
67901;DHT22;54700;51.796;10.956;2022-09-09T09:27:12;18.50;69.60
67901;DHT22;54700;51.796;10.956;2022-09-09T09:29:40;18.50;70.60
67901;DHT22;54700;51.796;10.956;2022-09-09T09:35:16;18.50;69.40
67901;DHT22;54700;51.796;10.956;2022-09-09T09:37:43;18.50;69.30
67901;DHT22;54700;51.796;10.956;2022-09-09T09:40:18;18.60;69.20
67901;DHT22;54700;51.796;10.956;2022-09-09T09:43:23;18.70;68.80
67901;DHT22;54700;51.796;10.956;2022-09-09T09:46:17;18.90;69.00
67901;DHT22;54700;51.796;10.956;2022-09-09T09:49:01;19.10;67.10
67901;DHT22;54700;51.796;10.956;2022-09-09T10:00:16;19.70;66.00
67901;DHT22;54700;51.796;10.956;2022-09-09T10:01:27;19.70;65.70
67901;DHT22;54700;51.796;10.956;2022-09-09T10:04:23;19.80;66.00
67901;DHT22;54700;51.796;10.956;2022-09-09T10:07:09;19.80;65.60
67901;DHT22;54700;51.796;10.956;2022-09-09T10:09:37;19.80;65.20
67901;DHT22;54700;51.796;10.956;2022-09-09T10:12:06;19.90;65.00
67901;DHT22;54700;51.796;10.956;2022-09-09T10:14:48;19.90;64.70
67901;DHT22;54700;51.796;10.956;2022-09-09T10:17:24;19.80;65.10
67901;DHT22;54700;51.796;10.956;2022-09-09T10:22:57;19.60;65.90
67901;DHT22;54700;51.796;10.956;2022-09-09T10:25:44;19.50;65.60
67901;DHT22;54700;51.796;10.956;2022-09-09T10:31:22;19.40;65.70
67901;DHT22;54700;51.796;10.956;2022-09-09T10:34:00;19.50;66.80
67901;DHT22;54700;51.796;10.956;2022-09-09T10:36:43;19.70;66.70
67901;DHT22;54700;51.796;10.956;2022-09-09T10:39:18;19.90;66.70
67901;DHT22;54700;51.796;10.956;2022-09-09T10:42:01;20.10;66.00
67901;DHT22;54700;51.796;10.956;2022-09-09T10:44:40;20.30;64.60
67901;DHT22;54700;51.796;10.956;2022-09-09T10:50:18;20.40;63.50
67901;DHT22;54700;51.796;10.956;2022-09-09T10:52:58;20.40;63.40
67901;DHT22;54700;51.796;10.956;2022-09-09T10:55:33;20.30;62.20
67901;DHT22;54700;51.796;10.956;2022-09-09T10:58:09;20.30;63.00
67901;DHT22;54700;51.796;10.956;2022-09-09T11:00:43;20.20;62.90
67901;DHT22;54700;51.796;10.956;2022-09-09T11:03:15;20.20;63.40
67901;DHT22;54700;51.796;10.956;2022-09-09T11:05:47;20.40;64.60
67901;DHT22;54700;51.796;10.956;2022-09-09T11:08:18;20.50;63.60
67901;DHT22;54700;51.796;10.956;2022-09-09T11:10:50;20.60;63.10
67901;DHT22;54700;51.796;10.956;2022-09-09T11:13:24;20.60;63.10
67901;DHT22;54700;51.796;10.956;2022-09-09T11:15:58;20.80;61.50
67901;DHT22;54700;51.796;10.956;2022-09-09T11:18:29;20.90;60.00
67901;DHT22;54700;51.796;10.956;2022-09-09T11:21:02;20.80;59.40
67901;DHT22;54700;51.796;10.956;2022-09-09T11:23:37;20.80;61.00
67901;DHT22;54700;51.796;10.956;2022-09-09T11:26:13;20.80;58.70
67901;DHT22;54700;51.796;10.956;2022-09-09T11:28:50;20.80;59.00
67901;DHT22;54700;51.796;10.956;2022-09-09T11:31:40;20.70;59.00
67901;DHT22;54700;51.796;10.956;2022-09-09T11:34:34;20.70;59.50
67901;DHT22;54700;51.796;10.956;2022-09-09T11:37:21;20.70;59.60
67901;DHT22;54700;51.796;10.956;2022-09-09T11:40:17;20.80;59.20
67901;DHT22;54700;51.796;10.956;2022-09-09T11:43:04;21.00;59.80
67901;DHT22;54700;51.796;10.956;2022-09-09T11:45:38;21.10;60.10
67901;DHT22;54700;51.796;10.956;2022-09-09T11:48:21;21.20;59.40
67901;DHT22;54700;51.796;10.956;2022-09-09T11:50:58;21.30;57.90
67901;DHT22;54700;51.796;10.956;2022-09-09T11:53:27;21.20;56.90
67901;DHT22;54700;51.796;10.956;2022-09-09T11:56:07;21.20;57.70
67901;DHT22;54700;51.796;10.956;2022-09-09T11:58:53;21.00;58.00
67901;DHT22;54700;51.796;10.956;2022-09-09T12:01:38;20.80;58.70
67901;DHT22;54700;51.796;10.956;2022-09-09T12:04:15;20.70;60.10
67901;DHT22;54700;51.796;10.956;2022-09-09T12:06:59;20.60;59.70
67901;DHT22;54700;51.796;10.956;2022-09-09T12:09:29;20.60;59.60
67901;DHT22;54700;51.796;10.956;2022-09-09T12:12:07;20.60;60.10
67901;DHT22;54700;51.796;10.956;2022-09-09T12:14:56;20.70;59.60
67901;DHT22;54700;51.796;10.956;2022-09-09T12:17:27;20.70;59.20
67901;DHT22;54700;51.796;10.956;2022-09-09T12:20:08;20.70;56.70
67901;DHT22;54700;51.796;10.956;2022-09-09T12:22:46;20.70;58.80
67901;DHT22;54700;51.796;10.956;2022-09-09T12:25:23;20.80;58.10
67901;DHT22;54700;51.796;10.956;2022-09-09T12:27:59;20.80;57.40
67901;DHT22;54700;51.796;10.956;2022-09-09T12:30:34;20.70;56.90
67901;DHT22;54700;51.796;10.956;2022-09-09T12:33:08;20.80;56.90
67901;DHT22;54700;51.796;10.956;2022-09-09T12:35:39;20.80;57.70
67901;DHT22;54700;51.796;10.956;2022-09-09T12:38:10;20.90;56.10
67901;DHT22;54700;51.796;10.956;2022-09-09T12:40:41;21.00;58.70
67901;DHT22;54700;51.796;10.956;2022-09-09T12:43:18;21.10;57.50
67901;DHT22;54700;51.796;10.956;2022-09-09T12:45:48;21.20;54.60
67901;DHT22;54700;51.796;10.956;2022-09-09T12:48:21;21.30;52.40
67901;DHT22;54700;51.796;10.956;2022-09-09T12:50:54;21.30;53.10
67901;DHT22;54700;51.796;10.956;2022-09-09T12:53:23;21.30;54.30
67901;DHT22;54700;51.796;10.956;2022-09-09T12:55:54;21.40;54.20
67901;DHT22;54700;51.796;10.956;2022-09-09T12:58:23;21.50;55.50
67901;DHT22;54700;51.796;10.956;2022-09-09T13:00:54;21.60;53.10
67901;DHT22;54700;51.796;10.956;2022-09-09T13:03:25;21.70;49.70
67901;DHT22;54700;51.796;10.956;2022-09-09T13:05:53;21.70;50.30
67901;DHT22;54700;51.796;10.956;2022-09-09T13:08:25;21.80;48.80
67901;DHT22;54700;51.796;10.956;2022-09-09T13:10:55;21.80;49.70
67901;DHT22;54700;51.796;10.956;2022-09-09T13:13:26;21.90;49.70
67901;DHT22;54700;51.796;10.956;2022-09-09T13:15:56;21.80;49.30
67901;DHT22;54700;51.796;10.956;2022-09-09T13:18:26;21.80;49.70
67901;DHT22;54700;51.796;10.956;2022-09-09T13:20:55;21.90;50.00
67901;DHT22;54700;51.796;10.956;2022-09-09T13:23:25;21.90;49.90
67901;DHT22;54700;51.796;10.956;2022-09-09T13:25:55;22.00;49.20
67901;DHT22;54700;51.796;10.956;2022-09-09T13:28:24;22.10;49.80
67901;DHT22;54700;51.796;10.956;2022-09-09T13:30:57;22.20;49.40
67901;DHT22;54700;51.796;10.956;2022-09-09T13:33:29;22.30;48.10
67901;DHT22;54700;51.796;10.956;2022-09-09T13:36:03;22.30;48.20
67901;DHT22;54700;51.796;10.956;2022-09-09T13:38:35;22.30;47.90
67901;DHT22;54700;51.796;10.956;2022-09-09T13:41:05;22.20;48.00
67901;DHT22;54700;51.796;10.956;2022-09-09T13:43:34;22.20;48.00
67901;DHT22;54700;51.796;10.956;2022-09-09T13:48:53;22.10;48.50
67901;DHT22;54700;51.796;10.956;2022-09-09T13:51:27;22.20;49.60
67901;DHT22;54700;51.796;10.956;2022-09-09T13:54:03;22.20;48.40
67901;DHT22;54700;51.796;10.956;2022-09-09T13:56:30;22.20;48.20
67901;DHT22;54700;51.796;10.956;2022-09-09T13:59:00;22.20;49.50
67901;DHT22;54700;51.796;10.956;2022-09-09T14:01:28;22.20;49.60
67901;DHT22;54700;51.796;10.956;2022-09-09T14:03:56;22.20;50.20
67901;DHT22;54700;51.796;10.956;2022-09-09T14:06:24;22.20;50.20
67901;DHT22;54700;51.796;10.956;2022-09-09T14:08:53;22.20;50.50
67901;DHT22;54700;51.796;10.956;2022-09-09T14:11:20;22.10;48.60
67901;DHT22;54700;51.796;10.956;2022-09-09T14:13:47;22.10;49.80
67901;DHT22;54700;51.796;10.956;2022-09-09T14:16:15;22.00;50.10
67901;DHT22;54700;51.796;10.956;2022-09-09T14:18:44;22.00;50.70
67901;DHT22;54700;51.796;10.956;2022-09-09T14:21:11;22.00;50.60
67901;DHT22;54700;51.796;10.956;2022-09-09T14:23:38;21.90;50.30
67901;DHT22;54700;51.796;10.956;2022-09-09T14:26:05;21.90;50.50
67901;DHT22;54700;51.796;10.956;2022-09-09T14:28:33;21.80;50.30
67901;DHT22;54700;51.796;10.956;2022-09-09T14:31:00;21.70;50.80
67901;DHT22;54700;51.796;10.956;2022-09-09T14:33:27;21.80;49.80
67901;DHT22;54700;51.796;10.956;2022-09-09T14:35:57;21.80;51.20
67901;DHT22;54700;51.796;10.956;2022-09-09T14:38:24;21.80;50.50
67901;DHT22;54700;51.796;10.956;2022-09-09T14:40:51;21.90;51.00
67901;DHT22;54700;51.796;10.956;2022-09-09T14:43:18;21.90;49.80
67901;DHT22;54700;51.796;10.956;2022-09-09T14:45:45;22.00;49.00
67901;DHT22;54700;51.796;10.956;2022-09-09T14:48:13;22.00;48.00
67901;DHT22;54700;51.796;10.956;2022-09-09T14:50:40;22.00;47.80
67901;DHT22;54700;51.796;10.956;2022-09-09T14:53:08;22.10;48.00
67901;DHT22;54700;51.796;10.956;2022-09-09T14:55:37;22.10;49.20
67901;DHT22;54700;51.796;10.956;2022-09-09T14:58:04;22.10;48.60
67901;DHT22;54700;51.796;10.956;2022-09-09T15:00:32;22.10;46.70
67901;DHT22;54700;51.796;10.956;2022-09-09T15:02:59;22.00;47.20
67901;DHT22;54700;51.796;10.956;2022-09-09T15:05:26;21.90;48.00
67901;DHT22;54700;51.796;10.956;2022-09-09T15:07:53;21.90;49.00
67901;DHT22;54700;51.796;10.956;2022-09-09T15:10:21;21.90;49.10
67901;DHT22;54700;51.796;10.956;2022-09-09T15:12:48;22.00;48.60
67901;DHT22;54700;51.796;10.956;2022-09-09T15:15:15;21.90;48.90
67901;DHT22;54700;51.796;10.956;2022-09-09T15:17:42;21.90;47.00
67901;DHT22;54700;51.796;10.956;2022-09-09T15:20:09;21.70;47.60
