sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
63158;BMP280;49381;49.338;8.794;2022-09-09T00:01:28;99852.72;;;17.71
63158;BMP280;49381;49.338;8.794;2022-09-09T00:03:39;99848.50;;;17.68
63158;BMP280;49381;49.338;8.794;2022-09-09T00:05:44;99845.16;;;17.66
63158;BMP280;49381;49.338;8.794;2022-09-09T00:07:48;99849.31;;;17.70
63158;BMP280;49381;49.338;8.794;2022-09-09T00:09:53;99845.22;;;17.65
63158;BMP280;49381;49.338;8.794;2022-09-09T00:12:02;99851.31;;;17.60
63158;BMP280;49381;49.338;8.794;2022-09-09T00:14:12;99854.91;;;17.54
63158;BMP280;49381;49.338;8.794;2022-09-09T00:16:16;99848.88;;;17.57
63158;BMP280;49381;49.338;8.794;2022-09-09T00:18:24;99857.00;;;17.42
63158;BMP280;49381;49.338;8.794;2022-09-09T00:20:32;99846.03;;;17.37
63158;BMP280;49381;49.338;8.794;2022-09-09T00:22:34;99846.09;;;17.34
63158;BMP280;49381;49.338;8.794;2022-09-09T00:24:39;99851.09;;;17.38
63158;BMP280;49381;49.338;8.794;2022-09-09T00:26:44;99850.31;;;17.36
63158;BMP280;49381;49.338;8.794;2022-09-09T00:28:50;99844.34;;;17.36
63158;BMP280;49381;49.338;8.794;2022-09-09T00:30:52;99836.75;;;17.33
63158;BMP280;49381;49.338;8.794;2022-09-09T00:32:55;99839.22;;;17.36
63158;BMP280;49381;49.338;8.794;2022-09-09T00:35:00;99828.28;;;17.31
63158;BMP280;49381;49.338;8.794;2022-09-09T00:37:03;99841.16;;;17.28
63158;BMP280;49381;49.338;8.794;2022-09-09T00:39:04;99850.50;;;17.31
63158;BMP280;49381;49.338;8.794;2022-09-09T00:41:08;99859.25;;;17.22
63158;BMP280;49381;49.338;8.794;2022-09-09T00:43:22;99861.88;;;17.21
63158;BMP280;49381;49.338;8.794;2022-09-09T00:45:38;99857.53;;;17.23
63158;BMP280;49381;49.338;8.794;2022-09-09T00:47:45;99846.50;;;17.21
63158;BMP280;49381;49.338;8.794;2022-09-09T00:49:54;99853.00;;;17.32
63158;BMP280;49381;49.338;8.794;2022-09-09T00:52:06;99854.06;;;17.25
63158;BMP280;49381;49.338;8.794;2022-09-09T00:54:16;99862.59;;;17.24
63158;BMP280;49381;49.338;8.794;2022-09-09T00:56:21;99852.34;;;17.24
63158;BMP280;49381;49.338;8.794;2022-09-09T00:58:23;99851.53;;;17.24
63158;BMP280;49381;49.338;8.794;2022-09-09T01:00:25;99836.25;;;17.21
63158;BMP280;49381;49.338;8.794;2022-09-09T01:02:28;99852.34;;;17.24
63158;BMP280;49381;49.338;8.794;2022-09-09T01:04:33;99846.09;;;17.34
63158;BMP280;49381;49.338;8.794;2022-09-09T01:06:37;99857.94;;;17.38
63158;BMP280;49381;49.338;8.794;2022-09-09T01:09:03;99853.19;;;17.26
63158;BMP280;49381;49.338;8.794;2022-09-09T01:11:04;99850.50;;;17.29
63158;BMP280;49381;49.338;8.794;2022-09-09T01:13:11;99859.75;;;17.35
63158;BMP280;49381;49.338;8.794;2022-09-09T01:15:17;99858.31;;;17.26
63158;BMP280;49381;49.338;8.794;2022-09-09T01:17:21;99859.91;;;17.30
63158;BMP280;49381;49.338;8.794;2022-09-09T01:19:27;99859.72;;;17.36
63158;BMP280;49381;49.338;8.794;2022-09-09T01:21:43;99867.47;;;17.33
63158;BMP280;49381;49.338;8.794;2022-09-09T01:24:03;99862.09;;;17.42
63158;BMP280;49381;49.338;8.794;2022-09-09T01:26:14;99862.03;;;17.45
63158;BMP280;49381;49.338;8.794;2022-09-09T01:28:20;99857.19;;;17.35
63158;BMP280;49381;49.338;8.794;2022-09-09T01:30:21;99854.59;;;17.36
63158;BMP280;49381;49.338;8.794;2022-09-09T01:32:43;99844.25;;;17.39
63158;BMP280;49381;49.338;8.794;2022-09-09T01:34:43;99848.59;;;17.37
63158;BMP280;49381;49.338;8.794;2022-09-09T01:36:47;99842.56;;;17.38
63158;BMP280;49381;49.338;8.794;2022-09-09T01:38:49;99851.81;;;17.43
63158;BMP280;49381;49.338;8.794;2022-09-09T01:40:51;99849.56;;;17.33
63158;BMP280;49381;49.338;8.794;2022-09-09T01:42:53;99848.72;;;17.33
63158;BMP280;49381;49.338;8.794;2022-09-09T01:44:54;99852.75;;;17.41
63158;BMP280;49381;49.338;8.794;2022-09-09T01:46:55;99854.50;;;17.39
63158;BMP280;49381;49.338;8.794;2022-09-09T01:48:56;99857.88;;;17.41
63158;BMP280;49381;49.338;8.794;2022-09-09T01:50:57;99861.41;;;17.37
63158;BMP280;49381;49.338;8.794;2022-09-09T01:52:59;99861.56;;;17.31
63158;BMP280;49381;49.338;8.794;2022-09-09T01:55:00;99871.88;;;17.28
63158;BMP280;49381;49.338;8.794;2022-09-09T01:57:05;99857.41;;;17.27
63158;BMP280;49381;49.338;8.794;2022-09-09T01:59:26;99867.59;;;17.30
63158;BMP280;49381;49.338;8.794;2022-09-09T02:01:42;99868.72;;;17.20
63158;BMP280;49381;49.338;8.794;2022-09-09T02:03:50;99868.78;;;17.17
63158;BMP280;49381;49.338;8.794;2022-09-09T02:06:00;99863.84;;;17.11
63158;BMP280;49381;49.338;8.794;2022-09-09T02:08:07;99867.16;;;17.15
63158;BMP280;49381;49.338;8.794;2022-09-09T02:10:11;99862.91;;;17.14
63158;BMP280;49381;49.338;8.794;2022-09-09T02:12:14;99869.13;;;17.06
63158;BMP280;49381;49.338;8.794;2022-09-09T02:14:21;99865.56;;;17.11
63158;BMP280;49381;49.338;8.794;2022-09-09T02:16:26;99855.38;;;17.08
63158;BMP280;49381;49.338;8.794;2022-09-09T02:18:30;99856.31;;;17.04
63158;BMP280;49381;49.338;8.794;2022-09-09T02:20:32;99852.13;;;17.02
63158;BMP280;49381;49.338;8.794;2022-09-09T02:22:33;99849.56;;;17.02
63158;BMP280;49381;49.338;8.794;2022-09-09T02:24:37;99847.78;;;17.04
63158;BMP280;49381;49.338;8.794;2022-09-09T02:26:40;99852.06;;;17.05
63158;BMP280;49381;49.338;8.794;2022-09-09T02:28:41;99852.97;;;17.02
63158;BMP280;49381;49.338;8.794;2022-09-09T02:30:44;99854.63;;;17.03
63158;BMP280;49381;49.338;8.794;2022-09-09T02:32:47;99854.38;;;17.15
63158;BMP280;49381;49.338;8.794;2022-09-09T02:34:50;99855.09;;;17.18
63158;BMP280;49381;49.338;8.794;2022-09-09T02:36:53;99849.91;;;17.21
63158;BMP280;49381;49.338;8.794;2022-09-09T02:38:56;99848.97;;;17.24
63158;BMP280;49381;49.338;8.794;2022-09-09T02:40:56;99856.53;;;17.28
63158;BMP280;49381;49.338;8.794;2022-09-09T02:42:56;99847.94;;;17.31
63158;BMP280;49381;49.338;8.794;2022-09-09T02:44:57;99849.00;;;17.22
63158;BMP280;49381;49.338;8.794;2022-09-09T02:47:09;99856.81;;;17.18
63158;BMP280;49381;49.338;8.794;2022-09-09T02:49:16;99852.91;;;17.04
63158;BMP280;49381;49.338;8.794;2022-09-09T02:51:23;99844.25;;;17.09
63158;BMP280;49381;49.338;8.794;2022-09-09T02:53:29;99847.53;;;17.14
63158;BMP280;49381;49.338;8.794;2022-09-09T02:55:38;99844.13;;;17.15
63158;BMP280;49381;49.338;8.794;2022-09-09T02:57:39;99839.84;;;17.15
63158;BMP280;49381;49.338;8.794;2022-09-09T02:59:40;99841.50;;;17.16
63158;BMP280;49381;49.338;8.794;2022-09-09T03:01:43;99839.72;;;17.20
63158;BMP280;49381;49.338;8.794;2022-09-09T03:03:44;99843.19;;;17.17
63158;BMP280;49381;49.338;8.794;2022-09-09T03:05:45;99844.13;;;17.15
63158;BMP280;49381;49.338;8.794;2022-09-09T03:07:46;99834.59;;;17.18
63158;BMP280;49381;49.338;8.794;2022-09-09T03:09:46;99829.41;;;17.21
63158;BMP280;49381;49.338;8.794;2022-09-09T03:11:46;99826.75;;;17.24
63158;BMP280;49381;49.338;8.794;2022-09-09T03:13:46;99838.72;;;17.24
63158;BMP280;49381;49.338;8.794;2022-09-09T03:15:47;99830.38;;;17.17
63158;BMP280;49381;49.338;8.794;2022-09-09T03:17:47;99832.88;;;17.19
63158;BMP280;49381;49.338;8.794;2022-09-09T03:19:49;99838.31;;;17.09
63158;BMP280;49381;49.338;8.794;2022-09-09T03:21:49;99835.78;;;17.07
63158;BMP280;49381;49.338;8.794;2022-09-09T03:23:50;99831.56;;;17.05
63158;BMP280;49381;49.338;8.794;2022-09-09T03:25:50;99825.81;;;16.97
63158;BMP280;49381;49.338;8.794;2022-09-09T03:27:51;99829.19;;;16.97
63158;BMP280;49381;49.338;8.794;2022-09-09T03:29:52;99831.13;;;16.89
63158;BMP280;49381;49.338;8.794;2022-09-09T03:31:52;99828.69;;;16.85
63158;BMP280;49381;49.338;8.794;2022-09-09T03:33:52;99832.00;;;16.88
63158;BMP280;49381;49.338;8.794;2022-09-09T03:35:54;99830.97;;;16.95
63158;BMP280;49381;49.338;8.794;2022-09-09T03:37:54;99825.75;;;16.98
63158;BMP280;49381;49.338;8.794;2022-09-09T03:39:55;99839.41;;;16.99
63158;BMP280;49381;49.338;8.794;2022-09-09T03:41:55;99837.78;;;16.95
63158;BMP280;49381;49.338;8.794;2022-09-09T03:43:56;99836.84;;;16.99
63158;BMP280;49381;49.338;8.794;2022-09-09T03:45:56;99822.59;;;16.90
63158;BMP280;49381;49.338;8.794;2022-09-09T03:47:56;99825.16;;;16.89
63158;BMP280;49381;49.338;8.794;2022-09-09T03:49:57;99838.59;;;16.97
63158;BMP280;49381;49.338;8.794;2022-09-09T03:51:58;99838.78;;;16.91
63158;BMP280;49381;49.338;8.794;2022-09-09T03:53:59;99837.06;;;16.90
63158;BMP280;49381;49.338;8.794;2022-09-09T03:55:59;99837.88;;;16.92
63158;BMP280;49381;49.338;8.794;2022-09-09T03:57:59;99849.81;;;16.93
63158;BMP280;49381;49.338;8.794;2022-09-09T04:00:00;99845.56;;;16.92
63158;BMP280;49381;49.338;8.794;2022-09-09T04:02:01;99840.63;;;16.86
63158;BMP280;49381;49.338;8.794;2022-09-09T04:04:02;99839.78;;;16.85
63158;BMP280;49381;49.338;8.794;2022-09-09T04:06:03;99838.06;;;16.86
63158;BMP280;49381;49.338;8.794;2022-09-09T04:08:06;99835.41;;;16.89
63158;BMP280;49381;49.338;8.794;2022-09-09T04:10:07;99842.44;;;16.81
63158;BMP280;49381;49.338;8.794;2022-09-09T04:12:08;99845.72;;;16.86
63158;BMP280;49381;49.338;8.794;2022-09-09T04:14:08;99845.72;;;16.86
63158;BMP280;49381;49.338;8.794;2022-09-09T04:16:10;99853.41;;;16.86
63158;BMP280;49381;49.338;8.794;2022-09-09T04:18:11;99850.81;;;16.87
63158;BMP280;49381;49.338;8.794;2022-09-09T04:20:11;99848.91;;;16.94
63158;BMP280;49381;49.338;8.794;2022-09-09T04:22:11;99850.00;;;16.85
63158;BMP280;49381;49.338;8.794;2022-09-09T04:24:16;99857.66;;;16.87
63158;BMP280;49381;49.338;8.794;2022-09-09T04:26:16;99862.53;;;16.96
63158;BMP280;49381;49.338;8.794;2022-09-09T04:28:18;99853.19;;;16.93
63158;BMP280;49381;49.338;8.794;2022-09-09T04:30:19;99850.56;;;16.96
63158;BMP280;49381;49.338;8.794;2022-09-09T04:32:19;99856.66;;;16.92
63158;BMP280;49381;49.338;8.794;2022-09-09T04:34:19;99856.66;;;16.92
63158;BMP280;49381;49.338;8.794;2022-09-09T04:36:20;99859.16;;;16.94
63158;BMP280;49381;49.338;8.794;2022-09-09T04:38:20;99859.84;;;17.00
63158;BMP280;49381;49.338;8.794;2022-09-09T04:40:22;99863.31;;;16.98
63158;BMP280;49381;49.338;8.794;2022-09-09T04:42:22;99867.44;;;17.03
63158;BMP280;49381;49.338;8.794;2022-09-09T04:44:22;99866.59;;;17.03
63158;BMP280;49381;49.338;8.794;2022-09-09T04:46:23;99860.69;;;17.01
63158;BMP280;49381;49.338;8.794;2022-09-09T04:48:24;99860.59;;;17.04
63158;BMP280;49381;49.338;8.794;2022-09-09T04:50:24;99861.59;;;16.98
63158;BMP280;49381;49.338;8.794;2022-09-09T04:52:24;99870.94;;;16.99
63158;BMP280;49381;49.338;8.794;2022-09-09T04:54:25;99865.72;;;17.04
63158;BMP280;49381;49.338;8.794;2022-09-09T04:56:26;99864.94;;;17.02
63158;BMP280;49381;49.338;8.794;2022-09-09T04:58:27;99874.59;;;16.91
63158;BMP280;49381;49.338;8.794;2022-09-09T05:00:27;99875.47;;;16.90
63158;BMP280;49381;49.338;8.794;2022-09-09T05:02:27;99873.22;;;16.78
63158;BMP280;49381;49.338;8.794;2022-09-09T05:04:28;99879.78;;;16.88
63158;BMP280;49381;49.338;8.794;2022-09-09T05:06:28;99878.91;;;16.89
63158;BMP280;49381;49.338;8.794;2022-09-09T05:08:28;99877.00;;;16.97
63158;BMP280;49381;49.338;8.794;2022-09-09T05:10:29;99887.31;;;16.94
63158;BMP280;49381;49.338;8.794;2022-09-09T05:12:30;99877.28;;;16.86
63158;BMP280;49381;49.338;8.794;2022-09-09T05:14:31;99881.50;;;16.87
63158;BMP280;49381;49.338;8.794;2022-09-09T05:16:31;99881.56;;;16.86
63158;BMP280;49381;49.338;8.794;2022-09-09T05:18:31;99879.78;;;16.88
63158;BMP280;49381;49.338;8.794;2022-09-09T05:20:32;99885.97;;;16.80
63158;BMP280;49381;49.338;8.794;2022-09-09T05:22:32;99882.25;;;16.92
63158;BMP280;49381;49.338;8.794;2022-09-09T05:24:32;99897.44;;;16.98
63158;BMP280;49381;49.338;8.794;2022-09-09T05:26:33;99882.84;;;17.02
63158;BMP280;49381;49.338;8.794;2022-09-09T05:28:35;99891.31;;;17.04
63158;BMP280;49381;49.338;8.794;2022-09-09T05:30:35;99895.56;;;17.05
63158;BMP280;49381;49.338;8.794;2022-09-09T05:32:35;99892.25;;;17.01
63158;BMP280;49381;49.338;8.794;2022-09-09T05:34:36;99897.47;;;16.97
63158;BMP280;49381;49.338;8.794;2022-09-09T05:36:36;99899.22;;;16.96
63158;BMP280;49381;49.338;8.794;2022-09-09T05:38:37;99897.44;;;16.98
63158;BMP280;49381;49.338;8.794;2022-09-09T05:40:37;99905.03;;;17.01
63158;BMP280;49381;49.338;8.794;2022-09-09T05:42:37;99894.81;;;17.00
63158;BMP280;49381;49.338;8.794;2022-09-09T05:44:39;99900.94;;;16.94
63158;BMP280;49381;49.338;8.794;2022-09-09T05:46:39;99897.66;;;16.89
63158;BMP280;49381;49.338;8.794;2022-09-09T05:48:41;99896.66;;;16.95
63158;BMP280;49381;49.338;8.794;2022-09-09T05:50:42;99895.09;;;16.91
63158;BMP280;49381;49.338;8.794;2022-09-09T05:52:42;99894.09;;;16.95
63158;BMP280;49381;49.338;8.794;2022-09-09T05:54:43;99891.47;;;16.98
63158;BMP280;49381;49.338;8.794;2022-09-09T05:56:43;99898.28;;;16.99
63158;BMP280;49381;49.338;8.794;2022-09-09T05:58:44;99892.94;;;17.08
63158;BMP280;49381;49.338;8.794;2022-09-09T06:00:46;99890.88;;;17.21
63158;BMP280;49381;49.338;8.794;2022-09-09T06:02:50;99895.00;;;17.27
63158;BMP280;49381;49.338;8.794;2022-09-09T06:04:51;99901.72;;;17.31
63158;BMP280;49381;49.338;8.794;2022-09-09T06:06:51;99891.41;;;17.32
63158;BMP280;49381;49.338;8.794;2022-09-09T06:08:53;99896.84;;;17.22
63158;BMP280;49381;49.338;8.794;2022-09-09T06:11:00;99889.56;;;17.37
63158;BMP280;49381;49.338;8.794;2022-09-09T06:13:01;99890.22;;;17.45
63158;BMP280;49381;49.338;8.794;2022-09-09T06:15:02;99884.16;;;17.47
63158;BMP280;49381;49.338;8.794;2022-09-09T06:17:03;99884.94;;;17.49
63158;BMP280;49381;49.338;8.794;2022-09-09T06:19:04;99888.22;;;17.54
63158;BMP280;49381;49.338;8.794;2022-09-09T06:21:05;99901.97;;;17.52
63158;BMP280;49381;49.338;8.794;2022-09-09T06:23:06;99895.94;;;17.53
63158;BMP280;49381;49.338;8.794;2022-09-09T06:25:08;99899.34;;;17.53
63158;BMP280;49381;49.338;8.794;2022-09-09T06:27:08;99901.97;;;17.52
63158;BMP280;49381;49.338;8.794;2022-09-09T06:29:09;99901.13;;;17.51
63158;BMP280;49381;49.338;8.794;2022-09-09T06:31:11;99901.88;;;17.55
63158;BMP280;49381;49.338;8.794;2022-09-09T06:33:13;99895.56;;;17.66
63158;BMP280;49381;49.338;8.794;2022-09-09T06:35:14;99894.56;;;17.71
63158;BMP280;49381;49.338;8.794;2022-09-09T06:37:14;99900.34;;;17.78
63158;BMP280;49381;49.338;8.794;2022-09-09T06:39:14;99897.31;;;17.92
63158;BMP280;49381;49.338;8.794;2022-09-09T06:41:17;99890.25;;;18.02
63158;BMP280;49381;49.338;8.794;2022-09-09T06:43:17;99896.78;;;18.12
63158;BMP280;49381;49.338;8.794;2022-09-09T06:45:18;99900.72;;;18.21
63158;BMP280;49381;49.338;8.794;2022-09-09T06:47:18;99897.69;;;18.36
63158;BMP280;49381;49.338;8.794;2022-09-09T06:49:20;99902.22;;;18.54
63158;BMP280;49381;49.338;8.794;2022-09-09T06:51:22;99899.56;;;18.57
63158;BMP280;49381;49.338;8.794;2022-09-09T06:53:22;99891.69;;;18.62
63158;BMP280;49381;49.338;8.794;2022-09-09T06:55:23;99893.06;;;18.72
63158;BMP280;49381;49.338;8.794;2022-09-09T06:57:23;99895.28;;;18.83
63158;BMP280;49381;49.338;8.794;2022-09-09T06:59:23;99895.97;;;18.89
63158;BMP280;49381;49.338;8.794;2022-09-09T07:01:25;99890.75;;;18.90
63158;BMP280;49381;49.338;8.794;2022-09-09T07:03:26;99900.13;;;18.91
63158;BMP280;49381;49.338;8.794;2022-09-09T07:05:27;99895.78;;;18.93
63158;BMP280;49381;49.338;8.794;2022-09-09T07:07:28;99897.41;;;18.96
63158;BMP280;49381;49.338;8.794;2022-09-09T07:09:28;99895.53;;;19.01
63158;BMP280;49381;49.338;8.794;2022-09-09T07:11:30;99893.75;;;19.03
63158;BMP280;49381;49.338;8.794;2022-09-09T07:13:31;99895.53;;;19.01
63158;BMP280;49381;49.338;8.794;2022-09-09T07:15:31;99899.56;;;19.08
63158;BMP280;49381;49.338;8.794;2022-09-09T07:17:31;99907.38;;;19.05
63158;BMP280;49381;49.338;8.794;2022-09-09T07:19:32;99909.06;;;19.06
63158;BMP280;49381;49.338;8.794;2022-09-09T07:21:34;99908.16;;;19.07
63158;BMP280;49381;49.338;8.794;2022-09-09T07:23:34;99898.47;;;19.14
63158;BMP280;49381;49.338;8.794;2022-09-09T07:25:35;99900.63;;;19.26
63158;BMP280;49381;49.338;8.794;2022-09-09T07:27:35;99900.97;;;19.40
63158;BMP280;49381;49.338;8.794;2022-09-09T07:29:35;99890.91;;;19.57
63158;BMP280;49381;49.338;8.794;2022-09-09T07:31:41;99902.00;;;19.59
63158;BMP280;49381;49.338;8.794;2022-09-09T07:33:42;99894.78;;;19.69
63158;BMP280;49381;49.338;8.794;2022-09-09T07:35:43;99901.97;;;19.83
63158;BMP280;49381;49.338;8.794;2022-09-09T07:37:45;99900.88;;;19.88
63158;BMP280;49381;49.338;8.794;2022-09-09T07:39:45;99895.38;;;19.76
63158;BMP280;49381;49.338;8.794;2022-09-09T07:41:47;99909.00;;;19.78
63158;BMP280;49381;49.338;8.794;2022-09-09T07:43:49;99904.53;;;19.83
63158;BMP280;49381;49.338;8.794;2022-09-09T07:45:57;99911.31;;;19.85
63158;BMP280;49381;49.338;8.794;2022-09-09T07:47:57;99906.16;;;19.85
63158;BMP280;49381;49.338;8.794;2022-09-09T07:49:57;99904.31;;;19.89
63158;BMP280;49381;49.338;8.794;2022-09-09T07:51:58;99905.19;;;19.88
63158;BMP280;49381;49.338;8.794;2022-09-09T07:54:01;99910.84;;;19.97
63158;BMP280;49381;49.338;8.794;2022-09-09T07:56:03;99910.91;;;19.95
63158;BMP280;49381;49.338;8.794;2022-09-09T07:58:03;99910.16;;;19.92
63158;BMP280;49381;49.338;8.794;2022-09-09T08:00:05;99913.31;;;20.00
63158;BMP280;49381;49.338;8.794;2022-09-09T08:02:05;99907.00;;;20.08
63158;BMP280;49381;49.338;8.794;2022-09-09T08:04:07;99906.78;;;20.13
63158;BMP280;49381;49.338;8.794;2022-09-09T08:06:08;99906.63;;;20.17
63158;BMP280;49381;49.338;8.794;2022-09-09T08:08:08;99914.97;;;20.23
63158;BMP280;49381;49.338;8.794;2022-09-09T08:10:10;99911.31;;;20.29
63158;BMP280;49381;49.338;8.794;2022-09-09T08:12:10;99918.66;;;20.38
63158;BMP280;49381;49.338;8.794;2022-09-09T08:14:11;99917.31;;;20.50
63158;BMP280;49381;49.338;8.794;2022-09-09T08:16:14;99914.72;;;20.71
63158;BMP280;49381;49.338;8.794;2022-09-09T08:18:15;99909.59;;;20.50
63158;BMP280;49381;49.338;8.794;2022-09-09T08:20:15;99912.28;;;20.68
63158;BMP280;49381;49.338;8.794;2022-09-09T08:22:15;99914.56;;;20.95
63158;BMP280;49381;49.338;8.794;2022-09-09T08:24:16;99907.84;;;21.11
63158;BMP280;49381;49.338;8.794;2022-09-09T08:26:19;99907.41;;;21.21
63158;BMP280;49381;49.338;8.794;2022-09-09T08:28:20;99902.13;;;21.24
63158;BMP280;49381;49.338;8.794;2022-09-09T08:30:20;99897.09;;;21.41
63158;BMP280;49381;49.338;8.794;2022-09-09T08:32:20;99895.97;;;21.48
63158;BMP280;49381;49.338;8.794;2022-09-09T08:34:21;99902.09;;;21.64
63158;BMP280;49381;49.338;8.794;2022-09-09T08:36:24;99903.22;;;21.76
63158;BMP280;49381;49.338;8.794;2022-09-09T08:38:24;99905.25;;;21.88
63158;BMP280;49381;49.338;8.794;2022-09-09T08:40:29;99888.34;;;22.01
63158;BMP280;49381;49.338;8.794;2022-09-09T08:42:38;99905.19;;;21.90
63158;BMP280;49381;49.338;8.794;2022-09-09T08:44:49;99908.38;;;21.76
63158;BMP280;49381;49.338;8.794;2022-09-09T08:47:00;99916.19;;;21.75
63158;BMP280;49381;49.338;8.794;2022-09-09T08:49:06;99922.97;;;21.77
63158;BMP280;49381;49.338;8.794;2022-09-09T08:51:11;99925.34;;;21.62
63158;BMP280;49381;49.338;8.794;2022-09-09T08:53:16;99937.88;;;21.12
63158;BMP280;49381;49.338;8.794;2022-09-09T08:55:24;99934.84;;;21.22
63158;BMP280;49381;49.338;8.794;2022-09-09T08:57:27;99927.78;;;21.27
63158;BMP280;49381;49.338;8.794;2022-09-09T08:59:29;99929.56;;;21.06
63158;BMP280;49381;49.338;8.794;2022-09-09T09:01:42;99937.09;;;21.10
63158;BMP280;49381;49.338;8.794;2022-09-09T09:03:48;99934.47;;;21.12
63158;BMP280;49381;49.338;8.794;2022-09-09T09:05:59;99924.69;;;21.19
63158;BMP280;49381;49.338;8.794;2022-09-09T09:08:07;99927.66;;;21.30
63158;BMP280;49381;49.338;8.794;2022-09-09T09:10:13;99940.78;;;21.24
63158;BMP280;49381;49.338;8.794;2022-09-09T09:12:18;99932.16;;;21.25
63158;BMP280;49381;49.338;8.794;2022-09-09T09:14:21;99933.66;;;21.31
63158;BMP280;49381;49.338;8.794;2022-09-09T09:16:27;99939.38;;;21.37
63158;BMP280;49381;49.338;8.794;2022-09-09T09:18:29;99934.72;;;21.25
63158;BMP280;49381;49.338;8.794;2022-09-09T09:20:36;99943.50;;;21.41
63158;BMP280;49381;49.338;8.794;2022-09-09T09:22:46;99931.25;;;21.46
63158;BMP280;49381;49.338;8.794;2022-09-09T09:24:52;99934.03;;;21.41
63158;BMP280;49381;49.338;8.794;2022-09-09T09:26:54;99934.75;;;21.45
63158;BMP280;49381;49.338;8.794;2022-09-09T09:28:55;99928.94;;;21.60
63158;BMP280;49381;49.338;8.794;2022-09-09T09:30:58;99927.75;;;21.66
63158;BMP280;49381;49.338;8.794;2022-09-09T09:33:05;99927.13;;;21.80
63158;BMP280;49381;49.338;8.794;2022-09-09T09:35:12;99925.66;;;21.74
63158;BMP280;49381;49.338;8.794;2022-09-09T09:37:15;99923.56;;;21.64
63158;BMP280;49381;49.338;8.794;2022-09-09T09:39:23;99922.34;;;21.72
63158;BMP280;49381;49.338;8.794;2022-09-09T09:41:32;99924.13;;;21.70
63158;BMP280;49381;49.338;8.794;2022-09-09T09:43:34;99929.28;;;21.70
63158;BMP280;49381;49.338;8.794;2022-09-09T09:45:41;99925.03;;;21.69
63158;BMP280;49381;49.338;8.794;2022-09-09T09:47:41;99924.00;;;21.73
63158;BMP280;49381;49.338;8.794;2022-09-09T09:49:52;99922.59;;;21.66
63158;BMP280;49381;49.338;8.794;2022-09-09T09:51:52;99916.66;;;21.27
63158;BMP280;49381;49.338;8.794;2022-09-09T09:53:53;99909.72;;;21.47
63158;BMP280;49381;49.338;8.794;2022-09-09T09:55:56;99906.38;;;21.45
63158;BMP280;49381;49.338;8.794;2022-09-09T09:58:02;99902.38;;;21.58
63158;BMP280;49381;49.338;8.794;2022-09-09T10:00:12;99907.66;;;21.15
63158;BMP280;49381;49.338;8.794;2022-09-09T10:02:15;99910.25;;;21.15
63158;BMP280;49381;49.338;8.794;2022-09-09T10:04:17;99912.56;;;21.21
63158;BMP280;49381;49.338;8.794;2022-09-09T10:06:29;99914.13;;;21.45
63158;BMP280;49381;49.338;8.794;2022-09-09T10:08:34;99920.91;;;21.47
63158;BMP280;49381;49.338;8.794;2022-09-09T10:11:04;99923.25;;;21.52
63158;BMP280;49381;49.338;8.794;2022-09-09T10:13:11;99924.31;;;21.66
63158;BMP280;49381;49.338;8.794;2022-09-09T10:15:33;99926.97;;;21.65
63158;BMP280;49381;49.338;8.794;2022-09-09T10:17:41;99914.72;;;21.69
63158;BMP280;49381;49.338;8.794;2022-09-09T10:19:51;99917.63;;;21.62
63158;BMP280;49381;49.338;8.794;2022-09-09T10:22:03;99918.22;;;21.68
63158;BMP280;49381;49.338;8.794;2022-09-09T10:24:22;99910.06;;;21.77
63158;BMP280;49381;49.338;8.794;2022-09-09T10:26:33;99918.69;;;21.76
63158;BMP280;49381;49.338;8.794;2022-09-09T10:28:54;99918.56;;;21.79
63158;BMP280;49381;49.338;8.794;2022-09-09T10:31:07;99914.78;;;21.86
63158;BMP280;49381;49.338;8.794;2022-09-09T10:33:10;99906.66;;;21.95
63158;BMP280;49381;49.338;8.794;2022-09-09T10:35:14;99910.72;;;21.82
63158;BMP280;49381;49.338;8.794;2022-09-09T10:37:29;99910.25;;;21.91
63158;BMP280;49381;49.338;8.794;2022-09-09T10:39:35;99916.06;;;21.96
63158;BMP280;49381;49.338;8.794;2022-09-09T10:41:44;99907.69;;;21.91
63158;BMP280;49381;49.338;8.794;2022-09-09T10:44:07;99892.44;;;22.05
63158;BMP280;49381;49.338;8.794;2022-09-09T10:46:15;99905.44;;;21.66
63158;BMP280;49381;49.338;8.794;2022-09-09T10:48:30;99905.75;;;21.78
63158;BMP280;49381;49.338;8.794;2022-09-09T10:50:45;99904.28;;;21.72
63158;BMP280;49381;49.338;8.794;2022-09-09T10:53:00;99884.91;;;21.82
63158;BMP280;49381;49.338;8.794;2022-09-09T10:55:08;99888.03;;;21.89
63158;BMP280;49381;49.338;8.794;2022-09-09T10:57:17;99900.09;;;21.88
63158;BMP280;49381;49.338;8.794;2022-09-09T10:59:24;99900.38;;;21.82
63158;BMP280;49381;49.338;8.794;2022-09-09T11:01:29;99888.03;;;21.89
63158;BMP280;49381;49.338;8.794;2022-09-09T11:03:31;99896.09;;;21.81
63158;BMP280;49381;49.338;8.794;2022-09-09T11:05:37;99891.25;;;21.93
63158;BMP280;49381;49.338;8.794;2022-09-09T11:07:42;99890.88;;;22.02
