sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T00:04:29;27.53;55.48
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T00:10:01;27.31;55.13
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T00:15:07;27.16;55.18
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T00:23:35;27.19;54.65
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T00:28:52;27.00;54.67
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T00:31:23;27.02;54.32
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T00:33:53;26.98;54.21
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T00:36:22;27.03;54.10
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T00:38:55;27.06;54.09
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T00:50:00;27.11;53.46
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T00:57:38;27.02;53.15
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T01:11:10;26.78;52.50
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T01:13:42;26.83;52.30
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T01:16:12;26.92;52.29
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T01:18:43;26.85;52.39
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T01:26:41;26.90;52.28
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T01:29:11;26.96;52.47
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T01:31:42;26.85;52.50
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T01:34:13;26.88;52.50
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T01:36:43;26.82;52.42
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T01:39:11;26.79;52.45
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T01:41:38;26.85;52.56
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T01:44:05;26.67;53.01
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T01:46:32;26.62;53.21
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T01:48:59;26.62;53.25
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T01:51:26;26.53;53.31
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T01:53:52;26.61;53.41
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T02:04:38;26.41;53.44
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T02:07:25;26.56;53.00
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T02:10:02;26.38;53.25
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T02:12:30;26.37;53.02
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T02:15:07;26.35;53.12
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T02:17:38;26.37;52.80
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T02:20:10;26.24;53.02
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T02:22:39;26.25;53.09
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T02:25:07;26.25;53.09
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T02:27:34;26.21;53.28
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T02:30:02;26.34;52.98
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T02:32:30;26.37;52.87
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T02:35:05;26.20;53.34
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T02:37:36;26.31;53.34
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T02:40:05;26.18;53.50
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T02:42:32;26.24;53.43
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T02:44:58;26.24;53.32
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T02:50:20;26.16;53.53
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T02:58:05;26.07;53.83
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T03:00:33;26.16;53.66
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T03:03:03;26.13;53.78
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T03:05:29;26.04;54.10
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T03:07:55;26.03;54.10
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T03:10:21;25.97;54.18
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T03:12:47;25.98;54.23
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T03:15:13;25.98;54.40
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T03:17:40;26.12;54.04
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T03:20:06;25.98;54.13
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T03:22:34;26.07;54.01
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T03:25:00;25.98;54.21
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T03:27:26;25.97;54.25
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T03:29:52;26.04;54.00
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T03:32:18;25.98;54.21
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T03:34:45;25.86;54.57
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T03:37:13;25.80;54.79
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T03:39:38;25.93;54.68
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T03:42:05;25.92;54.84
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T03:44:31;25.83;55.11
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T03:46:57;25.84;55.14
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T03:49:26;25.67;55.71
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T03:51:55;25.77;55.75
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T03:54:23;25.80;55.68
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T03:56:49;25.89;55.66
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T03:59:15;25.89;55.62
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T04:01:41;25.93;55.54
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T04:04:07;25.77;55.93
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T04:06:34;25.84;56.04
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T04:09:00;25.75;56.06
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T04:11:28;25.72;56.12
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T04:13:54;25.79;56.05
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T04:16:20;25.79;56.06
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T04:18:47;25.69;56.18
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T04:21:13;25.59;56.29
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T04:23:42;25.48;56.47
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T04:26:08;25.46;56.55
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T04:28:35;25.38;56.84
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T04:31:16;25.45;57.01
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T04:33:43;25.61;56.53
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T04:36:09;25.42;56.96
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T04:38:35;25.38;57.08
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T04:41:01;25.24;57.45
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T04:43:27;25.32;57.36
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T04:45:53;25.21;57.54
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T04:48:20;25.18;57.48
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T04:51:01;25.21;57.42
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T04:53:28;25.14;57.55
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T04:56:02;25.15;57.62
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T04:58:28;25.10;57.66
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T05:00:54;25.14;57.64
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T05:03:20;25.14;58.29
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T05:05:46;24.98;58.97
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T05:08:12;24.91;58.96
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T05:10:38;24.95;58.85
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T05:13:05;24.95;58.85
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T05:15:32;24.95;58.72
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T05:18:01;24.97;58.54
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T05:20:28;24.92;58.34
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T05:22:54;24.92;58.47
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T05:25:20;24.97;58.12
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T05:27:47;25.04;57.82
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T05:30:13;25.10;57.77
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T05:32:39;24.97;57.89
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T05:35:05;24.98;57.82
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T05:37:32;24.88;58.26
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T05:39:57;24.80;58.70
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T05:42:23;24.84;58.86
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T05:44:49;24.83;58.79
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T05:47:16;24.87;58.65
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T05:49:43;25.07;58.26
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T05:52:09;25.04;58.42
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T05:54:35;24.94;58.65
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T05:57:03;24.86;59.15
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T05:59:29;24.79;59.64
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T06:01:55;24.77;59.79
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T06:04:21;24.77;60.00
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T06:06:48;24.81;59.81
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T06:09:14;24.81;59.92
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T06:11:41;24.83;59.90
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T06:14:08;24.90;59.69
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T06:16:35;24.95;59.77
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T06:19:03;24.97;59.54
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T06:21:32;24.97;59.48
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T06:24:03;25.06;59.52
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T06:26:34;25.04;59.53
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T06:29:01;25.04;59.71
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T06:31:30;25.04;59.89
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T06:33:58;24.94;60.55
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T06:36:26;24.97;60.51
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T06:38:53;24.98;60.72
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T06:41:20;24.92;60.69
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T06:43:47;24.98;60.33
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T06:46:18;24.98;60.38
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T06:48:45;25.11;60.01
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T06:51:19;25.03;60.24
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T06:53:47;25.10;60.19
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T06:56:30;25.07;60.12
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T06:58:58;25.10;59.97
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T07:01:26;25.18;59.59
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T07:03:55;25.17;59.33
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T07:06:26;25.35;58.93
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T07:08:54;25.49;58.50
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T07:11:21;25.52;58.33
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T07:13:48;25.55;58.30
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T07:16:17;25.59;57.91
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T07:18:43;25.65;57.49
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T07:21:11;25.75;57.35
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T07:23:41;25.72;57.04
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T07:26:11;25.90;56.60
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T07:28:38;26.04;56.27
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T07:31:05;26.07;56.13
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T07:33:33;26.20;56.05
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T07:36:05;26.31;55.69
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T07:38:31;26.30;55.45
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T07:41:08;26.44;54.99
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T07:43:39;26.37;54.95
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T07:46:06;26.55;54.83
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T07:48:32;26.56;54.78
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T07:51:13;26.55;54.70
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T07:53:43;26.73;54.46
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T07:56:12;26.68;53.85
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T07:58:39;26.76;53.57
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T08:01:10;26.99;53.31
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T08:03:37;26.93;53.12
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T08:06:05;27.03;52.95
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T08:08:33;27.07;52.98
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T08:11:14;27.13;52.64
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T08:13:41;27.14;52.88
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T08:16:10;27.17;53.10
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T08:18:37;27.23;54.18
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T08:21:12;27.27;53.31
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T08:23:39;27.33;53.17
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T08:26:16;27.31;53.03
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T08:28:43;27.33;53.02
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T08:31:16;27.37;53.77
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T08:33:42;27.34;53.82
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T08:36:14;27.33;53.70
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T08:38:41;27.37;54.08
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T08:44:07;27.50;53.23
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T08:52:12;27.75;52.35
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T08:54:39;27.84;52.76
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T08:57:11;27.86;52.35
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T08:59:40;27.95;52.09
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T09:02:45;28.04;53.07
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T09:05:28;28.09;52.68
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T09:08:11;28.12;52.36
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T09:13:45;28.17;51.73
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T09:16:17;28.26;52.43
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T09:18:44;28.35;52.06
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T09:21:19;28.40;51.61
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T09:23:58;28.47;51.35
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T09:26:30;28.56;50.60
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T09:28:58;28.57;51.15
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T09:31:25;28.65;50.57
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T09:33:54;28.74;50.77
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T09:36:25;28.84;51.22
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T09:39:01;28.92;51.45
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T09:41:31;28.97;51.77
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T09:43:58;29.02;51.84
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T09:46:26;29.11;51.58
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T09:49:03;29.14;51.83
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T09:51:32;29.16;52.22
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T09:56:41;29.29;52.02
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T10:02:15;29.49;51.18
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T10:04:41;29.59;51.08
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T10:07:13;29.70;50.52
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T10:09:42;29.81;50.17
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T10:12:36;29.96;49.75
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T10:18:19;30.21;49.46
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T10:26:27;30.48;48.42
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T10:29:10;30.59;47.90
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T10:31:59;30.73;47.74
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T10:46:38;31.23;46.40
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T10:49:31;31.27;44.84
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T10:57:40;31.48;43.78
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T11:00:35;31.51;43.13
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T11:03:04;31.42;42.73
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T11:05:42;31.48;42.10
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T11:19:25;31.86;41.50
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T11:21:53;31.98;41.57
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T11:27:22;32.25;42.09
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T11:30:05;32.32;42.31
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T11:38:04;32.50;41.47
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T11:40:37;32.63;42.03
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T11:43:08;32.66;42.01
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T11:45:35;32.77;42.26
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T11:48:04;32.87;42.41
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T11:50:37;32.91;42.33
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T11:55:39;33.22;42.42
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T11:58:15;33.41;42.68
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T12:06:19;33.59;41.73
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T12:08:55;33.69;41.56
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T12:11:29;33.74;41.35
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T12:13:58;33.85;41.15
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T12:16:33;33.89;40.78
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T12:19:03;33.92;41.05
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T12:21:51;33.60;42.01
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T12:24:27;33.65;41.40
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T12:27:04;33.55;42.01
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T12:32:13;33.66;41.99
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T12:34:43;33.73;41.32
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T12:39:55;34.07;40.80
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T12:42:22;33.97;40.34
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T12:45:17;34.27;39.90
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T12:50:21;34.48;40.05
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T12:52:49;34.52;40.02
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T12:55:20;34.62;39.87
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T12:57:48;34.62;39.96
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T13:00:20;34.49;40.15
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T13:02:53;34.52;40.14
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T13:05:23;34.43;40.76
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T13:07:49;34.37;41.25
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T13:10:24;34.38;41.22
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T13:12:52;34.31;42.02
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T13:15:23;34.44;41.66
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T13:17:52;34.27;41.52
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T13:20:20;34.48;41.15
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T13:22:48;34.51;41.35
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T13:25:28;34.54;41.52
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T13:28:05;34.59;41.76
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T13:30:40;34.61;41.63
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T13:35:50;34.64;41.76
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T13:38:17;34.61;41.58
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T13:40:58;35.00;40.89
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T13:43:27;35.44;40.51
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T13:46:04;35.40;40.84
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T13:48:31;35.49;40.41
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T13:51:00;35.67;39.18
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T13:53:26;35.76;39.59
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T13:55:53;35.80;39.65
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T13:58:19;35.73;39.36
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T14:00:45;35.29;40.45
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T14:03:12;35.30;40.91
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T14:05:38;35.51;40.42
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T14:08:06;35.81;40.33
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T14:10:33;35.98;40.48
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T14:13:03;36.24;40.01
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T14:15:28;36.53;38.76
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T14:17:55;36.57;39.11
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T14:20:21;36.39;40.06
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T14:22:47;36.47;39.41
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T14:25:13;36.56;39.62
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T14:27:39;36.39;40.19
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T14:30:06;36.64;39.65
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T14:32:33;36.46;39.00
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T14:34:59;36.29;40.34
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T14:37:24;36.32;41.65
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T14:39:51;36.19;44.62
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T14:42:17;36.22;45.31
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T14:44:44;36.14;46.42
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T14:47:10;36.33;45.89
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T14:49:36;36.19;45.64
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T14:52:03;36.80;44.27
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T14:54:31;37.14;43.18
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T14:56:57;36.50;44.84
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T14:59:24;36.05;45.38
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T15:01:50;35.41;47.03
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T15:04:16;34.81;48.63
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T15:06:42;34.56;48.57
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T15:09:10;34.59;48.75
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T15:11:37;34.31;49.23
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T15:14:08;34.71;48.00
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T15:16:35;34.62;47.21
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-09T15:19:02;34.92;46.31
