sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66437;SDS011;54537;47.972;11.662;2022-09-09T00:00:39;6.50;;;1.85;;
66437;SDS011;54537;47.972;11.662;2022-09-09T00:03:08;4.93;;;1.90;;
66437;SDS011;54537;47.972;11.662;2022-09-09T00:05:41;3.05;;;1.60;;
66437;SDS011;54537;47.972;11.662;2022-09-09T00:08:12;3.20;;;1.70;;
66437;SDS011;54537;47.972;11.662;2022-09-09T00:10:40;3.15;;;1.60;;
66437;SDS011;54537;47.972;11.662;2022-09-09T00:13:10;5.00;;;1.77;;
66437;SDS011;54537;47.972;11.662;2022-09-09T00:15:42;5.90;;;1.55;;
66437;SDS011;54537;47.972;11.662;2022-09-09T00:18:15;4.03;;;1.60;;
66437;SDS011;54537;47.972;11.662;2022-09-09T00:20:47;2.80;;;1.52;;
66437;SDS011;54537;47.972;11.662;2022-09-09T00:23:17;4.82;;;1.73;;
66437;SDS011;54537;47.972;11.662;2022-09-09T00:25:46;4.35;;;1.70;;
66437;SDS011;54537;47.972;11.662;2022-09-09T00:28:17;3.97;;;1.67;;
66437;SDS011;54537;47.972;11.662;2022-09-09T00:30:44;4.00;;;1.58;;
66437;SDS011;54537;47.972;11.662;2022-09-09T00:33:13;3.70;;;1.60;;
66437;SDS011;54537;47.972;11.662;2022-09-09T00:35:41;2.83;;;1.40;;
66437;SDS011;54537;47.972;11.662;2022-09-09T00:38:12;2.17;;;1.40;;
66437;SDS011;54537;47.972;11.662;2022-09-09T00:40:41;5.50;;;1.60;;
66437;SDS011;54537;47.972;11.662;2022-09-09T00:43:19;3.45;;;1.50;;
66437;SDS011;54537;47.972;11.662;2022-09-09T00:48:30;2.65;;;1.42;;
66437;SDS011;54537;47.972;11.662;2022-09-09T00:50:59;6.60;;;1.80;;
66437;SDS011;54537;47.972;11.662;2022-09-09T00:53:32;3.13;;;1.52;;
66437;SDS011;54537;47.972;11.662;2022-09-09T00:56:05;3.55;;;1.60;;
66437;SDS011;54537;47.972;11.662;2022-09-09T00:58:35;4.65;;;1.60;;
66437;SDS011;54537;47.972;11.662;2022-09-09T01:01:05;2.13;;;1.33;;
66437;SDS011;54537;47.972;11.662;2022-09-09T01:03:36;2.30;;;1.40;;
66437;SDS011;54537;47.972;11.662;2022-09-09T01:06:11;3.38;;;1.55;;
66437;SDS011;54537;47.972;11.662;2022-09-09T01:08:50;3.20;;;1.25;;
66437;SDS011;54537;47.972;11.662;2022-09-09T01:11:20;3.78;;;1.48;;
66437;SDS011;54537;47.972;11.662;2022-09-09T01:13:48;4.25;;;1.63;;
66437;SDS011;54537;47.972;11.662;2022-09-09T01:16:18;2.85;;;1.75;;
66437;SDS011;54537;47.972;11.662;2022-09-09T01:18:45;3.07;;;1.20;;
66437;SDS011;54537;47.972;11.662;2022-09-09T01:21:16;2.78;;;1.40;;
66437;SDS011;54537;47.972;11.662;2022-09-09T01:23:57;2.88;;;1.40;;
66437;SDS011;54537;47.972;11.662;2022-09-09T01:26:29;2.75;;;1.45;;
66437;SDS011;54537;47.972;11.662;2022-09-09T01:28:56;2.65;;;1.35;;
66437;SDS011;54537;47.972;11.662;2022-09-09T01:31:26;2.85;;;1.30;;
66437;SDS011;54537;47.972;11.662;2022-09-09T01:33:53;5.50;;;1.30;;
66437;SDS011;54537;47.972;11.662;2022-09-09T01:36:21;3.43;;;1.43;;
66437;SDS011;54537;47.972;11.662;2022-09-09T01:38:50;3.10;;;1.40;;
66437;SDS011;54537;47.972;11.662;2022-09-09T01:41:17;3.67;;;1.37;;
66437;SDS011;54537;47.972;11.662;2022-09-09T01:43:44;2.60;;;1.40;;
66437;SDS011;54537;47.972;11.662;2022-09-09T01:46:11;1.80;;;1.30;;
66437;SDS011;54537;47.972;11.662;2022-09-09T01:48:38;2.97;;;1.20;;
66437;SDS011;54537;47.972;11.662;2022-09-09T01:51:05;3.58;;;1.50;;
66437;SDS011;54537;47.972;11.662;2022-09-09T01:53:34;2.30;;;1.30;;
66437;SDS011;54537;47.972;11.662;2022-09-09T01:56:02;4.20;;;1.50;;
66437;SDS011;54537;47.972;11.662;2022-09-09T01:58:32;2.50;;;1.40;;
66437;SDS011;54537;47.972;11.662;2022-09-09T02:01:03;2.25;;;1.40;;
66437;SDS011;54537;47.972;11.662;2022-09-09T02:03:31;4.05;;;1.45;;
66437;SDS011;54537;47.972;11.662;2022-09-09T02:06:00;3.10;;;1.50;;
66437;SDS011;54537;47.972;11.662;2022-09-09T02:08:33;3.95;;;1.48;;
66437;SDS011;54537;47.972;11.662;2022-09-09T02:11:04;3.65;;;1.40;;
66437;SDS011;54537;47.972;11.662;2022-09-09T02:13:31;3.58;;;1.40;;
66437;SDS011;54537;47.972;11.662;2022-09-09T02:16:03;3.30;;;1.30;;
66437;SDS011;54537;47.972;11.662;2022-09-09T02:18:32;2.83;;;1.30;;
66437;SDS011;54537;47.972;11.662;2022-09-09T02:21:01;3.42;;;1.48;;
66437;SDS011;54537;47.972;11.662;2022-09-09T02:23:28;2.88;;;1.33;;
66437;SDS011;54537;47.972;11.662;2022-09-09T02:25:55;3.70;;;1.50;;
66437;SDS011;54537;47.972;11.662;2022-09-09T02:28:23;3.83;;;1.40;;
66437;SDS011;54537;47.972;11.662;2022-09-09T02:30:51;2.63;;;1.50;;
66437;SDS011;54537;47.972;11.662;2022-09-09T02:33:21;2.67;;;1.40;;
66437;SDS011;54537;47.972;11.662;2022-09-09T02:35:49;2.70;;;1.40;;
66437;SDS011;54537;47.972;11.662;2022-09-09T02:38:17;4.82;;;1.67;;
66437;SDS011;54537;47.972;11.662;2022-09-09T02:40:43;2.83;;;1.45;;
66437;SDS011;54537;47.972;11.662;2022-09-09T02:43:10;3.40;;;1.40;;
66437;SDS011;54537;47.972;11.662;2022-09-09T02:45:39;3.40;;;1.50;;
66437;SDS011;54537;47.972;11.662;2022-09-09T02:48:09;3.70;;;1.60;;
66437;SDS011;54537;47.972;11.662;2022-09-09T02:50:40;3.25;;;1.40;;
66437;SDS011;54537;47.972;11.662;2022-09-09T02:53:14;3.47;;;1.63;;
66437;SDS011;54537;47.972;11.662;2022-09-09T02:55:45;3.33;;;1.53;;
66437;SDS011;54537;47.972;11.662;2022-09-09T02:58:13;3.97;;;1.70;;
66437;SDS011;54537;47.972;11.662;2022-09-09T03:00:46;2.50;;;1.38;;
66437;SDS011;54537;47.972;11.662;2022-09-09T03:03:13;3.13;;;1.40;;
66437;SDS011;54537;47.972;11.662;2022-09-09T03:05:42;3.38;;;1.50;;
66437;SDS011;54537;47.972;11.662;2022-09-09T03:08:09;3.65;;;1.50;;
66437;SDS011;54537;47.972;11.662;2022-09-09T03:10:36;5.65;;;1.50;;
66437;SDS011;54537;47.972;11.662;2022-09-09T03:13:03;3.33;;;1.40;;
66437;SDS011;54537;47.972;11.662;2022-09-09T03:15:30;2.85;;;1.40;;
66437;SDS011;54537;47.972;11.662;2022-09-09T03:17:57;3.25;;;1.52;;
66437;SDS011;54537;47.972;11.662;2022-09-09T03:20:24;3.03;;;1.50;;
66437;SDS011;54537;47.972;11.662;2022-09-09T03:22:52;4.32;;;1.40;;
66437;SDS011;54537;47.972;11.662;2022-09-09T03:25:19;6.03;;;1.50;;
66437;SDS011;54537;47.972;11.662;2022-09-09T03:27:45;3.22;;;1.50;;
66437;SDS011;54537;47.972;11.662;2022-09-09T03:30:12;4.15;;;1.40;;
66437;SDS011;54537;47.972;11.662;2022-09-09T03:32:38;3.67;;;1.55;;
66437;SDS011;54537;47.972;11.662;2022-09-09T03:35:05;4.00;;;1.40;;
66437;SDS011;54537;47.972;11.662;2022-09-09T03:37:32;2.90;;;1.40;;
66437;SDS011;54537;47.972;11.662;2022-09-09T03:39:59;2.65;;;1.42;;
66437;SDS011;54537;47.972;11.662;2022-09-09T03:42:26;2.00;;;1.30;;
66437;SDS011;54537;47.972;11.662;2022-09-09T03:44:52;3.42;;;1.50;;
66437;SDS011;54537;47.972;11.662;2022-09-09T03:47:19;3.53;;;1.40;;
66437;SDS011;54537;47.972;11.662;2022-09-09T03:49:46;5.07;;;1.43;;
66437;SDS011;54537;47.972;11.662;2022-09-09T03:52:13;2.65;;;1.38;;
66437;SDS011;54537;47.972;11.662;2022-09-09T03:54:39;3.17;;;1.38;;
66437;SDS011;54537;47.972;11.662;2022-09-09T03:57:08;4.70;;;1.45;;
66437;SDS011;54537;47.972;11.662;2022-09-09T03:59:35;2.10;;;1.25;;
66437;SDS011;54537;47.972;11.662;2022-09-09T04:02:02;1.95;;;1.30;;
66437;SDS011;54537;47.972;11.662;2022-09-09T04:04:28;2.85;;;1.40;;
66437;SDS011;54537;47.972;11.662;2022-09-09T04:06:55;3.63;;;1.40;;
66437;SDS011;54537;47.972;11.662;2022-09-09T04:09:21;2.67;;;1.50;;
66437;SDS011;54537;47.972;11.662;2022-09-09T04:11:48;2.30;;;1.20;;
66437;SDS011;54537;47.972;11.662;2022-09-09T04:14:17;3.17;;;1.40;;
66437;SDS011;54537;47.972;11.662;2022-09-09T04:16:45;5.03;;;1.40;;
66437;SDS011;54537;47.972;11.662;2022-09-09T04:19:11;2.87;;;1.50;;
66437;SDS011;54537;47.972;11.662;2022-09-09T04:21:38;4.03;;;1.45;;
66437;SDS011;54537;47.972;11.662;2022-09-09T04:24:06;2.08;;;1.10;;
66437;SDS011;54537;47.972;11.662;2022-09-09T04:26:32;5.07;;;1.50;;
66437;SDS011;54537;47.972;11.662;2022-09-09T04:28:59;2.75;;;1.30;;
66437;SDS011;54537;47.972;11.662;2022-09-09T04:31:27;2.30;;;1.20;;
66437;SDS011;54537;47.972;11.662;2022-09-09T04:33:53;5.28;;;2.53;;
66437;SDS011;54537;47.972;11.662;2022-09-09T04:36:19;3.43;;;1.50;;
66437;SDS011;54537;47.972;11.662;2022-09-09T04:38:46;2.72;;;1.58;;
66437;SDS011;54537;47.972;11.662;2022-09-09T04:41:13;3.10;;;1.20;;
66437;SDS011;54537;47.972;11.662;2022-09-09T04:43:41;3.30;;;1.50;;
66437;SDS011;54537;47.972;11.662;2022-09-09T04:46:07;3.20;;;1.20;;
66437;SDS011;54537;47.972;11.662;2022-09-09T04:48:35;3.03;;;1.30;;
66437;SDS011;54537;47.972;11.662;2022-09-09T04:51:02;2.92;;;1.25;;
66437;SDS011;54537;47.972;11.662;2022-09-09T04:53:29;2.80;;;1.10;;
66437;SDS011;54537;47.972;11.662;2022-09-09T04:56:00;3.15;;;1.27;;
66437;SDS011;54537;47.972;11.662;2022-09-09T04:58:27;4.47;;;1.40;;
66437;SDS011;54537;47.972;11.662;2022-09-09T05:00:53;2.27;;;1.40;;
66437;SDS011;54537;47.972;11.662;2022-09-09T05:03:20;3.10;;;1.40;;
66437;SDS011;54537;47.972;11.662;2022-09-09T05:05:47;6.60;;;1.60;;
66437;SDS011;54537;47.972;11.662;2022-09-09T05:08:14;2.30;;;1.30;;
66437;SDS011;54537;47.972;11.662;2022-09-09T05:10:41;3.45;;;1.45;;
66437;SDS011;54537;47.972;11.662;2022-09-09T05:13:08;3.15;;;1.45;;
66437;SDS011;54537;47.972;11.662;2022-09-09T05:15:36;4.10;;;1.40;;
66437;SDS011;54537;47.972;11.662;2022-09-09T05:18:02;3.70;;;1.30;;
66437;SDS011;54537;47.972;11.662;2022-09-09T05:20:29;2.97;;;1.40;;
66437;SDS011;54537;47.972;11.662;2022-09-09T05:22:56;3.53;;;1.40;;
66437;SDS011;54537;47.972;11.662;2022-09-09T05:25:23;3.67;;;1.52;;
66437;SDS011;54537;47.972;11.662;2022-09-09T05:27:50;4.72;;;1.30;;
66437;SDS011;54537;47.972;11.662;2022-09-09T05:30:18;5.10;;;1.40;;
66437;SDS011;54537;47.972;11.662;2022-09-09T05:32:45;20.80;;;8.63;;
66437;SDS011;54537;47.972;11.662;2022-09-09T05:35:12;31.02;;;13.40;;
66437;SDS011;54537;47.972;11.662;2022-09-09T05:37:39;7.30;;;2.47;;
66437;SDS011;54537;47.972;11.662;2022-09-09T05:40:07;4.68;;;1.73;;
66437;SDS011;54537;47.972;11.662;2022-09-09T05:42:34;4.22;;;1.40;;
66437;SDS011;54537;47.972;11.662;2022-09-09T05:45:00;2.60;;;1.40;;
66437;SDS011;54537;47.972;11.662;2022-09-09T05:47:27;3.42;;;1.38;;
66437;SDS011;54537;47.972;11.662;2022-09-09T05:49:56;4.90;;;1.50;;
66437;SDS011;54537;47.972;11.662;2022-09-09T05:52:23;4.78;;;1.50;;
66437;SDS011;54537;47.972;11.662;2022-09-09T05:54:50;8.23;;;1.63;;
66437;SDS011;54537;47.972;11.662;2022-09-09T05:57:18;6.38;;;1.90;;
66437;SDS011;54537;47.972;11.662;2022-09-09T05:59:45;9.18;;;2.13;;
66437;SDS011;54537;47.972;11.662;2022-09-09T06:02:11;8.05;;;2.40;;
66437;SDS011;54537;47.972;11.662;2022-09-09T06:04:38;7.25;;;2.25;;
66437;SDS011;54537;47.972;11.662;2022-09-09T06:07:05;8.32;;;2.00;;
66437;SDS011;54537;47.972;11.662;2022-09-09T06:09:32;7.22;;;1.90;;
66437;SDS011;54537;47.972;11.662;2022-09-09T06:11:58;6.38;;;1.88;;
66437;SDS011;54537;47.972;11.662;2022-09-09T06:14:25;3.72;;;1.23;;
66437;SDS011;54537;47.972;11.662;2022-09-09T06:16:52;3.22;;;1.20;;
66437;SDS011;54537;47.972;11.662;2022-09-09T06:19:19;3.53;;;1.30;;
66437;SDS011;54537;47.972;11.662;2022-09-09T06:21:49;4.30;;;1.30;;
66437;SDS011;54537;47.972;11.662;2022-09-09T06:24:15;3.07;;;1.17;;
66437;SDS011;54537;47.972;11.662;2022-09-09T06:26:45;2.50;;;1.30;;
66437;SDS011;54537;47.972;11.662;2022-09-09T06:29:11;3.80;;;1.38;;
66437;SDS011;54537;47.972;11.662;2022-09-09T06:31:39;2.88;;;1.20;;
66437;SDS011;54537;47.972;11.662;2022-09-09T06:34:06;3.35;;;1.33;;
66437;SDS011;54537;47.972;11.662;2022-09-09T06:36:33;2.35;;;1.30;;
66437;SDS011;54537;47.972;11.662;2022-09-09T06:39:03;3.65;;;1.42;;
66437;SDS011;54537;47.972;11.662;2022-09-09T06:41:30;3.17;;;1.33;;
66437;SDS011;54537;47.972;11.662;2022-09-09T06:43:56;5.15;;;1.52;;
66437;SDS011;54537;47.972;11.662;2022-09-09T06:46:23;1.98;;;1.30;;
66437;SDS011;54537;47.972;11.662;2022-09-09T06:48:53;3.85;;;1.33;;
66437;SDS011;54537;47.972;11.662;2022-09-09T06:51:22;3.78;;;1.23;;
66437;SDS011;54537;47.972;11.662;2022-09-09T06:53:50;3.17;;;1.30;;
66437;SDS011;54537;47.972;11.662;2022-09-09T06:56:17;3.45;;;1.50;;
66437;SDS011;54537;47.972;11.662;2022-09-09T06:58:44;2.47;;;1.20;;
66437;SDS011;54537;47.972;11.662;2022-09-09T07:01:11;4.07;;;1.60;;
66437;SDS011;54537;47.972;11.662;2022-09-09T07:03:38;4.03;;;1.43;;
66437;SDS011;54537;47.972;11.662;2022-09-09T07:06:06;3.42;;;1.45;;
66437;SDS011;54537;47.972;11.662;2022-09-09T07:08:33;3.83;;;1.90;;
66437;SDS011;54537;47.972;11.662;2022-09-09T07:11:01;3.37;;;1.30;;
66437;SDS011;54537;47.972;11.662;2022-09-09T07:13:29;3.47;;;1.42;;
66437;SDS011;54537;47.972;11.662;2022-09-09T07:16:02;3.55;;;1.50;;
66437;SDS011;54537;47.972;11.662;2022-09-09T07:18:29;3.85;;;1.40;;
66437;SDS011;54537;47.972;11.662;2022-09-09T07:20:55;3.65;;;1.50;;
66437;SDS011;54537;47.972;11.662;2022-09-09T07:23:24;3.40;;;1.40;;
66437;SDS011;54537;47.972;11.662;2022-09-09T07:25:51;3.27;;;1.50;;
66437;SDS011;54537;47.972;11.662;2022-09-09T07:28:17;5.53;;;1.58;;
66437;SDS011;54537;47.972;11.662;2022-09-09T07:30:45;4.90;;;1.60;;
66437;SDS011;54537;47.972;11.662;2022-09-09T07:33:18;4.50;;;1.30;;
66437;SDS011;54537;47.972;11.662;2022-09-09T07:35:45;6.25;;;1.50;;
66437;SDS011;54537;47.972;11.662;2022-09-09T07:38:11;5.13;;;2.37;;
66437;SDS011;54537;47.972;11.662;2022-09-09T07:40:39;4.10;;;1.55;;
66437;SDS011;54537;47.972;11.662;2022-09-09T07:43:05;4.35;;;1.60;;
66437;SDS011;54537;47.972;11.662;2022-09-09T07:45:32;2.97;;;1.40;;
66437;SDS011;54537;47.972;11.662;2022-09-09T07:47:59;2.72;;;1.50;;
66437;SDS011;54537;47.972;11.662;2022-09-09T07:50:25;3.30;;;1.23;;
66437;SDS011;54537;47.972;11.662;2022-09-09T07:52:52;2.08;;;1.00;;
66437;SDS011;54537;47.972;11.662;2022-09-09T07:55:18;1.93;;;1.00;;
66437;SDS011;54537;47.972;11.662;2022-09-09T07:57:46;1.83;;;1.13;;
66437;SDS011;54537;47.972;11.662;2022-09-09T08:00:13;2.73;;;1.00;;
66437;SDS011;54537;47.972;11.662;2022-09-09T08:02:40;3.08;;;1.13;;
66437;SDS011;54537;47.972;11.662;2022-09-09T08:05:07;2.58;;;1.02;;
66437;SDS011;54537;47.972;11.662;2022-09-09T08:07:33;2.23;;;1.00;;
66437;SDS011;54537;47.972;11.662;2022-09-09T08:10:00;2.22;;;1.00;;
66437;SDS011;54537;47.972;11.662;2022-09-09T08:12:26;2.92;;;1.20;;
66437;SDS011;54537;47.972;11.662;2022-09-09T08:14:54;2.58;;;1.23;;
66437;SDS011;54537;47.972;11.662;2022-09-09T08:17:20;3.85;;;1.23;;
66437;SDS011;54537;47.972;11.662;2022-09-09T08:19:46;3.35;;;1.40;;
66437;SDS011;54537;47.972;11.662;2022-09-09T08:22:13;3.15;;;1.27;;
66437;SDS011;54537;47.972;11.662;2022-09-09T08:24:39;2.67;;;1.20;;
66437;SDS011;54537;47.972;11.662;2022-09-09T08:27:06;3.00;;;1.20;;
66437;SDS011;54537;47.972;11.662;2022-09-09T08:29:32;2.67;;;1.30;;
66437;SDS011;54537;47.972;11.662;2022-09-09T08:32:00;3.40;;;1.30;;
66437;SDS011;54537;47.972;11.662;2022-09-09T08:34:27;1.85;;;1.00;;
66437;SDS011;54537;47.972;11.662;2022-09-09T08:36:55;2.88;;;1.20;;
66437;SDS011;54537;47.972;11.662;2022-09-09T08:39:21;3.47;;;1.30;;
66437;SDS011;54537;47.972;11.662;2022-09-09T08:41:56;3.77;;;1.30;;
66437;SDS011;54537;47.972;11.662;2022-09-09T08:44:29;3.95;;;1.40;;
66437;SDS011;54537;47.972;11.662;2022-09-09T08:47:01;3.08;;;1.25;;
66437;SDS011;54537;47.972;11.662;2022-09-09T08:49:38;4.78;;;1.50;;
66437;SDS011;54537;47.972;11.662;2022-09-09T08:52:12;2.30;;;1.10;;
66437;SDS011;54537;47.972;11.662;2022-09-09T08:54:40;3.40;;;1.30;;
66437;SDS011;54537;47.972;11.662;2022-09-09T08:57:07;2.77;;;1.30;;
66437;SDS011;54537;47.972;11.662;2022-09-09T08:59:37;2.90;;;1.15;;
66437;SDS011;54537;47.972;11.662;2022-09-09T09:02:07;2.30;;;1.20;;
66437;SDS011;54537;47.972;11.662;2022-09-09T09:04:46;2.10;;;1.30;;
66437;SDS011;54537;47.972;11.662;2022-09-09T09:07:18;3.10;;;1.33;;
66437;SDS011;54537;47.972;11.662;2022-09-09T09:09:50;3.33;;;1.40;;
66437;SDS011;54537;47.972;11.662;2022-09-09T09:12:24;3.33;;;1.33;;
66437;SDS011;54537;47.972;11.662;2022-09-09T09:14:51;3.30;;;1.42;;
66437;SDS011;54537;47.972;11.662;2022-09-09T09:17:22;3.55;;;1.60;;
66437;SDS011;54537;47.972;11.662;2022-09-09T09:19:50;3.28;;;1.50;;
66437;SDS011;54537;47.972;11.662;2022-09-09T09:22:17;4.75;;;1.50;;
66437;SDS011;54537;47.972;11.662;2022-09-09T09:24:46;3.65;;;1.60;;
66437;SDS011;54537;47.972;11.662;2022-09-09T09:27:18;3.30;;;1.45;;
66437;SDS011;54537;47.972;11.662;2022-09-09T09:29:47;4.03;;;1.70;;
66437;SDS011;54537;47.972;11.662;2022-09-09T09:32:18;4.13;;;1.60;;
66437;SDS011;54537;47.972;11.662;2022-09-09T09:34:49;3.17;;;1.63;;
66437;SDS011;54537;47.972;11.662;2022-09-09T09:37:25;4.05;;;1.63;;
66437;SDS011;54537;47.972;11.662;2022-09-09T09:39:53;4.18;;;1.40;;
66437;SDS011;54537;47.972;11.662;2022-09-09T09:42:19;2.72;;;1.40;;
66437;SDS011;54537;47.972;11.662;2022-09-09T09:44:46;4.25;;;1.70;;
66437;SDS011;54537;47.972;11.662;2022-09-09T09:47:13;3.63;;;1.70;;
66437;SDS011;54537;47.972;11.662;2022-09-09T09:49:39;2.70;;;1.30;;
66437;SDS011;54537;47.972;11.662;2022-09-09T09:52:18;3.65;;;1.45;;
66437;SDS011;54537;47.972;11.662;2022-09-09T09:54:47;3.47;;;1.40;;
66437;SDS011;54537;47.972;11.662;2022-09-09T09:57:14;3.87;;;1.77;;
66437;SDS011;54537;47.972;11.662;2022-09-09T09:59:42;5.10;;;2.53;;
66437;SDS011;54537;47.972;11.662;2022-09-09T10:02:15;3.85;;;1.10;;
66437;SDS011;54537;47.972;11.662;2022-09-09T10:04:42;1.98;;;1.17;;
66437;SDS011;54537;47.972;11.662;2022-09-09T10:07:10;4.30;;;1.30;;
66437;SDS011;54537;47.972;11.662;2022-09-09T10:09:38;4.55;;;2.40;;
66437;SDS011;54537;47.972;11.662;2022-09-09T10:12:06;2.58;;;1.52;;
66437;SDS011;54537;47.972;11.662;2022-09-09T10:14:38;5.20;;;2.37;;
66437;SDS011;54537;47.972;11.662;2022-09-09T10:17:18;3.15;;;1.40;;
66437;SDS011;54537;47.972;11.662;2022-09-09T10:19:49;3.80;;;1.60;;
66437;SDS011;54537;47.972;11.662;2022-09-09T10:22:27;2.72;;;1.40;;
66437;SDS011;54537;47.972;11.662;2022-09-09T10:27:38;2.65;;;1.20;;
66437;SDS011;54537;47.972;11.662;2022-09-09T10:30:11;3.50;;;1.40;;
66437;SDS011;54537;47.972;11.662;2022-09-09T10:32:40;3.45;;;1.05;;
66437;SDS011;54537;47.972;11.662;2022-09-09T10:35:11;4.13;;;1.33;;
66437;SDS011;54537;47.972;11.662;2022-09-09T10:37:44;2.28;;;1.10;;
66437;SDS011;54537;47.972;11.662;2022-09-09T10:40:19;3.15;;;1.30;;
66437;SDS011;54537;47.972;11.662;2022-09-09T10:42:48;2.28;;;1.15;;
66437;SDS011;54537;47.972;11.662;2022-09-09T10:45:16;2.65;;;1.30;;
66437;SDS011;54537;47.972;11.662;2022-09-09T10:47:47;4.80;;;1.80;;
66437;SDS011;54537;47.972;11.662;2022-09-09T10:50:24;3.15;;;1.25;;
66437;SDS011;54537;47.972;11.662;2022-09-09T10:52:56;2.75;;;1.00;;
66437;SDS011;54537;47.972;11.662;2022-09-09T10:55:24;2.58;;;1.10;;
66437;SDS011;54537;47.972;11.662;2022-09-09T10:57:55;2.20;;;1.00;;
66437;SDS011;54537;47.972;11.662;2022-09-09T11:00:23;2.92;;;1.10;;
66437;SDS011;54537;47.972;11.662;2022-09-09T11:02:51;2.38;;;0.90;;
66437;SDS011;54537;47.972;11.662;2022-09-09T11:05:19;1.92;;;0.93;;
66437;SDS011;54537;47.972;11.662;2022-09-09T11:07:47;5.15;;;1.10;;
66437;SDS011;54537;47.972;11.662;2022-09-09T11:10:17;3.05;;;1.10;;
66437;SDS011;54537;47.972;11.662;2022-09-09T11:12:45;2.63;;;1.00;;
66437;SDS011;54537;47.972;11.662;2022-09-09T11:15:16;2.53;;;1.00;;
66437;SDS011;54537;47.972;11.662;2022-09-09T11:17:44;1.80;;;0.90;;
66437;SDS011;54537;47.972;11.662;2022-09-09T11:20:12;2.22;;;1.00;;
66437;SDS011;54537;47.972;11.662;2022-09-09T11:22:39;1.58;;;0.90;;
66437;SDS011;54537;47.972;11.662;2022-09-09T11:25:10;2.50;;;0.90;;
66437;SDS011;54537;47.972;11.662;2022-09-09T11:27:42;1.67;;;0.97;;
66437;SDS011;54537;47.972;11.662;2022-09-09T11:30:20;2.35;;;0.90;;
66437;SDS011;54537;47.972;11.662;2022-09-09T11:35:33;3.33;;;1.15;;
66437;SDS011;54537;47.972;11.662;2022-09-09T11:38:08;2.28;;;0.95;;
66437;SDS011;54537;47.972;11.662;2022-09-09T11:40:38;1.98;;;0.90;;
66437;SDS011;54537;47.972;11.662;2022-09-09T11:43:09;2.72;;;0.93;;
66437;SDS011;54537;47.972;11.662;2022-09-09T11:45:39;2.83;;;1.00;;
66437;SDS011;54537;47.972;11.662;2022-09-09T11:48:21;3.10;;;0.90;;
66437;SDS011;54537;47.972;11.662;2022-09-09T11:50:56;2.13;;;0.80;;
66437;SDS011;54537;47.972;11.662;2022-09-09T11:53:23;1.85;;;0.88;;
66437;SDS011;54537;47.972;11.662;2022-09-09T11:56:02;2.80;;;0.80;;
66437;SDS011;54537;47.972;11.662;2022-09-09T11:58:30;1.20;;;0.88;;
66437;SDS011;54537;47.972;11.662;2022-09-09T12:01:00;1.48;;;0.90;;
66437;SDS011;54537;47.972;11.662;2022-09-09T12:03:37;1.88;;;0.85;;
66437;SDS011;54537;47.972;11.662;2022-09-09T12:06:11;3.13;;;1.10;;
66437;SDS011;54537;47.972;11.662;2022-09-09T12:08:40;4.60;;;1.00;;
66437;SDS011;54537;47.972;11.662;2022-09-09T12:11:07;2.78;;;0.90;;
66437;SDS011;54537;47.972;11.662;2022-09-09T12:13:33;3.17;;;0.90;;
66437;SDS011;54537;47.972;11.662;2022-09-09T12:16:01;2.90;;;0.80;;
66437;SDS011;54537;47.972;11.662;2022-09-09T12:18:32;3.08;;;0.95;;
66437;SDS011;54537;47.972;11.662;2022-09-09T12:21:01;1.88;;;0.80;;
66437;SDS011;54537;47.972;11.662;2022-09-09T12:23:34;1.63;;;0.70;;
66437;SDS011;54537;47.972;11.662;2022-09-09T12:28:50;1.80;;;0.85;;
66437;SDS011;54537;47.972;11.662;2022-09-09T12:31:20;2.38;;;0.90;;
66437;SDS011;54537;47.972;11.662;2022-09-09T12:33:49;1.83;;;0.82;;
66437;SDS011;54537;47.972;11.662;2022-09-09T12:36:18;0.80;;;0.68;;
66437;SDS011;54537;47.972;11.662;2022-09-09T12:38:45;2.60;;;0.80;;
66437;SDS011;54537;47.972;11.662;2022-09-09T12:41:18;3.60;;;0.73;;
66437;SDS011;54537;47.972;11.662;2022-09-09T12:43:45;0.80;;;0.65;;
66437;SDS011;54537;47.972;11.662;2022-09-09T12:46:14;0.88;;;0.50;;
66437;SDS011;54537;47.972;11.662;2022-09-09T12:48:45;1.27;;;0.70;;
66437;SDS011;54537;47.972;11.662;2022-09-09T12:51:16;1.00;;;0.70;;
66437;SDS011;54537;47.972;11.662;2022-09-09T12:53:44;0.63;;;0.63;;
66437;SDS011;54537;47.972;11.662;2022-09-09T12:56:17;1.52;;;0.68;;
66437;SDS011;54537;47.972;11.662;2022-09-09T12:58:45;1.33;;;0.70;;
66437;SDS011;54537;47.972;11.662;2022-09-09T13:01:17;1.70;;;0.57;;
66437;SDS011;54537;47.972;11.662;2022-09-09T13:03:46;2.30;;;0.60;;
66437;SDS011;54537;47.972;11.662;2022-09-09T13:06:13;2.20;;;0.77;;
66437;SDS011;54537;47.972;11.662;2022-09-09T13:08:39;2.53;;;0.68;;
66437;SDS011;54537;47.972;11.662;2022-09-09T13:11:07;2.35;;;0.60;;
66437;SDS011;54537;47.972;11.662;2022-09-09T13:13:36;1.55;;;0.65;;
66437;SDS011;54537;47.972;11.662;2022-09-09T13:16:03;0.85;;;0.60;;
