sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15680;BMP180;15488;48.114;11.532;2022-09-09T00:02:21;95178.00;;;23.80
15680;BMP180;15488;48.114;11.532;2022-09-09T00:04:58;95182.00;;;23.80
15680;BMP180;15488;48.114;11.532;2022-09-09T00:07:35;95180.00;;;23.80
15680;BMP180;15488;48.114;11.532;2022-09-09T00:10:16;95178.00;;;23.80
15680;BMP180;15488;48.114;11.532;2022-09-09T00:12:54;95177.00;;;23.80
15680;BMP180;15488;48.114;11.532;2022-09-09T00:15:25;95175.00;;;23.80
15680;BMP180;15488;48.114;11.532;2022-09-09T00:17:58;95181.00;;;23.80
15680;BMP180;15488;48.114;11.532;2022-09-09T00:20:33;95179.00;;;23.80
15680;BMP180;15488;48.114;11.532;2022-09-09T00:23:09;95176.00;;;23.70
15680;BMP180;15488;48.114;11.532;2022-09-09T00:25:45;95180.00;;;23.70
15680;BMP180;15488;48.114;11.532;2022-09-09T00:28:18;95174.00;;;23.70
15680;BMP180;15488;48.114;11.532;2022-09-09T00:30:46;95167.00;;;23.70
15680;BMP180;15488;48.114;11.532;2022-09-09T00:33:17;95173.00;;;23.70
15680;BMP180;15488;48.114;11.532;2022-09-09T00:35:49;95167.00;;;23.70
15680;BMP180;15488;48.114;11.532;2022-09-09T00:38:21;95173.00;;;23.70
15680;BMP180;15488;48.114;11.532;2022-09-09T00:40:55;95176.00;;;23.70
15680;BMP180;15488;48.114;11.532;2022-09-09T00:43:28;95184.00;;;23.70
15680;BMP180;15488;48.114;11.532;2022-09-09T00:46:08;95180.00;;;23.70
15680;BMP180;15488;48.114;11.532;2022-09-09T00:48:45;95170.00;;;23.70
15680;BMP180;15488;48.114;11.532;2022-09-09T00:51:17;95178.00;;;23.70
15680;BMP180;15488;48.114;11.532;2022-09-09T00:54:12;95182.00;;;23.70
15680;BMP180;15488;48.114;11.532;2022-09-09T00:56:50;95177.00;;;23.70
15680;BMP180;15488;48.114;11.532;2022-09-09T00:59:27;95179.00;;;23.70
15680;BMP180;15488;48.114;11.532;2022-09-09T01:01:56;95175.00;;;23.70
15680;BMP180;15488;48.114;11.532;2022-09-09T01:04:29;95175.00;;;23.60
15680;BMP180;15488;48.114;11.532;2022-09-09T01:07:05;95173.00;;;23.60
15680;BMP180;15488;48.114;11.532;2022-09-09T01:09:42;95179.00;;;23.60
15680;BMP180;15488;48.114;11.532;2022-09-09T01:12:16;95178.00;;;23.60
15680;BMP180;15488;48.114;11.532;2022-09-09T01:14:47;95180.00;;;23.60
15680;BMP180;15488;48.114;11.532;2022-09-09T01:17:21;95177.00;;;23.60
15680;BMP180;15488;48.114;11.532;2022-09-09T01:19:59;95176.00;;;23.60
15680;BMP180;15488;48.114;11.532;2022-09-09T01:22:34;95182.00;;;23.60
15680;BMP180;15488;48.114;11.532;2022-09-09T01:28:03;95174.00;;;23.70
15680;BMP180;15488;48.114;11.532;2022-09-09T01:30:34;95179.00;;;23.70
15680;BMP180;15488;48.114;11.532;2022-09-09T01:33:02;95181.00;;;23.60
15680;BMP180;15488;48.114;11.532;2022-09-09T01:35:37;95174.00;;;23.70
15680;BMP180;15488;48.114;11.532;2022-09-09T01:38:05;95175.00;;;23.70
15680;BMP180;15488;48.114;11.532;2022-09-09T01:40:33;95171.00;;;23.60
15680;BMP180;15488;48.114;11.532;2022-09-09T01:43:02;95167.00;;;23.60
15680;BMP180;15488;48.114;11.532;2022-09-09T01:45:30;95176.00;;;23.60
15680;BMP180;15488;48.114;11.532;2022-09-09T01:47:58;95180.00;;;23.60
15680;BMP180;15488;48.114;11.532;2022-09-09T01:50:26;95172.00;;;23.60
15680;BMP180;15488;48.114;11.532;2022-09-09T01:52:57;95172.00;;;23.60
15680;BMP180;15488;48.114;11.532;2022-09-09T01:55:29;95177.00;;;23.60
15680;BMP180;15488;48.114;11.532;2022-09-09T01:58:09;95173.00;;;23.60
15680;BMP180;15488;48.114;11.532;2022-09-09T02:00:44;95173.00;;;23.60
15680;BMP180;15488;48.114;11.532;2022-09-09T02:03:20;95169.00;;;23.60
15680;BMP180;15488;48.114;11.532;2022-09-09T02:05:55;95167.00;;;23.60
15680;BMP180;15488;48.114;11.532;2022-09-09T02:08:33;95172.00;;;23.60
15680;BMP180;15488;48.114;11.532;2022-09-09T02:11:06;95169.00;;;23.60
15680;BMP180;15488;48.114;11.532;2022-09-09T02:13:38;95167.00;;;23.60
15680;BMP180;15488;48.114;11.532;2022-09-09T02:16:08;95159.00;;;23.60
15680;BMP180;15488;48.114;11.532;2022-09-09T02:18:41;95156.00;;;23.60
15680;BMP180;15488;48.114;11.532;2022-09-09T02:21:11;95159.00;;;23.60
15680;BMP180;15488;48.114;11.532;2022-09-09T02:23:40;95161.00;;;23.60
15680;BMP180;15488;48.114;11.532;2022-09-09T02:26:10;95158.00;;;23.60
15680;BMP180;15488;48.114;11.532;2022-09-09T02:28:42;95170.00;;;23.60
15680;BMP180;15488;48.114;11.532;2022-09-09T02:31:10;95167.00;;;23.60
15680;BMP180;15488;48.114;11.532;2022-09-09T02:33:41;95165.00;;;23.60
15680;BMP180;15488;48.114;11.532;2022-09-09T02:36:10;95169.00;;;23.60
15680;BMP180;15488;48.114;11.532;2022-09-09T02:38:42;95166.00;;;23.60
15680;BMP180;15488;48.114;11.532;2022-09-09T02:41:12;95158.00;;;23.60
15680;BMP180;15488;48.114;11.532;2022-09-09T02:43:40;95155.00;;;23.60
15680;BMP180;15488;48.114;11.532;2022-09-09T02:46:21;95154.00;;;23.60
15680;BMP180;15488;48.114;11.532;2022-09-09T02:48:55;95157.00;;;23.60
15680;BMP180;15488;48.114;11.532;2022-09-09T02:51:32;95154.00;;;23.60
15680;BMP180;15488;48.114;11.532;2022-09-09T02:54:10;95152.00;;;23.60
15680;BMP180;15488;48.114;11.532;2022-09-09T02:56:49;95153.00;;;23.60
15680;BMP180;15488;48.114;11.532;2022-09-09T02:59:21;95155.00;;;23.50
15680;BMP180;15488;48.114;11.532;2022-09-09T03:01:50;95148.00;;;23.50
15680;BMP180;15488;48.114;11.532;2022-09-09T03:04:17;95150.00;;;23.50
15680;BMP180;15488;48.114;11.532;2022-09-09T03:06:44;95147.00;;;23.50
15680;BMP180;15488;48.114;11.532;2022-09-09T03:09:12;95145.00;;;23.50
15680;BMP180;15488;48.114;11.532;2022-09-09T03:11:39;95152.00;;;23.50
15680;BMP180;15488;48.114;11.532;2022-09-09T03:14:07;95149.00;;;23.50
15680;BMP180;15488;48.114;11.532;2022-09-09T03:16:38;95152.00;;;23.50
15680;BMP180;15488;48.114;11.532;2022-09-09T03:19:06;95153.00;;;23.50
15680;BMP180;15488;48.114;11.532;2022-09-09T03:21:33;95151.00;;;23.40
15680;BMP180;15488;48.114;11.532;2022-09-09T03:24:01;95141.00;;;23.40
15680;BMP180;15488;48.114;11.532;2022-09-09T03:26:29;95149.00;;;23.40
15680;BMP180;15488;48.114;11.532;2022-09-09T03:28:57;95150.00;;;23.40
15680;BMP180;15488;48.114;11.532;2022-09-09T03:31:26;95151.00;;;23.40
15680;BMP180;15488;48.114;11.532;2022-09-09T03:33:57;95153.00;;;23.30
15680;BMP180;15488;48.114;11.532;2022-09-09T03:36:25;95140.00;;;23.30
15680;BMP180;15488;48.114;11.532;2022-09-09T03:38:54;95142.00;;;23.30
15680;BMP180;15488;48.114;11.532;2022-09-09T03:41:22;95144.00;;;23.30
15680;BMP180;15488;48.114;11.532;2022-09-09T03:43:50;95146.00;;;23.30
15680;BMP180;15488;48.114;11.532;2022-09-09T03:46:18;95151.00;;;23.20
15680;BMP180;15488;48.114;11.532;2022-09-09T03:48:45;95142.00;;;23.20
15680;BMP180;15488;48.114;11.532;2022-09-09T03:51:14;95151.00;;;23.20
15680;BMP180;15488;48.114;11.532;2022-09-09T03:53:42;95153.00;;;23.20
15680;BMP180;15488;48.114;11.532;2022-09-09T03:56:09;95147.00;;;23.20
15680;BMP180;15488;48.114;11.532;2022-09-09T03:58:38;95150.00;;;23.10
15680;BMP180;15488;48.114;11.532;2022-09-09T04:01:07;95145.00;;;23.10
15680;BMP180;15488;48.114;11.532;2022-09-09T04:03:35;95139.00;;;23.10
15680;BMP180;15488;48.114;11.532;2022-09-09T04:06:04;95144.00;;;23.10
15680;BMP180;15488;48.114;11.532;2022-09-09T04:08:35;95141.00;;;23.10
15680;BMP180;15488;48.114;11.532;2022-09-09T04:11:03;95143.00;;;23.10
15680;BMP180;15488;48.114;11.532;2022-09-09T04:13:32;95135.00;;;23.10
15680;BMP180;15488;48.114;11.532;2022-09-09T04:16:02;95131.00;;;23.10
15680;BMP180;15488;48.114;11.532;2022-09-09T04:18:30;95131.00;;;23.10
15680;BMP180;15488;48.114;11.532;2022-09-09T04:20:58;95128.00;;;23.10
15680;BMP180;15488;48.114;11.532;2022-09-09T04:23:27;95130.00;;;23.10
15680;BMP180;15488;48.114;11.532;2022-09-09T04:25:58;95120.00;;;23.10
15680;BMP180;15488;48.114;11.532;2022-09-09T04:28:28;95117.00;;;23.10
15680;BMP180;15488;48.114;11.532;2022-09-09T04:30:56;95112.00;;;23.10
15680;BMP180;15488;48.114;11.532;2022-09-09T04:33:24;95106.00;;;23.10
15680;BMP180;15488;48.114;11.532;2022-09-09T04:35:53;95109.00;;;23.10
15680;BMP180;15488;48.114;11.532;2022-09-09T04:38:21;95108.00;;;23.10
15680;BMP180;15488;48.114;11.532;2022-09-09T04:40:50;95111.00;;;23.10
15680;BMP180;15488;48.114;11.532;2022-09-09T04:43:21;95113.00;;;23.10
15680;BMP180;15488;48.114;11.532;2022-09-09T04:45:51;95115.00;;;23.10
15680;BMP180;15488;48.114;11.532;2022-09-09T04:48:19;95113.00;;;23.10
15680;BMP180;15488;48.114;11.532;2022-09-09T04:50:55;95110.00;;;23.00
15680;BMP180;15488;48.114;11.532;2022-09-09T04:53:23;95113.00;;;23.10
15680;BMP180;15488;48.114;11.532;2022-09-09T04:55:51;95110.00;;;23.00
15680;BMP180;15488;48.114;11.532;2022-09-09T04:58:20;95106.00;;;23.00
15680;BMP180;15488;48.114;11.532;2022-09-09T05:00:49;95113.00;;;23.10
15680;BMP180;15488;48.114;11.532;2022-09-09T05:03:17;95110.00;;;23.00
15680;BMP180;15488;48.114;11.532;2022-09-09T05:05:45;95116.00;;;23.00
15680;BMP180;15488;48.114;11.532;2022-09-09T05:08:13;95116.00;;;23.00
15680;BMP180;15488;48.114;11.532;2022-09-09T05:10:41;95118.00;;;23.00
15680;BMP180;15488;48.114;11.532;2022-09-09T05:13:09;95121.00;;;23.00
15680;BMP180;15488;48.114;11.532;2022-09-09T05:15:38;95122.00;;;23.00
15680;BMP180;15488;48.114;11.532;2022-09-09T05:18:07;95119.00;;;23.00
15680;BMP180;15488;48.114;11.532;2022-09-09T05:20:34;95121.00;;;23.00
15680;BMP180;15488;48.114;11.532;2022-09-09T05:23:02;95129.00;;;23.00
15680;BMP180;15488;48.114;11.532;2022-09-09T05:25:29;95124.00;;;23.00
15680;BMP180;15488;48.114;11.532;2022-09-09T05:27:58;95131.00;;;23.00
15680;BMP180;15488;48.114;11.532;2022-09-09T05:30:26;95126.00;;;23.00
15680;BMP180;15488;48.114;11.532;2022-09-09T05:32:57;95127.00;;;23.00
15680;BMP180;15488;48.114;11.532;2022-09-09T05:35:25;95131.00;;;23.00
15680;BMP180;15488;48.114;11.532;2022-09-09T05:37:52;95131.00;;;23.00
15680;BMP180;15488;48.114;11.532;2022-09-09T05:40:20;95128.00;;;23.00
15680;BMP180;15488;48.114;11.532;2022-09-09T05:42:48;95133.00;;;23.00
15680;BMP180;15488;48.114;11.532;2022-09-09T05:45:16;95132.00;;;23.00
15680;BMP180;15488;48.114;11.532;2022-09-09T05:47:43;95133.00;;;23.00
15680;BMP180;15488;48.114;11.532;2022-09-09T05:50:12;95130.00;;;23.10
15680;BMP180;15488;48.114;11.532;2022-09-09T05:52:42;95131.00;;;23.10
15680;BMP180;15488;48.114;11.532;2022-09-09T05:55:10;95133.00;;;23.10
15680;BMP180;15488;48.114;11.532;2022-09-09T05:57:38;95132.00;;;23.10
15680;BMP180;15488;48.114;11.532;2022-09-09T06:00:06;95145.00;;;23.10
15680;BMP180;15488;48.114;11.532;2022-09-09T06:02:34;95149.00;;;23.10
15680;BMP180;15488;48.114;11.532;2022-09-09T06:05:03;95154.00;;;23.10
15680;BMP180;15488;48.114;11.532;2022-09-09T06:07:32;95153.00;;;23.10
15680;BMP180;15488;48.114;11.532;2022-09-09T06:09:59;95151.00;;;23.20
15680;BMP180;15488;48.114;11.532;2022-09-09T06:12:27;95146.00;;;23.20
15680;BMP180;15488;48.114;11.532;2022-09-09T06:14:54;95148.00;;;23.20
15680;BMP180;15488;48.114;11.532;2022-09-09T06:17:22;95148.00;;;23.20
15680;BMP180;15488;48.114;11.532;2022-09-09T06:19:50;95152.00;;;23.30
15680;BMP180;15488;48.114;11.532;2022-09-09T06:22:18;95150.00;;;23.30
15680;BMP180;15488;48.114;11.532;2022-09-09T06:24:47;95152.00;;;23.20
15680;BMP180;15488;48.114;11.532;2022-09-09T06:27:15;95149.00;;;23.20
15680;BMP180;15488;48.114;11.532;2022-09-09T06:29:43;95146.00;;;23.20
15680;BMP180;15488;48.114;11.532;2022-09-09T06:32:10;95136.00;;;23.20
15680;BMP180;15488;48.114;11.532;2022-09-09T06:34:38;95140.00;;;23.20
15680;BMP180;15488;48.114;11.532;2022-09-09T06:37:05;95139.00;;;23.30
15680;BMP180;15488;48.114;11.532;2022-09-09T06:39:34;95142.00;;;23.20
15680;BMP180;15488;48.114;11.532;2022-09-09T06:42:03;95161.00;;;23.30
15680;BMP180;15488;48.114;11.532;2022-09-09T06:44:30;95139.00;;;23.30
15680;BMP180;15488;48.114;11.532;2022-09-09T06:46:59;95145.00;;;23.30
15680;BMP180;15488;48.114;11.532;2022-09-09T06:49:27;95147.00;;;23.30
15680;BMP180;15488;48.114;11.532;2022-09-09T06:51:54;95154.00;;;23.30
15680;BMP180;15488;48.114;11.532;2022-09-09T06:54:21;95157.00;;;23.30
15680;BMP180;15488;48.114;11.532;2022-09-09T06:56:49;95164.00;;;23.40
15680;BMP180;15488;48.114;11.532;2022-09-09T06:59:18;95156.00;;;23.30
15680;BMP180;15488;48.114;11.532;2022-09-09T07:01:46;95160.00;;;23.40
15680;BMP180;15488;48.114;11.532;2022-09-09T07:04:14;95172.00;;;23.40
15680;BMP180;15488;48.114;11.532;2022-09-09T07:06:43;95163.00;;;23.40
15680;BMP180;15488;48.114;11.532;2022-09-09T07:09:13;95162.00;;;23.40
15680;BMP180;15488;48.114;11.532;2022-09-09T07:11:42;95167.00;;;23.40
15680;BMP180;15488;48.114;11.532;2022-09-09T07:14:12;95171.00;;;23.40
15680;BMP180;15488;48.114;11.532;2022-09-09T07:16:42;95187.00;;;23.40
15680;BMP180;15488;48.114;11.532;2022-09-09T07:19:10;95201.00;;;23.40
15680;BMP180;15488;48.114;11.532;2022-09-09T07:21:38;95223.00;;;23.40
15680;BMP180;15488;48.114;11.532;2022-09-09T07:24:06;95202.00;;;23.40
15680;BMP180;15488;48.114;11.532;2022-09-09T07:26:36;95212.00;;;23.40
15680;BMP180;15488;48.114;11.532;2022-09-09T07:29:04;95212.00;;;23.40
15680;BMP180;15488;48.114;11.532;2022-09-09T07:31:33;95208.00;;;23.40
15680;BMP180;15488;48.114;11.532;2022-09-09T07:34:04;95215.00;;;23.40
15680;BMP180;15488;48.114;11.532;2022-09-09T07:36:32;95212.00;;;23.40
15680;BMP180;15488;48.114;11.532;2022-09-09T07:39:02;95214.00;;;23.40
15680;BMP180;15488;48.114;11.532;2022-09-09T07:41:31;95216.00;;;23.40
15680;BMP180;15488;48.114;11.532;2022-09-09T07:44:03;95216.00;;;23.50
15680;BMP180;15488;48.114;11.532;2022-09-09T07:46:31;95220.00;;;23.60
15680;BMP180;15488;48.114;11.532;2022-09-09T07:48:59;95224.00;;;23.60
15680;BMP180;15488;48.114;11.532;2022-09-09T07:51:30;95227.00;;;23.60
15680;BMP180;15488;48.114;11.532;2022-09-09T07:54:00;95232.00;;;23.60
15680;BMP180;15488;48.114;11.532;2022-09-09T07:56:29;95232.00;;;23.70
15680;BMP180;15488;48.114;11.532;2022-09-09T07:58:58;95222.00;;;23.70
15680;BMP180;15488;48.114;11.532;2022-09-09T08:01:27;95232.00;;;23.70
15680;BMP180;15488;48.114;11.532;2022-09-09T08:03:56;95226.00;;;23.70
15680;BMP180;15488;48.114;11.532;2022-09-09T08:06:28;95224.00;;;23.70
15680;BMP180;15488;48.114;11.532;2022-09-09T08:08:56;95229.00;;;23.80
15680;BMP180;15488;48.114;11.532;2022-09-09T08:11:25;95233.00;;;23.80
15680;BMP180;15488;48.114;11.532;2022-09-09T08:13:53;95247.00;;;23.90
15680;BMP180;15488;48.114;11.532;2022-09-09T08:16:23;95251.00;;;23.90
15680;BMP180;15488;48.114;11.532;2022-09-09T08:18:51;95257.00;;;23.90
15680;BMP180;15488;48.114;11.532;2022-09-09T08:21:21;95259.00;;;23.90
15680;BMP180;15488;48.114;11.532;2022-09-09T08:23:52;95257.00;;;24.00
15680;BMP180;15488;48.114;11.532;2022-09-09T08:26:21;95261.00;;;24.00
15680;BMP180;15488;48.114;11.532;2022-09-09T08:28:49;95259.00;;;24.10
15680;BMP180;15488;48.114;11.532;2022-09-09T08:31:19;95257.00;;;24.10
15680;BMP180;15488;48.114;11.532;2022-09-09T08:33:47;95258.00;;;24.20
15680;BMP180;15488;48.114;11.532;2022-09-09T08:36:17;95261.00;;;24.20
15680;BMP180;15488;48.114;11.532;2022-09-09T08:38:48;95256.00;;;24.20
15680;BMP180;15488;48.114;11.532;2022-09-09T08:44:26;95262.00;;;24.20
15680;BMP180;15488;48.114;11.532;2022-09-09T08:47:04;95266.00;;;24.20
15680;BMP180;15488;48.114;11.532;2022-09-09T08:50:01;95268.00;;;24.30
15680;BMP180;15488;48.114;11.532;2022-09-09T08:52:37;95270.00;;;24.30
15680;BMP180;15488;48.114;11.532;2022-09-09T08:55:18;95262.00;;;24.30
15680;BMP180;15488;48.114;11.532;2022-09-09T08:57:51;95264.00;;;24.30
15680;BMP180;15488;48.114;11.532;2022-09-09T09:00:19;95267.00;;;24.40
15680;BMP180;15488;48.114;11.532;2022-09-09T09:02:53;95266.00;;;24.40
15680;BMP180;15488;48.114;11.532;2022-09-09T09:05:28;95260.00;;;24.40
15680;BMP180;15488;48.114;11.532;2022-09-09T09:08:05;95260.00;;;24.50
15680;BMP180;15488;48.114;11.532;2022-09-09T09:10:45;95258.00;;;24.50
15680;BMP180;15488;48.114;11.532;2022-09-09T09:13:17;95267.00;;;24.50
15680;BMP180;15488;48.114;11.532;2022-09-09T09:15:50;95261.00;;;24.50
15680;BMP180;15488;48.114;11.532;2022-09-09T09:18:19;95265.00;;;24.60
15680;BMP180;15488;48.114;11.532;2022-09-09T09:21:02;95260.00;;;24.60
15680;BMP180;15488;48.114;11.532;2022-09-09T09:23:38;95262.00;;;24.60
15680;BMP180;15488;48.114;11.532;2022-09-09T09:26:09;95261.00;;;24.60
15680;BMP180;15488;48.114;11.532;2022-09-09T09:28:40;95268.00;;;24.70
15680;BMP180;15488;48.114;11.532;2022-09-09T09:31:10;95267.00;;;24.70
15680;BMP180;15488;48.114;11.532;2022-09-09T09:33:45;95262.00;;;24.80
15680;BMP180;15488;48.114;11.532;2022-09-09T09:36:14;95273.00;;;24.80
15680;BMP180;15488;48.114;11.532;2022-09-09T09:38:53;95262.00;;;24.80
15680;BMP180;15488;48.114;11.532;2022-09-09T09:41:39;95266.00;;;24.90
15680;BMP180;15488;48.114;11.532;2022-09-09T09:44:23;95267.00;;;24.90
15680;BMP180;15488;48.114;11.532;2022-09-09T09:46:51;95268.00;;;24.90
15680;BMP180;15488;48.114;11.532;2022-09-09T09:49:19;95266.00;;;24.90
15680;BMP180;15488;48.114;11.532;2022-09-09T09:51:47;95265.00;;;25.00
15680;BMP180;15488;48.114;11.532;2022-09-09T09:54:18;95274.00;;;25.00
15680;BMP180;15488;48.114;11.532;2022-09-09T09:56:49;95269.00;;;25.00
15680;BMP180;15488;48.114;11.532;2022-09-09T09:59:35;95274.00;;;25.00
15680;BMP180;15488;48.114;11.532;2022-09-09T10:02:17;95269.00;;;25.00
15680;BMP180;15488;48.114;11.532;2022-09-09T10:04:46;95275.00;;;24.90
15680;BMP180;15488;48.114;11.532;2022-09-09T10:07:19;95268.00;;;24.80
15680;BMP180;15488;48.114;11.532;2022-09-09T10:09:50;95268.00;;;24.80
15680;BMP180;15488;48.114;11.532;2022-09-09T10:12:29;95262.00;;;24.80
15680;BMP180;15488;48.114;11.532;2022-09-09T10:15:05;95267.00;;;24.80
15680;BMP180;15488;48.114;11.532;2022-09-09T10:17:39;95264.00;;;24.70
15680;BMP180;15488;48.114;11.532;2022-09-09T10:20:18;95268.00;;;24.80
15680;BMP180;15488;48.114;11.532;2022-09-09T10:23:02;95276.00;;;24.70
15680;BMP180;15488;48.114;11.532;2022-09-09T10:25:49;95280.00;;;24.70
15680;BMP180;15488;48.114;11.532;2022-09-09T10:28:37;95272.00;;;24.60
15680;BMP180;15488;48.114;11.532;2022-09-09T10:31:19;95268.00;;;24.60
15680;BMP180;15488;48.114;11.532;2022-09-09T10:33:55;95272.00;;;24.70
15680;BMP180;15488;48.114;11.532;2022-09-09T10:36:25;95259.00;;;24.60
15680;BMP180;15488;48.114;11.532;2022-09-09T10:38:57;95258.00;;;24.70
15680;BMP180;15488;48.114;11.532;2022-09-09T10:41:36;95271.00;;;24.70
15680;BMP180;15488;48.114;11.532;2022-09-09T10:44:17;95271.00;;;24.70
15680;BMP180;15488;48.114;11.532;2022-09-09T10:46:57;95280.00;;;24.70
15680;BMP180;15488;48.114;11.532;2022-09-09T10:49:45;95272.00;;;24.60
15680;BMP180;15488;48.114;11.532;2022-09-09T10:52:18;95267.00;;;24.70
15680;BMP180;15488;48.114;11.532;2022-09-09T10:54:55;95264.00;;;24.60
15680;BMP180;15488;48.114;11.532;2022-09-09T10:57:29;95264.00;;;24.70
15680;BMP180;15488;48.114;11.532;2022-09-09T11:00:01;95264.00;;;24.70
15680;BMP180;15488;48.114;11.532;2022-09-09T11:02:32;95223.00;;;24.80
15680;BMP180;15488;48.114;11.532;2022-09-09T11:05:03;95263.00;;;24.80
15680;BMP180;15488;48.114;11.532;2022-09-09T11:07:37;95263.00;;;24.80
15680;BMP180;15488;48.114;11.532;2022-09-09T11:10:17;95262.00;;;24.90
15680;BMP180;15488;48.114;11.532;2022-09-09T11:12:48;95265.00;;;25.00
15680;BMP180;15488;48.114;11.532;2022-09-09T11:15:22;95265.00;;;25.00
15680;BMP180;15488;48.114;11.532;2022-09-09T11:17:55;95267.00;;;25.10
15680;BMP180;15488;48.114;11.532;2022-09-09T11:20:24;95265.00;;;25.20
15680;BMP180;15488;48.114;11.532;2022-09-09T11:22:57;95261.00;;;25.20
15680;BMP180;15488;48.114;11.532;2022-09-09T11:25:32;95264.00;;;25.30
15680;BMP180;15488;48.114;11.532;2022-09-09T11:28:17;95266.00;;;25.40
15680;BMP180;15488;48.114;11.532;2022-09-09T11:30:54;95265.00;;;25.50
15680;BMP180;15488;48.114;11.532;2022-09-09T11:33:56;95258.00;;;25.60
15680;BMP180;15488;48.114;11.532;2022-09-09T11:36:53;95264.00;;;25.80
15680;BMP180;15488;48.114;11.532;2022-09-09T11:39:44;95261.00;;;25.80
15680;BMP180;15488;48.114;11.532;2022-09-09T11:42:18;95263.00;;;25.90
15680;BMP180;15488;48.114;11.532;2022-09-09T11:44:46;95266.00;;;25.90
15680;BMP180;15488;48.114;11.532;2022-09-09T11:47:21;95265.00;;;25.90
15680;BMP180;15488;48.114;11.532;2022-09-09T11:49:52;95261.00;;;26.00
15680;BMP180;15488;48.114;11.532;2022-09-09T11:52:24;95266.00;;;26.00
15680;BMP180;15488;48.114;11.532;2022-09-09T11:54:55;95264.00;;;26.00
15680;BMP180;15488;48.114;11.532;2022-09-09T11:57:26;95264.00;;;26.00
15680;BMP180;15488;48.114;11.532;2022-09-09T11:59:57;95263.00;;;26.00
15680;BMP180;15488;48.114;11.532;2022-09-09T12:02:26;95253.00;;;26.00
15680;BMP180;15488;48.114;11.532;2022-09-09T12:05:01;95260.00;;;26.00
15680;BMP180;15488;48.114;11.532;2022-09-09T12:07:34;95271.00;;;26.00
15680;BMP180;15488;48.114;11.532;2022-09-09T12:10:05;95268.00;;;26.00
15680;BMP180;15488;48.114;11.532;2022-09-09T12:12:46;95266.00;;;26.00
15680;BMP180;15488;48.114;11.532;2022-09-09T12:15:26;95255.00;;;26.10
15680;BMP180;15488;48.114;11.532;2022-09-09T12:17:56;95257.00;;;26.20
15680;BMP180;15488;48.114;11.532;2022-09-09T12:20:32;95257.00;;;26.20
15680;BMP180;15488;48.114;11.532;2022-09-09T12:23:22;95257.00;;;26.30
15680;BMP180;15488;48.114;11.532;2022-09-09T12:26:00;95254.00;;;26.30
15680;BMP180;15488;48.114;11.532;2022-09-09T12:28:42;95251.00;;;26.40
15680;BMP180;15488;48.114;11.532;2022-09-09T12:31:17;95247.00;;;26.40
15680;BMP180;15488;48.114;11.532;2022-09-09T12:33:46;95252.00;;;26.40
15680;BMP180;15488;48.114;11.532;2022-09-09T12:36:18;95240.00;;;26.50
15680;BMP180;15488;48.114;11.532;2022-09-09T12:38:47;95245.00;;;26.50
15680;BMP180;15488;48.114;11.532;2022-09-09T12:41:21;95238.00;;;26.50
15680;BMP180;15488;48.114;11.532;2022-09-09T12:43:48;95240.00;;;26.60
15680;BMP180;15488;48.114;11.532;2022-09-09T12:46:24;95232.00;;;26.50
15680;BMP180;15488;48.114;11.532;2022-09-09T12:48:55;95227.00;;;26.60
15680;BMP180;15488;48.114;11.532;2022-09-09T12:51:27;95237.00;;;26.70
15680;BMP180;15488;48.114;11.532;2022-09-09T12:53:56;95232.00;;;26.70
15680;BMP180;15488;48.114;11.532;2022-09-09T12:56:26;95227.00;;;26.80
15680;BMP180;15488;48.114;11.532;2022-09-09T12:58:56;95231.00;;;26.80
15680;BMP180;15488;48.114;11.532;2022-09-09T13:01:26;95230.00;;;26.90
15680;BMP180;15488;48.114;11.532;2022-09-09T13:03:54;95223.00;;;27.00
15680;BMP180;15488;48.114;11.532;2022-09-09T13:06:25;95231.00;;;27.00
15680;BMP180;15488;48.114;11.532;2022-09-09T13:08:53;95227.00;;;26.90
15680;BMP180;15488;48.114;11.532;2022-09-09T13:11:23;95221.00;;;26.90
15680;BMP180;15488;48.114;11.532;2022-09-09T13:13:53;95219.00;;;26.90
15680;BMP180;15488;48.114;11.532;2022-09-09T13:16:25;95210.00;;;26.90
15680;BMP180;15488;48.114;11.532;2022-09-09T13:18:57;95210.00;;;27.00
15680;BMP180;15488;48.114;11.532;2022-09-09T13:21:33;95212.00;;;27.00
15680;BMP180;15488;48.114;11.532;2022-09-09T13:24:02;95204.00;;;27.10
15680;BMP180;15488;48.114;11.532;2022-09-09T13:26:30;95196.00;;;27.20
15680;BMP180;15488;48.114;11.532;2022-09-09T13:29:15;95197.00;;;27.30
15680;BMP180;15488;48.114;11.532;2022-09-09T13:31:45;95193.00;;;27.50
15680;BMP180;15488;48.114;11.532;2022-09-09T13:34:13;95185.00;;;27.80
15680;BMP180;15488;48.114;11.532;2022-09-09T13:36:48;95191.00;;;27.90
15680;BMP180;15488;48.114;11.532;2022-09-09T13:39:16;95192.00;;;28.00
15680;BMP180;15488;48.114;11.532;2022-09-09T13:41:45;95209.00;;;28.10
15680;BMP180;15488;48.114;11.532;2022-09-09T13:44:18;95195.00;;;28.20
15680;BMP180;15488;48.114;11.532;2022-09-09T13:47:00;95188.00;;;28.10
