sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T00:00:49;96039.59;;;17.25
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T00:03:26;96043.56;;;17.18
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T00:04:35;96033.84;;;17.21
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T00:11:36;96032.06;;;17.22
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T00:12:47;96025.53;;;17.18
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T00:13:56;96027.16;;;17.19
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T00:15:00;96022.00;;;17.19
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T00:16:17;96019.53;;;17.17
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T00:17:30;96021.88;;;17.20
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T00:20:11;96026.91;;;17.22
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T00:21:21;96039.59;;;17.25
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T00:22:31;96031.50;;;17.18
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T00:27:06;96018.56;;;17.08
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T00:28:23;96021.03;;;17.09
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T00:41:10;96029.97;;;17.27
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T00:42:25;96032.13;;;17.32
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T00:43:31;96025.88;;;17.35
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T00:44:38;96031.66;;;17.38
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T00:45:48;96028.38;;;17.36
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T00:48:10;96027.88;;;17.32
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T00:49:33;96033.75;;;17.33
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T00:54:57;96023.03;;;17.16
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T00:56:14;96018.94;;;17.14
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T00:57:23;96027.28;;;17.17
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T00:58:28;96025.06;;;17.24
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T00:59:48;96023.06;;;17.27
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T01:02:41;96022.97;;;17.39
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T01:04:00;96018.03;;;17.26
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T01:05:13;96021.91;;;17.31
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T01:07:33;96019.41;;;17.30
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T01:10:00;96026.25;;;17.31
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T01:11:10;96029.66;;;17.31
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T01:12:41;96027.16;;;17.30
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T01:13:43;96024.69;;;17.28
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T01:14:49;96021.88;;;17.20
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T01:15:59;96027.41;;;17.27
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T01:24:22;96033.06;;;17.32
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T01:26:44;96035.63;;;17.32
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T01:27:46;96034.56;;;17.34
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T01:28:50;96031.03;;;17.35
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T01:29:54;96040.53;;;17.24
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T01:30:55;96038.34;;;17.30
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T01:32:00;96037.97;;;17.34
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T01:33:23;96043.25;;;17.33
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T01:34:26;96040.66;;;17.33
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T01:35:42;96045.72;;;17.34
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T01:37:07;96044.69;;;17.37
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T01:38:10;96057.91;;;17.32
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T01:39:11;96052.63;;;17.34
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T01:40:12;96052.50;;;17.25
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T01:41:13;96047.44;;;17.23
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T01:42:14;96056.72;;;17.26
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T01:43:16;96054.25;;;17.24
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T01:44:16;96060.81;;;17.28
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T01:45:18;96053.22;;;17.27
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T01:46:19;96064.47;;;17.26
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T01:47:22;96060.69;;;17.30
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T01:48:23;96059.19;;;17.27
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T01:49:24;96044.97;;;17.22
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T01:50:25;96044.16;;;17.21
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T01:51:25;96033.09;;;17.08
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T01:52:26;96032.97;;;17.10
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T01:53:27;96028.44;;;17.13
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T01:54:28;96034.41;;;17.14
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T01:55:32;96038.63;;;17.15
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T01:58:06;96039.25;;;17.18
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T02:00:13;96044.72;;;17.14
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T02:04:24;96032.88;;;17.11
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T02:05:36;96032.78;;;17.13
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T02:06:38;96028.63;;;17.10
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T02:07:41;96030.19;;;17.13
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T02:08:47;96024.78;;;17.16
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T02:15:47;96042.66;;;17.30
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T02:17:03;96047.94;;;17.28
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T02:18:10;96043.34;;;17.21
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T02:20:25;96044.47;;;17.17
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T02:21:28;96037.69;;;17.05
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T02:22:31;96031.47;;;17.08
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T02:23:34;96039.03;;;16.98
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T02:24:37;96032.69;;;17.02
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T02:25:38;96042.19;;;17.02
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T02:26:41;96040.34;;;17.04
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T02:33:59;96042.44;;;16.99
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T02:35:05;96040.34;;;17.04
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T02:36:09;96031.56;;;17.06
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T02:37:17;96030.03;;;17.04
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T02:38:21;96028.31;;;17.04
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T02:39:29;96031.06;;;17.01
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T02:40:29;96030.34;;;16.99
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T02:41:33;96030.03;;;17.04
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T02:42:38;96028.72;;;16.98
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T02:43:40;96026.84;;;17.00
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T02:44:40;96021.78;;;16.99
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T02:45:43;96024.25;;;17.00
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T02:47:05;96016.22;;;17.05
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T02:48:23;96014.88;;;16.99
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T02:49:45;96008.28;;;16.95
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T02:51:05;96008.25;;;16.84
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T02:52:53;96007.22;;;16.87
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T02:53:58;96008.84;;;16.88
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T02:55:11;96004.53;;;16.88
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T02:56:21;96009.22;;;16.94
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T02:57:26;96012.50;;;16.96
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T02:58:29;96012.56;;;16.73
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T02:59:29;96013.13;;;16.77
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T03:00:30;96010.75;;;16.63
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T03:01:31;96009.59;;;16.67
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T03:02:31;96010.19;;;16.70
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T03:09:22;96009.38;;;16.70
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T03:10:22;96007.22;;;16.64
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T03:11:23;96007.47;;;16.61
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T03:12:23;96005.38;;;16.66
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T03:13:23;96004.44;;;16.67
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T03:14:25;96006.66;;;16.71
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T03:15:25;96011.63;;;16.74
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T03:16:31;95997.66;;;16.66
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T03:17:32;96011.44;;;16.65
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T03:18:34;96006.22;;;16.66
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T03:19:34;96006.53;;;16.62
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T03:20:36;96007.22;;;16.64
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T03:21:36;96004.44;;;16.67
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T03:22:37;96004.44;;;16.67
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T03:23:37;96012.66;;;16.72
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T03:24:38;96014.53;;;16.70
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T03:25:38;96014.53;;;16.70
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T03:26:39;96011.88;;;16.59
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T03:27:40;96009.69;;;16.65
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T03:28:41;96009.88;;;16.52
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T03:29:42;96014.75;;;16.44
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T03:30:42;96006.19;;;16.20
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T03:31:43;96011.72;;;16.27
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T03:32:44;96008.44;;;16.25
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T03:33:44;96016.13;;;16.37
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T03:34:45;96013.66;;;16.35
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T03:35:49;96013.22;;;16.41
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T03:36:50;96015.06;;;16.39
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T03:37:50;96019.09;;;16.43
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T03:38:51;96018.69;;;16.37
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T03:39:51;96020.94;;;16.41
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T03:40:54;96018.50;;;16.40
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T03:41:57;96016.44;;;16.33
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T03:42:57;96019.84;;;16.33
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T03:43:57;96015.91;;;16.40
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T03:50:49;96014.59;;;16.35
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T03:51:50;96018.72;;;16.25
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T03:52:51;96014.28;;;16.27
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T03:53:51;96019.00;;;16.33
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T03:54:52;96024.16;;;16.33
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T03:55:54;96018.63;;;16.26
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T04:08:35;96021.59;;;16.33
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T04:09:37;96020.28;;;16.27
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T04:10:37;96027.16;;;16.27
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T04:11:38;96022.47;;;16.21
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T04:12:38;96017.81;;;16.26
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T04:13:39;96022.56;;;16.19
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T04:14:40;96033.69;;;16.20
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T04:15:40;96027.09;;;16.28
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T04:16:41;96031.69;;;16.35
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T04:17:44;96032.72;;;16.33
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T04:18:45;96031.00;;;16.34
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T04:19:46;96026.31;;;16.38
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T04:20:50;96028.72;;;16.29
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T04:21:51;96027.41;;;16.24
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T04:22:52;96021.03;;;16.17
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T04:23:52;96035.13;;;16.24
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T04:24:52;96021.00;;;16.29
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T04:43:23;96033.25;;;16.26
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T04:44:25;96030.59;;;16.27
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T04:45:26;96035.63;;;16.29
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T04:46:27;96043.00;;;16.33
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T04:47:27;96042.94;;;16.35
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T04:48:27;96036.56;;;16.28
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T04:49:28;96040.78;;;16.29
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T04:50:31;96040.91;;;16.27
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T04:51:31;96042.09;;;16.34
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T04:52:33;96042.63;;;16.27
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T04:53:35;96048.50;;;16.29
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T04:54:35;96044.38;;;16.26
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T05:01:26;96054.78;;;16.25
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T05:02:27;96053.47;;;16.19
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T05:03:27;96065.91;;;16.25
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T05:04:28;96056.78;;;16.21
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T05:05:28;96055.84;;;16.22
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T05:06:29;96060.56;;;16.28
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T05:07:32;96061.91;;;16.34
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T05:08:32;96062.72;;;16.34
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T05:09:33;96056.00;;;16.32
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T05:10:33;96060.72;;;16.37
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T05:11:37;96058.78;;;16.41
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T05:12:38;96065.56;;;16.42
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T05:13:38;96062.19;;;16.41
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T05:14:39;96061.25;;;16.42
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T05:15:39;96056.59;;;16.47
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T05:16:40;96068.00;;;16.56
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T05:17:40;96063.81;;;16.65
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T05:18:41;96061.03;;;16.68
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T05:19:46;96053.81;;;16.73
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T05:20:46;96060.16;;;16.80
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T05:21:46;96071.06;;;16.83
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T05:22:47;96069.69;;;16.90
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T05:23:47;96069.09;;;16.87
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T05:24:48;96073.94;;;16.91
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T05:25:55;96076.88;;;16.98
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T05:26:56;96077.78;;;16.97
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T05:27:59;96079.56;;;16.96
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T05:28:59;96081.75;;;16.90
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T05:30:00;96076.16;;;16.96
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T05:36:51;96075.19;;;17.09
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T05:37:52;96074.25;;;17.10
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T05:38:52;96081.78;;;17.13
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T05:39:53;96079.06;;;17.14
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T05:40:54;96073.78;;;17.16
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T05:41:56;96081.81;;;17.24
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T05:42:59;96075.81;;;17.23
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T05:43:59;96067.63;;;17.29
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T05:45:01;96075.28;;;17.31
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T05:46:08;96071.75;;;17.32
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T05:47:10;96072.34;;;17.35
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T05:48:11;96071.50;;;17.34
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T05:49:11;96072.94;;;17.38
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T05:50:12;96070.34;;;17.38
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T05:51:15;96075.66;;;17.37
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T05:52:21;96077.88;;;17.41
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T05:59:13;96078.66;;;17.31
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T06:00:14;96072.31;;;17.24
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T06:01:17;96078.50;;;17.22
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T06:02:18;96082.72;;;17.23
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T06:03:19;96079.25;;;17.24
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T06:04:23;96080.97;;;17.23
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T06:05:24;96082.03;;;17.21
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T06:06:31;96083.91;;;17.19
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T06:07:36;96079.78;;;17.16
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T06:08:38;96090.00;;;17.18
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T06:09:40;96087.31;;;17.19
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T06:10:41;96089.06;;;17.19
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T06:17:31;96073.84;;;17.27
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T06:18:32;96074.91;;;17.24
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T06:19:32;96084.41;;;17.24
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T06:20:33;96083.66;;;17.22
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T06:21:35;96073.78;;;17.16
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T06:22:38;96077.94;;;17.18
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T06:23:40;96086.47;;;17.19
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T06:24:40;96077.19;;;17.16
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T06:25:41;96085.06;;;17.15
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T06:26:41;96082.47;;;17.15
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T06:27:41;96081.66;;;17.14
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T06:28:42;96084.03;;;17.17
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T06:29:42;96078.13;;;17.15
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T06:30:43;96083.47;;;17.25
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T06:31:44;96086.41;;;17.31
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T06:32:44;96085.97;;;17.37
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T06:33:45;96081.88;;;17.45
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T06:34:45;96084.00;;;17.51
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T06:35:52;96085.88;;;17.60
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T06:36:53;96077.47;;;17.69
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T06:37:54;96087.44;;;17.73
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T06:38:54;96084.84;;;17.73
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T06:39:55;96088.50;;;17.71
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T06:40:57;96090.38;;;17.69
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T06:41:58;96090.38;;;17.69
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T06:43:00;96084.00;;;17.62
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T06:44:01;96090.84;;;17.63
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T06:45:01;96092.47;;;17.64
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T06:46:03;96089.75;;;17.65
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T06:47:08;96087.78;;;17.69
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T06:48:08;96084.50;;;17.78
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T06:49:09;96078.63;;;17.86
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T06:50:09;96086.56;;;17.96
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T06:51:12;96084.91;;;17.95
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T06:52:18;96083.59;;;18.00
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T06:53:19;96079.50;;;17.98
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T06:54:20;96079.63;;;18.07
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T06:55:22;96081.72;;;18.13
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T06:56:23;96083.84;;;18.19
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T06:57:31;96090.44;;;18.23
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T07:04:22;96092.75;;;18.47
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T07:05:22;96098.03;;;18.56
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T07:06:23;96096.03;;;18.60
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T07:07:26;96093.78;;;18.66
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T07:08:26;96099.38;;;18.71
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T07:09:28;96092.72;;;18.69
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T07:10:29;96095.63;;;18.75
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T07:11:30;96096.31;;;18.77
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T07:12:32;96099.06;;;18.86
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T07:13:33;96101.38;;;18.89
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T07:14:34;96086.09;;;18.97
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T07:15:37;96091.91;;;19.10
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T07:22:28;96087.69;;;19.29
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T07:23:29;96098.00;;;19.20
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T07:24:30;96094.75;;;19.07
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T07:25:31;96092.41;;;19.04
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T07:26:32;96086.97;;;19.07
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T07:27:32;96088.50;;;19.09
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T07:34:23;96084.28;;;19.28
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T07:35:23;96084.19;;;19.30
46914;BMP280;32660;48.80913350;8.87205580;2022-09-09T07:36:27;96083.69;;;19.36
