sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17254;BME280;32542;52.832;13.816;2022-09-09T00:02:57;100944.97;;;22.27;53.88
17254;BME280;32542;52.832;13.816;2022-09-09T00:06:08;100939.66;;;22.27;53.75
17254;BME280;32542;52.832;13.816;2022-09-09T00:09:16;100944.13;;;22.26;53.67
17254;BME280;32542;52.832;13.816;2022-09-09T00:12:27;100940.50;;;22.27;53.92
17254;BME280;32542;52.832;13.816;2022-09-09T00:15:38;100947.59;;;22.28;54.15
17254;BME280;32542;52.832;13.816;2022-09-09T00:18:52;100935.19;;;22.27;54.36
17254;BME280;32542;52.832;13.816;2022-09-09T00:22:12;100939.66;;;22.27;54.14
17254;BME280;32542;52.832;13.816;2022-09-09T00:25:24;100940.50;;;22.27;53.73
17254;BME280;32542;52.832;13.816;2022-09-09T00:28:33;100945.94;;;22.26;53.61
17254;BME280;32542;52.832;13.816;2022-09-09T00:31:38;100946.81;;;22.26;53.95
17254;BME280;32542;52.832;13.816;2022-09-09T00:34:49;100946.88;;;22.25;53.75
17254;BME280;32542;52.832;13.816;2022-09-09T00:37:55;100946.88;;;22.25;54.07
17254;BME280;32542;52.832;13.816;2022-09-09T00:41:04;100947.72;;;22.25;54.10
17254;BME280;32542;52.832;13.816;2022-09-09T00:44:28;100951.34;;;22.24;53.92
17254;BME280;32542;52.832;13.816;2022-09-09T00:47:45;100952.19;;;22.25;54.16
17254;BME280;32542;52.832;13.816;2022-09-09T00:50:53;100943.41;;;22.23;54.59
17254;BME280;32542;52.832;13.816;2022-09-09T00:54:22;100950.72;;;22.19;54.70
17254;BME280;32542;52.832;13.816;2022-09-09T00:57:30;100950.72;;;22.19;54.39
17254;BME280;32542;52.832;13.816;2022-09-09T01:00:39;100948.94;;;22.20;54.17
17254;BME280;32542;52.832;13.816;2022-09-09T01:03:48;100948.94;;;22.20;53.94
17254;BME280;32542;52.832;13.816;2022-09-09T01:06:59;100948.94;;;22.20;53.97
17254;BME280;32542;52.832;13.816;2022-09-09T01:10:11;100959.50;;;22.21;53.87
17254;BME280;32542;52.832;13.816;2022-09-09T01:13:24;100958.59;;;22.22;53.91
17254;BME280;32542;52.832;13.816;2022-09-09T01:16:29;100958.59;;;22.22;54.01
17254;BME280;32542;52.832;13.816;2022-09-09T01:19:44;100958.59;;;22.22;54.16
17254;BME280;32542;52.832;13.816;2022-09-09T01:23:10;100953.25;;;22.22;53.89
17254;BME280;32542;52.832;13.816;2022-09-09T01:26:30;100962.16;;;22.21;53.70
17254;BME280;32542;52.832;13.816;2022-09-09T01:29:39;100954.16;;;22.21;53.80
17254;BME280;32542;52.832;13.816;2022-09-09T01:32:44;100968.28;;;22.23;53.63
17254;BME280;32542;52.832;13.816;2022-09-09T01:35:51;100969.25;;;22.22;53.62
17254;BME280;32542;52.832;13.816;2022-09-09T01:39:01;100972.75;;;22.23;53.62
17254;BME280;32542;52.832;13.816;2022-09-09T01:42:08;100965.63;;;22.23;53.71
17254;BME280;32542;52.832;13.816;2022-09-09T01:45:12;100968.28;;;22.23;53.57
17254;BME280;32542;52.832;13.816;2022-09-09T01:48:16;100969.25;;;22.22;53.44
17254;BME280;32542;52.832;13.816;2022-09-09T01:51:26;100965.63;;;22.23;53.68
17254;BME280;32542;52.832;13.816;2022-09-09T01:54:32;100963.91;;;22.22;53.66
17254;BME280;32542;52.832;13.816;2022-09-09T01:57:51;100970.09;;;22.23;53.91
17254;BME280;32542;52.832;13.816;2022-09-09T02:01:02;100961.25;;;22.22;54.14
17254;BME280;32542;52.832;13.816;2022-09-09T02:04:18;100957.78;;;22.20;54.11
17254;BME280;32542;52.832;13.816;2022-09-09T02:07:35;100952.50;;;22.19;54.37
17254;BME280;32542;52.832;13.816;2022-09-09T02:10:51;100964.06;;;22.19;54.30
17254;BME280;32542;52.832;13.816;2022-09-09T02:14:12;100967.59;;;22.20;54.13
17254;BME280;32542;52.832;13.816;2022-09-09T02:17:25;100965.81;;;22.20;53.92
17254;BME280;32542;52.832;13.816;2022-09-09T02:20:44;100963.13;;;22.20;53.91
17254;BME280;32542;52.832;13.816;2022-09-09T02:23:49;100972.84;;;22.21;53.75
17254;BME280;32542;52.832;13.816;2022-09-09T02:26:55;100959.50;;;22.21;53.76
17254;BME280;32542;52.832;13.816;2022-09-09T02:30:03;100967.50;;;22.21;53.79
17254;BME280;32542;52.832;13.816;2022-09-09T02:33:15;100964.94;;;22.20;53.92
17254;BME280;32542;52.832;13.816;2022-09-09T02:36:23;100965.81;;;22.20;53.90
17254;BME280;32542;52.832;13.816;2022-09-09T02:39:27;100957.78;;;22.20;54.00
17254;BME280;32542;52.832;13.816;2022-09-09T02:42:31;100965.81;;;22.20;54.02
17254;BME280;32542;52.832;13.816;2022-09-09T02:45:43;100965.84;;;22.19;54.03
17254;BME280;32542;52.832;13.816;2022-09-09T02:48:55;100973.84;;;22.19;54.07
17254;BME280;32542;52.832;13.816;2022-09-09T02:52:07;100969.38;;;22.19;53.92
17254;BME280;32542;52.832;13.816;2022-09-09T02:55:18;100976.53;;;22.19;53.90
17254;BME280;32542;52.832;13.816;2022-09-09T02:58:25;100972.16;;;22.18;53.68
17254;BME280;32542;52.832;13.816;2022-09-09T03:01:37;100981.00;;;22.18;54.13
17254;BME280;32542;52.832;13.816;2022-09-09T03:04:43;100983.66;;;22.18;53.64
17254;BME280;32542;52.832;13.816;2022-09-09T03:07:47;100978.31;;;22.18;53.62
17254;BME280;32542;52.832;13.816;2022-09-09T03:10:53;100971.19;;;22.19;53.75
17254;BME280;32542;52.832;13.816;2022-09-09T03:13:59;100969.38;;;22.19;53.82
17254;BME280;32542;52.832;13.816;2022-09-09T03:17:06;100967.66;;;22.18;54.01
17254;BME280;32542;52.832;13.816;2022-09-09T03:20:17;100966.81;;;22.18;53.90
17254;BME280;32542;52.832;13.816;2022-09-09T03:23:20;100968.59;;;22.17;53.88
17254;BME280;32542;52.832;13.816;2022-09-09T03:26:25;100981.94;;;22.17;53.82
17254;BME280;32542;52.832;13.816;2022-09-09T03:29:29;100981.94;;;22.17;53.94
17254;BME280;32542;52.832;13.816;2022-09-09T03:32:37;100987.28;;;22.17;53.76
17254;BME280;32542;52.832;13.816;2022-09-09T03:35:45;100982.81;;;22.18;53.77
17254;BME280;32542;52.832;13.816;2022-09-09T03:38:53;100973.94;;;22.17;53.82
17254;BME280;32542;52.832;13.816;2022-09-09T03:41:57;100976.59;;;22.17;53.96
17254;BME280;32542;52.832;13.816;2022-09-09T03:45:01;100970.41;;;22.17;54.00
17254;BME280;32542;52.832;13.816;2022-09-09T03:48:06;100965.16;;;22.15;53.96
17254;BME280;32542;52.832;13.816;2022-09-09T03:51:12;100969.53;;;22.16;53.63
17254;BME280;32542;52.832;13.816;2022-09-09T03:54:15;100969.53;;;22.16;53.47
17254;BME280;32542;52.832;13.816;2022-09-09T03:57:19;100980.19;;;22.16;53.46
17254;BME280;32542;52.832;13.816;2022-09-09T04:00:22;100974.03;;;22.16;53.20
17254;BME280;32542;52.832;13.816;2022-09-09T04:03:29;100978.41;;;22.17;53.38
17254;BME280;32542;52.832;13.816;2022-09-09T04:06:32;100981.94;;;22.17;53.50
17254;BME280;32542;52.832;13.816;2022-09-09T04:09:36;100981.06;;;22.17;53.63
17254;BME280;32542;52.832;13.816;2022-09-09T04:12:39;100985.53;;;22.16;53.70
17254;BME280;32542;52.832;13.816;2022-09-09T04:15:43;100989.16;;;22.15;53.68
17254;BME280;32542;52.832;13.816;2022-09-09T04:18:48;100990.88;;;22.16;53.82
17254;BME280;32542;52.832;13.816;2022-09-09T04:21:52;100993.63;;;22.15;53.87
17254;BME280;32542;52.832;13.816;2022-09-09T04:24:57;101010.50;;;22.15;53.79
17254;BME280;32542;52.832;13.816;2022-09-09T04:28:00;101006.09;;;22.14;53.78
17254;BME280;32542;52.832;13.816;2022-09-09T04:31:05;101005.16;;;22.15;53.56
17254;BME280;32542;52.832;13.816;2022-09-09T04:34:11;100999.81;;;22.15;53.43
17254;BME280;32542;52.832;13.816;2022-09-09T04:37:15;101004.28;;;22.15;53.66
17254;BME280;32542;52.832;13.816;2022-09-09T04:40:18;101004.28;;;22.15;53.81
17254;BME280;32542;52.832;13.816;2022-09-09T04:43:21;101008.75;;;22.14;53.66
17254;BME280;32542;52.832;13.816;2022-09-09T04:46:28;101007.91;;;22.14;53.58
17254;BME280;32542;52.832;13.816;2022-09-09T04:49:33;101012.38;;;22.13;53.67
17254;BME280;32542;52.832;13.816;2022-09-09T04:52:36;101013.16;;;22.15;53.73
17254;BME280;32542;52.832;13.816;2022-09-09T04:55:40;101011.50;;;22.13;53.87
17254;BME280;32542;52.832;13.816;2022-09-09T04:58:43;101009.72;;;22.13;53.87
17254;BME280;32542;52.832;13.816;2022-09-09T05:01:48;101015.03;;;22.13;53.79
17254;BME280;32542;52.832;13.816;2022-09-09T05:04:53;101010.63;;;22.12;53.80
17254;BME280;32542;52.832;13.816;2022-09-09T05:08:01;101021.31;;;22.12;53.88
17254;BME280;32542;52.832;13.816;2022-09-09T05:11:14;101027.59;;;22.11;53.83
17254;BME280;32542;52.832;13.816;2022-09-09T05:14:18;101031.97;;;22.12;53.59
17254;BME280;32542;52.832;13.816;2022-09-09T05:17:21;101038.28;;;22.11;53.61
17254;BME280;32542;52.832;13.816;2022-09-09T05:20:26;101039.06;;;22.13;53.65
17254;BME280;32542;52.832;13.816;2022-09-09T05:23:29;101037.31;;;22.12;53.44
17254;BME280;32542;52.832;13.816;2022-09-09T05:26:33;101035.50;;;22.13;53.26
17254;BME280;32542;52.832;13.816;2022-09-09T05:29:37;101033.72;;;22.13;53.34
17254;BME280;32542;52.832;13.816;2022-09-09T05:32:42;101042.66;;;22.12;53.40
17254;BME280;32542;52.832;13.816;2022-09-09T05:35:47;101033.72;;;22.13;53.45
17254;BME280;32542;52.832;13.816;2022-09-09T05:38:51;101029.31;;;22.12;53.47
17254;BME280;32542;52.832;13.816;2022-09-09T05:41:55;101031.97;;;22.12;53.75
17254;BME280;32542;52.832;13.816;2022-09-09T05:44:59;101030.25;;;22.11;53.59
17254;BME280;32542;52.832;13.816;2022-09-09T05:48:02;101025.81;;;22.12;53.65
17254;BME280;32542;52.832;13.816;2022-09-09T05:51:08;101032.94;;;22.11;53.70
17254;BME280;32542;52.832;13.816;2022-09-09T05:54:12;101035.59;;;22.11;53.64
17254;BME280;32542;52.832;13.816;2022-09-09T05:57:20;101036.47;;;22.12;53.90
17254;BME280;32542;52.832;13.816;2022-09-09T06:00:25;101030.25;;;22.11;54.19
17254;BME280;32542;52.832;13.816;2022-09-09T06:03:28;101033.72;;;22.13;54.62
17254;BME280;32542;52.832;13.816;2022-09-09T06:06:34;101046.97;;;22.15;54.70
17254;BME280;32542;52.832;13.816;2022-09-09T06:09:44;101047.84;;;22.15;54.90
17254;BME280;32542;52.832;13.816;2022-09-09T06:12:47;101047.84;;;22.15;54.93
17254;BME280;32542;52.832;13.816;2022-09-09T06:15:50;101044.22;;;22.16;54.93
17254;BME280;32542;52.832;13.816;2022-09-09T06:18:55;101052.22;;;22.16;54.79
17254;BME280;32542;52.832;13.816;2022-09-09T06:22:01;101047.84;;;22.15;54.84
17254;BME280;32542;52.832;13.816;2022-09-09T06:25:08;101046.06;;;22.16;54.57
17254;BME280;32542;52.832;13.816;2022-09-09T06:28:13;101049.56;;;22.16;54.48
17254;BME280;32542;52.832;13.816;2022-09-09T06:31:18;101047.84;;;22.15;54.19
17254;BME280;32542;52.832;13.816;2022-09-09T06:34:28;101045.09;;;22.17;54.25
17254;BME280;32542;52.832;13.816;2022-09-09T06:37:34;101049.56;;;22.16;54.00
17254;BME280;32542;52.832;13.816;2022-09-09T06:40:38;101038.09;;;22.14;54.28
17254;BME280;32542;52.832;13.816;2022-09-09T06:43:42;101040.75;;;22.14;53.92
17254;BME280;32542;52.832;13.816;2022-09-09T06:46:46;101046.09;;;22.14;54.16
17254;BME280;32542;52.832;13.816;2022-09-09T06:49:50;101045.25;;;22.14;54.43
17254;BME280;32542;52.832;13.816;2022-09-09T06:52:54;101048.75;;;22.14;54.70
17254;BME280;32542;52.832;13.816;2022-09-09T06:55:57;101046.19;;;22.13;54.32
17254;BME280;32542;52.832;13.816;2022-09-09T06:59:02;101044.38;;;22.13;53.99
17254;BME280;32542;52.832;13.816;2022-09-09T07:02:07;101044.38;;;22.13;54.21
17254;BME280;32542;52.832;13.816;2022-09-09T07:05:11;101040.75;;;22.14;54.14
17254;BME280;32542;52.832;13.816;2022-09-09T07:08:17;101046.09;;;22.14;54.05
17254;BME280;32542;52.832;13.816;2022-09-09T07:11:21;101054.06;;;22.16;54.28
17254;BME280;32542;52.832;13.816;2022-09-09T07:14:25;101054.88;;;22.16;54.35
17254;BME280;32542;52.832;13.816;2022-09-09T07:17:32;101047.69;;;22.18;54.51
17254;BME280;32542;52.832;13.816;2022-09-09T07:20:35;101055.63;;;22.20;54.36
17254;BME280;32542;52.832;13.816;2022-09-09T07:23:41;101059.94;;;22.22;54.41
17254;BME280;32542;52.832;13.816;2022-09-09T07:26:45;101067.00;;;22.23;54.39
17254;BME280;32542;52.832;13.816;2022-09-09T07:29:50;101072.25;;;22.25;54.45
17254;BME280;32542;52.832;13.816;2022-09-09T07:32:55;101074.88;;;22.26;54.49
17254;BME280;32542;52.832;13.816;2022-09-09T07:36:06;101065.13;;;22.25;54.32
17254;BME280;32542;52.832;13.816;2022-09-09T07:39:13;101062.53;;;22.24;54.40
17254;BME280;32542;52.832;13.816;2022-09-09T07:42:22;101058.06;;;22.24;54.37
17254;BME280;32542;52.832;13.816;2022-09-09T07:45:26;101060.75;;;22.24;54.47
17254;BME280;32542;52.832;13.816;2022-09-09T07:48:30;101065.13;;;22.25;54.60
17254;BME280;32542;52.832;13.816;2022-09-09T07:51:36;101058.91;;;22.25;54.50
17254;BME280;32542;52.832;13.816;2022-09-09T07:54:41;101067.88;;;22.24;54.66
17254;BME280;32542;52.832;13.816;2022-09-09T07:57:45;101069.66;;;22.23;54.44
17254;BME280;32542;52.832;13.816;2022-09-09T08:00:49;101065.28;;;22.22;54.78
17254;BME280;32542;52.832;13.816;2022-09-09T08:03:54;101066.06;;;22.24;54.77
17254;BME280;32542;52.832;13.816;2022-09-09T08:07:01;101068.56;;;22.27;54.83
17254;BME280;32542;52.832;13.816;2022-09-09T08:10:10;101064.19;;;22.26;54.81
17254;BME280;32542;52.832;13.816;2022-09-09T08:13:15;101068.56;;;22.27;54.68
17254;BME280;32542;52.832;13.816;2022-09-09T08:16:23;101071.25;;;22.27;54.93
17254;BME280;32542;52.832;13.816;2022-09-09T08:19:27;101072.03;;;22.29;55.28
17254;BME280;32542;52.832;13.816;2022-09-09T08:22:33;101075.47;;;22.31;55.16
17254;BME280;32542;52.832;13.816;2022-09-09T08:25:38;101081.69;;;22.32;55.02
17254;BME280;32542;52.832;13.816;2022-09-09T08:28:42;101071.03;;;22.32;54.93
17254;BME280;32542;52.832;13.816;2022-09-09T08:31:46;101072.75;;;22.33;55.07
17254;BME280;32542;52.832;13.816;2022-09-09T08:34:50;101069.13;;;22.34;55.01
17254;BME280;32542;52.832;13.816;2022-09-09T08:37:57;101084.22;;;22.35;54.85
17254;BME280;32542;52.832;13.816;2022-09-09T08:41:15;101079.81;;;22.34;54.82
17254;BME280;32542;52.832;13.816;2022-09-09T08:44:31;101083.44;;;22.33;54.99
17254;BME280;32542;52.832;13.816;2022-09-09T08:47:52;101082.56;;;22.32;55.01
17254;BME280;32542;52.832;13.816;2022-09-09T08:50:58;101086.16;;;22.31;55.00
17254;BME280;32542;52.832;13.816;2022-09-09T08:54:08;101089.78;;;22.30;55.00
17254;BME280;32542;52.832;13.816;2022-09-09T08:57:19;101082.69;;;22.29;54.91
17254;BME280;32542;52.832;13.816;2022-09-09T09:00:28;101080.03;;;22.29;54.92
17254;BME280;32542;52.832;13.816;2022-09-09T09:03:44;101088.91;;;22.30;54.90
17254;BME280;32542;52.832;13.816;2022-09-09T09:07:02;101092.50;;;22.29;54.80
17254;BME280;32542;52.832;13.816;2022-09-09T09:10:15;101097.00;;;22.28;54.94
17254;BME280;32542;52.832;13.816;2022-09-09T09:13:47;101092.59;;;22.27;54.97
17254;BME280;32542;52.832;13.816;2022-09-09T09:16:57;101092.59;;;22.27;54.90
17254;BME280;32542;52.832;13.816;2022-09-09T09:20:03;101092.59;;;22.27;54.97
17254;BME280;32542;52.832;13.816;2022-09-09T09:23:06;101097.00;;;22.28;55.05
17254;BME280;32542;52.832;13.816;2022-09-09T09:26:17;101095.25;;;22.27;55.02
17254;BME280;32542;52.832;13.816;2022-09-09T09:29:24;101097.84;;;22.29;54.98
17254;BME280;32542;52.832;13.816;2022-09-09T09:32:33;101094.31;;;22.28;54.94
17254;BME280;32542;52.832;13.816;2022-09-09T09:35:39;101089.03;;;22.27;55.03
17254;BME280;32542;52.832;13.816;2022-09-09T09:38:53;101089.03;;;22.27;54.92
17254;BME280;32542;52.832;13.816;2022-09-09T09:42:18;101093.53;;;22.26;54.89
17254;BME280;32542;52.832;13.816;2022-09-09T09:45:32;101098.88;;;22.26;54.90
17254;BME280;32542;52.832;13.816;2022-09-09T09:48:37;101093.53;;;22.26;54.80
17254;BME280;32542;52.832;13.816;2022-09-09T09:51:41;101091.78;;;22.25;54.79
17254;BME280;32542;52.832;13.816;2022-09-09T09:54:44;101083.72;;;22.27;54.83
17254;BME280;32542;52.832;13.816;2022-09-09T09:57:48;101087.34;;;22.26;55.01
17254;BME280;32542;52.832;13.816;2022-09-09T10:00:53;101088.22;;;22.26;55.14
17254;BME280;32542;52.832;13.816;2022-09-09T10:04:02;101083.72;;;22.27;55.29
17254;BME280;32542;52.832;13.816;2022-09-09T10:07:10;101088.22;;;22.26;55.21
17254;BME280;32542;52.832;13.816;2022-09-09T10:10:21;101093.53;;;22.26;55.10
17254;BME280;32542;52.832;13.816;2022-09-09T10:13:30;101086.38;;;22.27;55.13
17254;BME280;32542;52.832;13.816;2022-09-09T10:16:51;101086.25;;;22.30;55.35
17254;BME280;32542;52.832;13.816;2022-09-09T10:20:14;101087.03;;;22.32;55.51
17254;BME280;32542;52.832;13.816;2022-09-09T10:23:29;101087.81;;;22.34;55.35
17254;BME280;32542;52.832;13.816;2022-09-09T10:26:44;101087.72;;;22.35;55.33
17254;BME280;32542;52.832;13.816;2022-09-09T10:30:01;101085.00;;;22.37;55.39
17254;BME280;32542;52.832;13.816;2022-09-09T10:33:16;101088.50;;;22.37;55.29
17254;BME280;32542;52.832;13.816;2022-09-09T10:36:24;101091.13;;;22.39;55.24
17254;BME280;32542;52.832;13.816;2022-09-09T10:39:34;101092.06;;;22.38;55.10
17254;BME280;32542;52.832;13.816;2022-09-09T10:42:43;101094.63;;;22.39;55.23
17254;BME280;32542;52.832;13.816;2022-09-09T10:45:57;101088.28;;;22.42;55.44
17254;BME280;32542;52.832;13.816;2022-09-09T10:49:15;101084.78;;;22.41;55.43
17254;BME280;32542;52.832;13.816;2022-09-09T10:52:30;101094.50;;;22.42;55.37
17254;BME280;32542;52.832;13.816;2022-09-09T10:55:39;101097.09;;;22.44;55.29
17254;BME280;32542;52.832;13.816;2022-09-09T10:58:47;101093.50;;;22.45;55.30
17254;BME280;32542;52.832;13.816;2022-09-09T11:01:53;101098.84;;;22.45;55.18
17254;BME280;32542;52.832;13.816;2022-09-09T11:05:04;101098.91;;;22.43;54.98
17254;BME280;32542;52.832;13.816;2022-09-09T11:08:12;101091.75;;;22.44;55.05
17254;BME280;32542;52.832;13.816;2022-09-09T11:11:19;101094.28;;;22.47;55.16
17254;BME280;32542;52.832;13.816;2022-09-09T11:14:30;101089.88;;;22.46;55.05
17254;BME280;32542;52.832;13.816;2022-09-09T11:17:42;101098.84;;;22.45;54.93
17254;BME280;32542;52.832;13.816;2022-09-09T11:20:53;101095.28;;;22.44;54.88
17254;BME280;32542;52.832;13.816;2022-09-09T11:24:02;101097.03;;;22.45;54.88
17254;BME280;32542;52.832;13.816;2022-09-09T11:27:10;101101.50;;;22.45;54.89
17254;BME280;32542;52.832;13.816;2022-09-09T11:30:18;101089.03;;;22.45;55.08
17254;BME280;32542;52.832;13.816;2022-09-09T11:33:58;101099.69;;;22.45;54.92
17254;BME280;32542;52.832;13.816;2022-09-09T11:40:57;101092.63;;;22.44;54.67
17254;BME280;32542;52.832;13.816;2022-09-09T11:44:10;101102.38;;;22.45;54.86
17254;BME280;32542;52.832;13.816;2022-09-09T11:47:21;101097.03;;;22.45;54.96
17254;BME280;32542;52.832;13.816;2022-09-09T11:50:34;101103.22;;;22.46;54.84
17254;BME280;32542;52.832;13.816;2022-09-09T11:53:50;101094.28;;;22.47;54.81
17254;BME280;32542;52.832;13.816;2022-09-09T11:56:55;101094.19;;;22.48;55.33
17254;BME280;32542;52.832;13.816;2022-09-09T11:59:59;101089.81;;;22.47;55.35
17254;BME280;32542;52.832;13.816;2022-09-09T12:03:37;101083.53;;;22.48;55.27
17254;BME280;32542;52.832;13.816;2022-09-09T12:06:45;101083.53;;;22.48;55.23
17254;BME280;32542;52.832;13.816;2022-09-09T12:09:51;101078.13;;;22.50;55.06
17254;BME280;32542;52.832;13.816;2022-09-09T12:13:15;101076.28;;;22.50;54.98
17254;BME280;32542;52.832;13.816;2022-09-09T12:16:31;101078.97;;;22.50;55.03
17254;BME280;32542;52.832;13.816;2022-09-09T12:19:36;101065.47;;;22.53;55.09
17254;BME280;32542;52.832;13.816;2022-09-09T12:22:47;101075.19;;;22.54;55.05
17254;BME280;32542;52.832;13.816;2022-09-09T12:26:05;101064.47;;;22.56;55.19
17254;BME280;32542;52.832;13.816;2022-09-09T12:29:23;101070.66;;;22.57;54.98
17254;BME280;32542;52.832;13.816;2022-09-09T12:32:27;101062.63;;;22.57;55.07
17254;BME280;32542;52.832;13.816;2022-09-09T12:35:31;101059.03;;;22.58;55.10
17254;BME280;32542;52.832;13.816;2022-09-09T12:38:36;101058.13;;;22.59;55.09
17254;BME280;32542;52.832;13.816;2022-09-09T12:41:50;101054.53;;;22.60;54.89
17254;BME280;32542;52.832;13.816;2022-09-09T12:45:01;101066.06;;;22.60;55.04
17254;BME280;32542;52.832;13.816;2022-09-09T12:48:06;101062.38;;;22.63;54.96
17254;BME280;32542;52.832;13.816;2022-09-09T12:51:18;101060.50;;;22.65;54.75
17254;BME280;32542;52.832;13.816;2022-09-09T12:54:22;101058.69;;;22.65;54.70
17254;BME280;32542;52.832;13.816;2022-09-09T12:57:26;101050.59;;;22.67;54.66
17254;BME280;32542;52.832;13.816;2022-09-09T13:00:35;101043.53;;;22.66;54.85
17254;BME280;32542;52.832;13.816;2022-09-09T13:03:43;101052.41;;;22.66;55.12
17254;BME280;32542;52.832;13.816;2022-09-09T13:06:48;101050.59;;;22.67;54.95
17254;BME280;32542;52.832;13.816;2022-09-09T13:09:53;101045.28;;;22.67;54.97
17254;BME280;32542;52.832;13.816;2022-09-09T13:12:56;101046.97;;;22.68;55.26
17254;BME280;32542;52.832;13.816;2022-09-09T13:16:02;101043.44;;;22.67;54.94
17254;BME280;32542;52.832;13.816;2022-09-09T13:19:08;101043.38;;;22.69;54.97
17254;BME280;32542;52.832;13.816;2022-09-09T13:22:12;101038.88;;;22.69;54.81
17254;BME280;32542;52.832;13.816;2022-09-09T13:25:22;101041.50;;;22.71;54.90
17254;BME280;32542;52.832;13.816;2022-09-09T13:28:29;101053.88;;;22.72;54.94
17254;BME280;32542;52.832;13.816;2022-09-09T13:31:37;101048.56;;;22.72;54.90
17254;BME280;32542;52.832;13.816;2022-09-09T13:34:50;101045.72;;;22.75;54.66
17254;BME280;32542;52.832;13.816;2022-09-09T13:37:53;101032.38;;;22.75;54.75
17254;BME280;32542;52.832;13.816;2022-09-09T13:40:58;101033.25;;;22.75;54.75
17254;BME280;32542;52.832;13.816;2022-09-09T13:44:04;101033.25;;;22.75;54.99
17254;BME280;32542;52.832;13.816;2022-09-09T13:47:18;101039.44;;;22.76;55.63
17254;BME280;32542;52.832;13.816;2022-09-09T13:50:24;101025.16;;;22.77;54.85
17254;BME280;32542;52.832;13.816;2022-09-09T13:53:27;101023.41;;;22.76;55.04
17254;BME280;32542;52.832;13.816;2022-09-09T13:56:32;101020.84;;;22.74;55.14
17254;BME280;32542;52.832;13.816;2022-09-09T13:59:35;101018.25;;;22.73;55.30
17254;BME280;32542;52.832;13.816;2022-09-09T14:03:00;101027.97;;;22.74;55.26
17254;BME280;32542;52.832;13.816;2022-09-09T14:06:04;101024.47;;;22.73;55.16
17254;BME280;32542;52.832;13.816;2022-09-09T14:09:09;101025.31;;;22.74;55.29
17254;BME280;32542;52.832;13.816;2022-09-09T14:12:12;101025.31;;;22.74;55.22
17254;BME280;32542;52.832;13.816;2022-09-09T14:15:17;101035.16;;;22.73;55.03
17254;BME280;32542;52.832;13.816;2022-09-09T14:18:22;101028.94;;;22.73;55.09
17254;BME280;32542;52.832;13.816;2022-09-09T14:21:27;101029.84;;;22.72;55.10
17254;BME280;32542;52.832;13.816;2022-09-09T14:24:30;101028.94;;;22.73;55.05
17254;BME280;32542;52.832;13.816;2022-09-09T14:27:33;101025.31;;;22.74;55.34
17254;BME280;32542;52.832;13.816;2022-09-09T14:30:37;101032.38;;;22.75;55.47
17254;BME280;32542;52.832;13.816;2022-09-09T14:33:42;101027.91;;;22.75;55.48
17254;BME280;32542;52.832;13.816;2022-09-09T14:36:45;101027.03;;;22.75;55.34
17254;BME280;32542;52.832;13.816;2022-09-09T14:39:48;101014.63;;;22.74;55.24
17254;BME280;32542;52.832;13.816;2022-09-09T14:42:53;101019.13;;;22.73;55.08
17254;BME280;32542;52.832;13.816;2022-09-09T14:45:57;101011.13;;;22.73;54.95
17254;BME280;32542;52.832;13.816;2022-09-09T14:49:01;101007.56;;;22.73;54.83
17254;BME280;32542;52.832;13.816;2022-09-09T14:52:04;101010.16;;;22.74;54.95
17254;BME280;32542;52.832;13.816;2022-09-09T14:55:08;101008.34;;;22.75;54.91
17254;BME280;32542;52.832;13.816;2022-09-09T14:58:11;101004.81;;;22.74;54.96
17254;BME280;32542;52.832;13.816;2022-09-09T15:01:16;101000.34;;;22.75;54.71
17254;BME280;32542;52.832;13.816;2022-09-09T15:04:20;101012.72;;;22.76;54.91
17254;BME280;32542;52.832;13.816;2022-09-09T15:07:23;101016.38;;;22.75;54.73
17254;BME280;32542;52.832;13.816;2022-09-09T15:10:26;101020.84;;;22.74;54.82
17254;BME280;32542;52.832;13.816;2022-09-09T15:13:29;101027.03;;;22.75;54.67
17254;BME280;32542;52.832;13.816;2022-09-09T15:16:33;101022.63;;;22.74;54.59
17254;BME280;32542;52.832;13.816;2022-09-09T15:19:38;101025.31;;;22.74;54.47
17254;BME280;32542;52.832;13.816;2022-09-09T15:22:41;101019.13;;;22.73;54.31
17254;BME280;32542;52.832;13.816;2022-09-09T15:25:51;101013.78;;;22.73;54.52
17254;BME280;32542;52.832;13.816;2022-09-09T15:28:54;101018.25;;;22.73;54.41
17254;BME280;32542;52.832;13.816;2022-09-09T15:32:01;101009.38;;;22.72;54.44
17254;BME280;32542;52.832;13.816;2022-09-09T15:35:07;101021.84;;;22.72;54.30
17254;BME280;32542;52.832;13.816;2022-09-09T15:38:10;101016.50;;;22.72;54.32
17254;BME280;32542;52.832;13.816;2022-09-09T15:41:16;101020.13;;;22.71;54.16
17254;BME280;32542;52.832;13.816;2022-09-09T15:44:19;101021.06;;;22.70;54.01
17254;BME280;32542;52.832;13.816;2022-09-09T15:47:22;101014.03;;;22.69;54.22
17254;BME280;32542;52.832;13.816;2022-09-09T15:50:26;101017.53;;;22.69;53.92
17254;BME280;32542;52.832;13.816;2022-09-09T15:53:31;101008.69;;;22.69;54.28
