sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41142;SHT31;26882;0.000;0.000;2022-09-09T00:02:17;22.67;39.15
41142;SHT31;26882;0.000;0.000;2022-09-09T00:04:54;22.65;39.25
41142;SHT31;26882;0.000;0.000;2022-09-09T00:07:34;22.64;39.30
41142;SHT31;26882;0.000;0.000;2022-09-09T00:10:16;22.62;39.42
41142;SHT31;26882;0.000;0.000;2022-09-09T00:12:54;22.61;39.48
41142;SHT31;26882;0.000;0.000;2022-09-09T00:15:33;22.60;39.55
41142;SHT31;26882;0.000;0.000;2022-09-09T00:18:13;22.59;39.65
41142;SHT31;26882;0.000;0.000;2022-09-09T00:20:54;22.57;39.71
41142;SHT31;26882;0.000;0.000;2022-09-09T00:23:35;22.56;39.79
41142;SHT31;26882;0.000;0.000;2022-09-09T00:26:11;22.57;39.82
41142;SHT31;26882;0.000;0.000;2022-09-09T00:28:50;22.55;39.92
41142;SHT31;26882;0.000;0.000;2022-09-09T00:31:26;22.51;40.01
41142;SHT31;26882;0.000;0.000;2022-09-09T00:34:00;22.51;39.97
41142;SHT31;26882;0.000;0.000;2022-09-09T00:36:32;22.50;40.10
41142;SHT31;26882;0.000;0.000;2022-09-09T00:39:04;22.48;40.17
41142;SHT31;26882;0.000;0.000;2022-09-09T00:41:43;22.49;40.17
41142;SHT31;26882;0.000;0.000;2022-09-09T00:44:25;22.50;40.18
41142;SHT31;26882;0.000;0.000;2022-09-09T00:47:07;22.50;40.28
41142;SHT31;26882;0.000;0.000;2022-09-09T00:49:51;22.47;40.39
41142;SHT31;26882;0.000;0.000;2022-09-09T00:52:30;22.47;40.42
41142;SHT31;26882;0.000;0.000;2022-09-09T00:55:07;22.45;40.49
41142;SHT31;26882;0.000;0.000;2022-09-09T00:57:44;22.45;40.59
41142;SHT31;26882;0.000;0.000;2022-09-09T01:00:20;22.43;40.60
41142;SHT31;26882;0.000;0.000;2022-09-09T01:02:56;22.42;40.73
41142;SHT31;26882;0.000;0.000;2022-09-09T01:05:36;22.41;40.79
41142;SHT31;26882;0.000;0.000;2022-09-09T01:08:17;22.43;40.77
41142;SHT31;26882;0.000;0.000;2022-09-09T01:11:06;22.43;40.77
41142;SHT31;26882;0.000;0.000;2022-09-09T01:13:44;22.43;40.86
41142;SHT31;26882;0.000;0.000;2022-09-09T01:16:18;22.42;40.89
41142;SHT31;26882;0.000;0.000;2022-09-09T01:18:49;22.40;41.04
41142;SHT31;26882;0.000;0.000;2022-09-09T01:21:26;22.39;41.11
41142;SHT31;26882;0.000;0.000;2022-09-09T01:24:08;22.38;41.10
41142;SHT31;26882;0.000;0.000;2022-09-09T01:26:48;22.36;41.25
41142;SHT31;26882;0.000;0.000;2022-09-09T01:29:20;22.34;41.33
41142;SHT31;26882;0.000;0.000;2022-09-09T01:31:55;22.36;41.34
41142;SHT31;26882;0.000;0.000;2022-09-09T01:34:29;22.37;41.40
41142;SHT31;26882;0.000;0.000;2022-09-09T01:37:03;22.36;41.38
41142;SHT31;26882;0.000;0.000;2022-09-09T01:39:35;22.36;41.47
41142;SHT31;26882;0.000;0.000;2022-09-09T01:42:09;22.35;41.57
41142;SHT31;26882;0.000;0.000;2022-09-09T01:44:42;22.33;41.60
41142;SHT31;26882;0.000;0.000;2022-09-09T01:47:13;22.33;41.61
41142;SHT31;26882;0.000;0.000;2022-09-09T01:49:45;22.32;41.69
41142;SHT31;26882;0.000;0.000;2022-09-09T01:52:16;22.33;41.70
41142;SHT31;26882;0.000;0.000;2022-09-09T01:54:46;22.33;41.69
41142;SHT31;26882;0.000;0.000;2022-09-09T01:57:20;22.32;41.77
41142;SHT31;26882;0.000;0.000;2022-09-09T02:00:00;22.31;41.85
41142;SHT31;26882;0.000;0.000;2022-09-09T02:02:37;22.31;41.85
41142;SHT31;26882;0.000;0.000;2022-09-09T02:05:17;22.31;41.86
41142;SHT31;26882;0.000;0.000;2022-09-09T02:07:54;22.30;41.95
41142;SHT31;26882;0.000;0.000;2022-09-09T02:10:30;22.30;42.01
41142;SHT31;26882;0.000;0.000;2022-09-09T02:13:07;22.28;42.05
41142;SHT31;26882;0.000;0.000;2022-09-09T02:15:43;22.29;42.07
41142;SHT31;26882;0.000;0.000;2022-09-09T02:18:20;22.30;42.06
41142;SHT31;26882;0.000;0.000;2022-09-09T02:20:55;22.27;42.19
41142;SHT31;26882;0.000;0.000;2022-09-09T02:23:28;22.27;42.28
41142;SHT31;26882;0.000;0.000;2022-09-09T02:25:59;22.28;42.24
41142;SHT31;26882;0.000;0.000;2022-09-09T02:28:31;22.29;42.22
41142;SHT31;26882;0.000;0.000;2022-09-09T02:31:03;22.28;42.30
41142;SHT31;26882;0.000;0.000;2022-09-09T02:33:38;22.26;42.38
41142;SHT31;26882;0.000;0.000;2022-09-09T02:36:14;22.28;42.40
41142;SHT31;26882;0.000;0.000;2022-09-09T02:38:46;22.27;42.43
41142;SHT31;26882;0.000;0.000;2022-09-09T02:41:20;22.27;42.44
41142;SHT31;26882;0.000;0.000;2022-09-09T02:43:54;22.26;42.54
41142;SHT31;26882;0.000;0.000;2022-09-09T02:46:35;22.25;42.59
41142;SHT31;26882;0.000;0.000;2022-09-09T02:49:11;22.27;42.63
41142;SHT31;26882;0.000;0.000;2022-09-09T02:51:49;22.28;42.66
41142;SHT31;26882;0.000;0.000;2022-09-09T02:54:26;22.27;42.60
41142;SHT31;26882;0.000;0.000;2022-09-09T02:57:01;22.28;42.66
41142;SHT31;26882;0.000;0.000;2022-09-09T02:59:35;22.29;42.63
41142;SHT31;26882;0.000;0.000;2022-09-09T03:02:07;22.27;42.75
41142;SHT31;26882;0.000;0.000;2022-09-09T03:04:39;22.30;42.85
41142;SHT31;26882;0.000;0.000;2022-09-09T03:07:12;22.28;42.93
41142;SHT31;26882;0.000;0.000;2022-09-09T03:09:44;22.29;43.02
41142;SHT31;26882;0.000;0.000;2022-09-09T03:12:17;22.28;43.09
41142;SHT31;26882;0.000;0.000;2022-09-09T03:14:48;22.28;43.11
41142;SHT31;26882;0.000;0.000;2022-09-09T03:17:19;22.26;43.20
41142;SHT31;26882;0.000;0.000;2022-09-09T03:19:50;22.25;43.26
41142;SHT31;26882;0.000;0.000;2022-09-09T03:22:22;22.27;43.22
41142;SHT31;26882;0.000;0.000;2022-09-09T03:24:53;22.27;43.25
41142;SHT31;26882;0.000;0.000;2022-09-09T03:27:24;22.29;43.33
41142;SHT31;26882;0.000;0.000;2022-09-09T03:29:54;22.27;43.39
41142;SHT31;26882;0.000;0.000;2022-09-09T03:32:25;22.26;43.38
41142;SHT31;26882;0.000;0.000;2022-09-09T03:34:59;22.26;43.48
41142;SHT31;26882;0.000;0.000;2022-09-09T03:37:29;22.26;43.45
41142;SHT31;26882;0.000;0.000;2022-09-09T03:40:00;22.29;43.42
41142;SHT31;26882;0.000;0.000;2022-09-09T03:42:31;22.28;43.49
41142;SHT31;26882;0.000;0.000;2022-09-09T03:45:05;22.29;43.50
41142;SHT31;26882;0.000;0.000;2022-09-09T03:47:39;22.29;43.48
41142;SHT31;26882;0.000;0.000;2022-09-09T03:50:10;22.30;43.53
41142;SHT31;26882;0.000;0.000;2022-09-09T03:52:43;22.31;43.53
41142;SHT31;26882;0.000;0.000;2022-09-09T03:55:15;22.31;43.54
41142;SHT31;26882;0.000;0.000;2022-09-09T03:57:45;22.30;43.66
41142;SHT31;26882;0.000;0.000;2022-09-09T04:00:16;22.29;43.59
41142;SHT31;26882;0.000;0.000;2022-09-09T04:02:46;22.30;43.57
41142;SHT31;26882;0.000;0.000;2022-09-09T04:05:17;22.31;43.66
41142;SHT31;26882;0.000;0.000;2022-09-09T04:07:48;22.30;43.69
41142;SHT31;26882;0.000;0.000;2022-09-09T04:10:19;22.30;43.70
41142;SHT31;26882;0.000;0.000;2022-09-09T04:12:50;22.30;43.85
41142;SHT31;26882;0.000;0.000;2022-09-09T04:15:20;22.32;43.85
41142;SHT31;26882;0.000;0.000;2022-09-09T04:17:51;22.34;44.00
41142;SHT31;26882;0.000;0.000;2022-09-09T04:20:21;22.32;44.01
41142;SHT31;26882;0.000;0.000;2022-09-09T04:22:52;22.33;44.05
41142;SHT31;26882;0.000;0.000;2022-09-09T04:25:23;22.34;43.95
41142;SHT31;26882;0.000;0.000;2022-09-09T04:27:56;22.34;43.97
41142;SHT31;26882;0.000;0.000;2022-09-09T04:30:27;22.31;44.01
41142;SHT31;26882;0.000;0.000;2022-09-09T04:32:58;22.32;44.09
41142;SHT31;26882;0.000;0.000;2022-09-09T04:35:29;22.32;44.23
41142;SHT31;26882;0.000;0.000;2022-09-09T04:38:00;22.30;44.19
41142;SHT31;26882;0.000;0.000;2022-09-09T04:40:32;22.29;44.16
41142;SHT31;26882;0.000;0.000;2022-09-09T04:43:04;22.27;44.26
41142;SHT31;26882;0.000;0.000;2022-09-09T04:45:35;22.30;44.32
41142;SHT31;26882;0.000;0.000;2022-09-09T04:48:07;22.30;44.31
41142;SHT31;26882;0.000;0.000;2022-09-09T04:50:38;22.30;44.38
41142;SHT31;26882;0.000;0.000;2022-09-09T04:53:09;22.30;44.42
41142;SHT31;26882;0.000;0.000;2022-09-09T04:55:40;22.29;44.39
41142;SHT31;26882;0.000;0.000;2022-09-09T04:58:10;22.32;44.35
41142;SHT31;26882;0.000;0.000;2022-09-09T05:00:41;22.31;44.56
41142;SHT31;26882;0.000;0.000;2022-09-09T05:03:12;22.31;44.57
41142;SHT31;26882;0.000;0.000;2022-09-09T05:05:43;22.31;44.75
41142;SHT31;26882;0.000;0.000;2022-09-09T05:08:13;22.30;44.67
41142;SHT31;26882;0.000;0.000;2022-09-09T05:10:45;22.31;44.58
41142;SHT31;26882;0.000;0.000;2022-09-09T05:13:18;22.31;44.57
41142;SHT31;26882;0.000;0.000;2022-09-09T05:15:52;22.31;44.56
41142;SHT31;26882;0.000;0.000;2022-09-09T05:18:23;22.31;44.57
41142;SHT31;26882;0.000;0.000;2022-09-09T05:20:59;22.30;44.51
41142;SHT31;26882;0.000;0.000;2022-09-09T05:23:30;22.29;44.54
41142;SHT31;26882;0.000;0.000;2022-09-09T05:26:01;22.29;44.52
41142;SHT31;26882;0.000;0.000;2022-09-09T05:28:33;22.30;44.51
41142;SHT31;26882;0.000;0.000;2022-09-09T05:31:05;22.31;44.42
41142;SHT31;26882;0.000;0.000;2022-09-09T05:33:37;22.30;44.47
41142;SHT31;26882;0.000;0.000;2022-09-09T05:36:10;22.30;44.45
41142;SHT31;26882;0.000;0.000;2022-09-09T05:38:42;22.29;44.45
41142;SHT31;26882;0.000;0.000;2022-09-09T05:41:14;22.28;44.47
41142;SHT31;26882;0.000;0.000;2022-09-09T05:43:47;22.27;44.43
41142;SHT31;26882;0.000;0.000;2022-09-09T05:46:19;22.29;44.46
41142;SHT31;26882;0.000;0.000;2022-09-09T05:48:51;22.27;44.45
41142;SHT31;26882;0.000;0.000;2022-09-09T05:51:23;22.27;44.48
41142;SHT31;26882;0.000;0.000;2022-09-09T05:53:57;22.27;44.49
41142;SHT31;26882;0.000;0.000;2022-09-09T05:56:28;22.26;44.43
41142;SHT31;26882;0.000;0.000;2022-09-09T05:59:00;22.25;44.48
41142;SHT31;26882;0.000;0.000;2022-09-09T06:01:32;22.27;44.50
41142;SHT31;26882;0.000;0.000;2022-09-09T06:04:08;22.26;44.49
41142;SHT31;26882;0.000;0.000;2022-09-09T06:06:40;22.28;44.56
41142;SHT31;26882;0.000;0.000;2022-09-09T06:09:11;22.28;44.73
41142;SHT31;26882;0.000;0.000;2022-09-09T06:11:43;22.28;45.25
41142;SHT31;26882;0.000;0.000;2022-09-09T06:14:14;22.28;45.73
41142;SHT31;26882;0.000;0.000;2022-09-09T06:16:46;22.29;45.89
41142;SHT31;26882;0.000;0.000;2022-09-09T06:19:16;22.32;45.98
41142;SHT31;26882;0.000;0.000;2022-09-09T06:21:49;22.33;46.19
41142;SHT31;26882;0.000;0.000;2022-09-09T06:24:20;22.33;46.15
41142;SHT31;26882;0.000;0.000;2022-09-09T06:26:50;22.33;46.18
41142;SHT31;26882;0.000;0.000;2022-09-09T06:29:22;22.39;46.79
41142;SHT31;26882;0.000;0.000;2022-09-09T06:31:54;22.60;46.36
41142;SHT31;26882;0.000;0.000;2022-09-09T06:34:27;22.73;45.74
41142;SHT31;26882;0.000;0.000;2022-09-09T06:36:58;22.74;45.56
41142;SHT31;26882;0.000;0.000;2022-09-09T06:39:30;22.80;45.18
41142;SHT31;26882;0.000;0.000;2022-09-09T06:42:01;22.89;45.08
41142;SHT31;26882;0.000;0.000;2022-09-09T06:44:32;22.96;45.16
41142;SHT31;26882;0.000;0.000;2022-09-09T06:47:03;23.05;44.90
41142;SHT31;26882;0.000;0.000;2022-09-09T06:49:34;23.07;44.75
41142;SHT31;26882;0.000;0.000;2022-09-09T06:52:07;23.10;44.79
41142;SHT31;26882;0.000;0.000;2022-09-09T06:54:38;23.10;44.74
41142;SHT31;26882;0.000;0.000;2022-09-09T06:57:09;23.09;45.24
41142;SHT31;26882;0.000;0.000;2022-09-09T06:59:39;23.16;46.53
41142;SHT31;26882;0.000;0.000;2022-09-09T07:03:08;23.36;46.20
41142;SHT31;26882;0.000;0.000;2022-09-09T07:05:42;23.34;46.20
41142;SHT31;26882;0.000;0.000;2022-09-09T07:08:22;23.34;46.39
41142;SHT31;26882;0.000;0.000;2022-09-09T07:10:53;23.38;46.35
41142;SHT31;26882;0.000;0.000;2022-09-09T07:13:31;23.36;46.89
41142;SHT31;26882;0.000;0.000;2022-09-09T07:16:05;23.38;47.57
41142;SHT31;26882;0.000;0.000;2022-09-09T07:18:37;23.47;48.27
41142;SHT31;26882;0.000;0.000;2022-09-09T07:21:08;23.48;48.12
41142;SHT31;26882;0.000;0.000;2022-09-09T07:23:43;23.46;47.74
41142;SHT31;26882;0.000;0.000;2022-09-09T07:26:15;23.51;47.92
41142;SHT31;26882;0.000;0.000;2022-09-09T07:28:47;23.48;48.34
41142;SHT31;26882;0.000;0.000;2022-09-09T07:31:21;23.48;48.08
41142;SHT31;26882;0.000;0.000;2022-09-09T07:33:54;23.45;47.86
41142;SHT31;26882;0.000;0.000;2022-09-09T07:36:28;23.50;47.93
41142;SHT31;26882;0.000;0.000;2022-09-09T07:39:03;23.48;48.10
41142;SHT31;26882;0.000;0.000;2022-09-09T07:41:35;23.41;47.84
41142;SHT31;26882;0.000;0.000;2022-09-09T07:44:08;23.39;47.67
41142;SHT31;26882;0.000;0.000;2022-09-09T07:46:40;23.33;47.30
41142;SHT31;26882;0.000;0.000;2022-09-09T07:49:13;23.28;47.38
41142;SHT31;26882;0.000;0.000;2022-09-09T07:51:45;23.27;47.39
41142;SHT31;26882;0.000;0.000;2022-09-09T07:54:17;23.24;47.18
41142;SHT31;26882;0.000;0.000;2022-09-09T07:56:54;23.19;47.39
41142;SHT31;26882;0.000;0.000;2022-09-09T07:59:26;23.18;47.32
41142;SHT31;26882;0.000;0.000;2022-09-09T08:01:58;23.29;47.08
41142;SHT31;26882;0.000;0.000;2022-09-09T08:04:32;23.36;47.12
41142;SHT31;26882;0.000;0.000;2022-09-09T08:07:04;23.41;46.88
41142;SHT31;26882;0.000;0.000;2022-09-09T08:09:38;23.43;46.73
41142;SHT31;26882;0.000;0.000;2022-09-09T08:12:12;23.35;46.93
41142;SHT31;26882;0.000;0.000;2022-09-09T08:14:42;23.29;46.83
41142;SHT31;26882;0.000;0.000;2022-09-09T08:17:13;23.22;47.02
41142;SHT31;26882;0.000;0.000;2022-09-09T08:19:43;23.19;47.02
41142;SHT31;26882;0.000;0.000;2022-09-09T08:22:14;23.16;47.00
41142;SHT31;26882;0.000;0.000;2022-09-09T08:24:44;23.11;47.10
41142;SHT31;26882;0.000;0.000;2022-09-09T08:27:15;23.09;47.27
41142;SHT31;26882;0.000;0.000;2022-09-09T08:29:45;23.07;47.12
41142;SHT31;26882;0.000;0.000;2022-09-09T08:32:16;23.06;47.03
41142;SHT31;26882;0.000;0.000;2022-09-09T08:34:47;23.06;47.03
41142;SHT31;26882;0.000;0.000;2022-09-09T08:37:19;23.03;46.94
41142;SHT31;26882;0.000;0.000;2022-09-09T08:39:51;23.02;47.02
41142;SHT31;26882;0.000;0.000;2022-09-09T08:42:35;23.02;47.13
41142;SHT31;26882;0.000;0.000;2022-09-09T08:45:18;23.00;47.19
41142;SHT31;26882;0.000;0.000;2022-09-09T08:48:13;22.98;47.14
41142;SHT31;26882;0.000;0.000;2022-09-09T08:51:00;22.93;47.26
41142;SHT31;26882;0.000;0.000;2022-09-09T08:53:37;22.91;47.28
41142;SHT31;26882;0.000;0.000;2022-09-09T08:56:12;22.91;47.30
41142;SHT31;26882;0.000;0.000;2022-09-09T08:58:47;22.88;47.31
41142;SHT31;26882;0.000;0.000;2022-09-09T09:01:23;22.85;47.32
41142;SHT31;26882;0.000;0.000;2022-09-09T09:04:11;22.84;47.39
41142;SHT31;26882;0.000;0.000;2022-09-09T09:07:00;22.82;47.45
41142;SHT31;26882;0.000;0.000;2022-09-09T09:09:42;22.81;47.49
41142;SHT31;26882;0.000;0.000;2022-09-09T09:12:22;22.78;47.45
41142;SHT31;26882;0.000;0.000;2022-09-09T09:14:56;22.77;47.57
41142;SHT31;26882;0.000;0.000;2022-09-09T09:17:29;22.76;47.60
41142;SHT31;26882;0.000;0.000;2022-09-09T09:20:11;22.76;47.60
41142;SHT31;26882;0.000;0.000;2022-09-09T09:22:45;22.75;47.59
41142;SHT31;26882;0.000;0.000;2022-09-09T09:25:22;22.74;47.68
41142;SHT31;26882;0.000;0.000;2022-09-09T09:28:02;22.72;47.64
41142;SHT31;26882;0.000;0.000;2022-09-09T09:30:47;22.69;47.69
41142;SHT31;26882;0.000;0.000;2022-09-09T09:33:23;22.69;47.68
41142;SHT31;26882;0.000;0.000;2022-09-09T09:35:58;22.70;47.62
41142;SHT31;26882;0.000;0.000;2022-09-09T09:38:36;22.69;47.69
41142;SHT31;26882;0.000;0.000;2022-09-09T09:41:29;22.66;47.76
41142;SHT31;26882;0.000;0.000;2022-09-09T09:44:03;22.67;47.72
41142;SHT31;26882;0.000;0.000;2022-09-09T09:46:35;22.66;47.69
41142;SHT31;26882;0.000;0.000;2022-09-09T09:49:08;22.65;47.76
41142;SHT31;26882;0.000;0.000;2022-09-09T09:51:41;22.64;47.76
41142;SHT31;26882;0.000;0.000;2022-09-09T09:54:17;22.65;47.75
41142;SHT31;26882;0.000;0.000;2022-09-09T09:56:51;22.64;47.78
41142;SHT31;26882;0.000;0.000;2022-09-09T09:59:24;22.64;47.79
41142;SHT31;26882;0.000;0.000;2022-09-09T10:02:13;22.63;47.73
41142;SHT31;26882;0.000;0.000;2022-09-09T10:04:48;22.63;47.73
41142;SHT31;26882;0.000;0.000;2022-09-09T10:07:29;22.62;47.74
41142;SHT31;26882;0.000;0.000;2022-09-09T10:09:58;22.61;47.80
41142;SHT31;26882;0.000;0.000;2022-09-09T10:12:33;22.61;47.80
41142;SHT31;26882;0.000;0.000;2022-09-09T10:15:20;22.61;47.79
41142;SHT31;26882;0.000;0.000;2022-09-09T10:18:00;22.61;47.85
41142;SHT31;26882;0.000;0.000;2022-09-09T10:20:41;22.60;47.86
41142;SHT31;26882;0.000;0.000;2022-09-09T10:23:26;22.60;47.80
41142;SHT31;26882;0.000;0.000;2022-09-09T10:26:15;22.60;47.81
41142;SHT31;26882;0.000;0.000;2022-09-09T10:28:58;22.61;47.79
41142;SHT31;26882;0.000;0.000;2022-09-09T10:31:51;22.60;47.78
41142;SHT31;26882;0.000;0.000;2022-09-09T10:34:36;22.61;47.79
41142;SHT31;26882;0.000;0.000;2022-09-09T10:37:26;22.59;47.82
41142;SHT31;26882;0.000;0.000;2022-09-09T10:40:12;22.59;47.84
41142;SHT31;26882;0.000;0.000;2022-09-09T10:42:55;22.58;47.85
41142;SHT31;26882;0.000;0.000;2022-09-09T10:45:35;22.59;47.82
41142;SHT31;26882;0.000;0.000;2022-09-09T10:48:16;22.58;47.81
41142;SHT31;26882;0.000;0.000;2022-09-09T10:51:01;22.59;47.80
41142;SHT31;26882;0.000;0.000;2022-09-09T10:53:50;22.59;47.79
41142;SHT31;26882;0.000;0.000;2022-09-09T10:56:31;22.58;47.78
41142;SHT31;26882;0.000;0.000;2022-09-09T10:59:02;22.56;47.76
41142;SHT31;26882;0.000;0.000;2022-09-09T11:01:40;22.58;47.80
41142;SHT31;26882;0.000;0.000;2022-09-09T11:04:13;22.58;47.80
41142;SHT31;26882;0.000;0.000;2022-09-09T11:06:48;22.57;47.79
41142;SHT31;26882;0.000;0.000;2022-09-09T11:09:24;22.57;47.77
41142;SHT31;26882;0.000;0.000;2022-09-09T11:11:58;22.58;47.74
41142;SHT31;26882;0.000;0.000;2022-09-09T11:14:32;22.57;47.80
41142;SHT31;26882;0.000;0.000;2022-09-09T11:17:10;22.55;47.78
41142;SHT31;26882;0.000;0.000;2022-09-09T11:19:45;22.56;47.81
41142;SHT31;26882;0.000;0.000;2022-09-09T11:22:18;22.54;47.86
41142;SHT31;26882;0.000;0.000;2022-09-09T11:24:58;22.54;47.83
41142;SHT31;26882;0.000;0.000;2022-09-09T11:27:35;22.56;47.80
41142;SHT31;26882;0.000;0.000;2022-09-09T11:30:18;22.57;47.84
41142;SHT31;26882;0.000;0.000;2022-09-09T11:35:57;22.55;47.86
41142;SHT31;26882;0.000;0.000;2022-09-09T11:38:39;22.54;47.87
41142;SHT31;26882;0.000;0.000;2022-09-09T11:41:14;22.55;47.84
41142;SHT31;26882;0.000;0.000;2022-09-09T11:43:46;22.56;47.81
41142;SHT31;26882;0.000;0.000;2022-09-09T11:46:20;22.56;47.85
41142;SHT31;26882;0.000;0.000;2022-09-09T11:49:04;22.55;47.92
41142;SHT31;26882;0.000;0.000;2022-09-09T11:51:34;22.76;48.42
41142;SHT31;26882;0.000;0.000;2022-09-09T11:56:57;23.03;47.28
41142;SHT31;26882;0.000;0.000;2022-09-09T11:59:29;23.08;47.10
41142;SHT31;26882;0.000;0.000;2022-09-09T12:02:01;23.16;47.48
41142;SHT31;26882;0.000;0.000;2022-09-09T12:04:41;23.18;47.04
41142;SHT31;26882;0.000;0.000;2022-09-09T12:07:28;23.25;47.10
41142;SHT31;26882;0.000;0.000;2022-09-09T12:10:22;23.25;46.98
41142;SHT31;26882;0.000;0.000;2022-09-09T12:12:55;23.29;46.84
41142;SHT31;26882;0.000;0.000;2022-09-09T12:15:47;23.28;46.89
41142;SHT31;26882;0.000;0.000;2022-09-09T12:18:23;23.28;46.76
41142;SHT31;26882;0.000;0.000;2022-09-09T12:21:06;23.31;46.64
41142;SHT31;26882;0.000;0.000;2022-09-09T12:23:45;23.36;46.58
41142;SHT31;26882;0.000;0.000;2022-09-09T12:26:25;23.37;46.54
41142;SHT31;26882;0.000;0.000;2022-09-09T12:29:09;23.35;46.48
41142;SHT31;26882;0.000;0.000;2022-09-09T12:31:48;23.26;46.79
41142;SHT31;26882;0.000;0.000;2022-09-09T12:34:29;23.28;46.66
41142;SHT31;26882;0.000;0.000;2022-09-09T12:37:06;23.26;46.67
41142;SHT31;26882;0.000;0.000;2022-09-09T12:39:43;23.20;46.86
41142;SHT31;26882;0.000;0.000;2022-09-09T12:42:19;23.23;46.65
41142;SHT31;26882;0.000;0.000;2022-09-09T12:44:52;23.21;46.61
41142;SHT31;26882;0.000;0.000;2022-09-09T12:47:30;23.20;46.61
41142;SHT31;26882;0.000;0.000;2022-09-09T12:50:16;23.17;46.73
41142;SHT31;26882;0.000;0.000;2022-09-09T12:52:50;23.17;46.65
41142;SHT31;26882;0.000;0.000;2022-09-09T12:55:24;23.15;46.73
41142;SHT31;26882;0.000;0.000;2022-09-09T12:57:58;23.16;46.74
41142;SHT31;26882;0.000;0.000;2022-09-09T13:00:32;23.16;46.72
41142;SHT31;26882;0.000;0.000;2022-09-09T13:03:16;23.14;46.72
41142;SHT31;26882;0.000;0.000;2022-09-09T13:05:49;23.12;46.71
41142;SHT31;26882;0.000;0.000;2022-09-09T13:08:20;23.12;46.73
41142;SHT31;26882;0.000;0.000;2022-09-09T13:10:54;23.12;46.73
41142;SHT31;26882;0.000;0.000;2022-09-09T13:13:29;23.11;46.69
41142;SHT31;26882;0.000;0.000;2022-09-09T13:16:04;23.10;46.77
41142;SHT31;26882;0.000;0.000;2022-09-09T13:18:46;23.09;46.79
41142;SHT31;26882;0.000;0.000;2022-09-09T13:21:33;23.10;46.70
41142;SHT31;26882;0.000;0.000;2022-09-09T13:24:21;23.06;46.83
41142;SHT31;26882;0.000;0.000;2022-09-09T13:26:57;23.04;46.91
41142;SHT31;26882;0.000;0.000;2022-09-09T13:29:32;23.07;47.04
41142;SHT31;26882;0.000;0.000;2022-09-09T13:32:15;23.22;46.91
41142;SHT31;26882;0.000;0.000;2022-09-09T13:34:51;23.35;46.64
41142;SHT31;26882;0.000;0.000;2022-09-09T13:37:24;23.42;46.62
41142;SHT31;26882;0.000;0.000;2022-09-09T13:40:02;23.49;46.58
41142;SHT31;26882;0.000;0.000;2022-09-09T13:42:36;23.48;46.74
41142;SHT31;26882;0.000;0.000;2022-09-09T13:45:16;23.52;46.77
41142;SHT31;26882;0.000;0.000;2022-09-09T13:47:49;23.54;46.87
41142;SHT31;26882;0.000;0.000;2022-09-09T13:50:26;23.60;46.84
41142;SHT31;26882;0.000;0.000;2022-09-09T13:52:58;23.65;46.81
41142;SHT31;26882;0.000;0.000;2022-09-09T13:55:29;23.62;46.85
41142;SHT31;26882;0.000;0.000;2022-09-09T13:58:00;23.61;46.93
41142;SHT31;26882;0.000;0.000;2022-09-09T14:00:33;23.64;46.81
41142;SHT31;26882;0.000;0.000;2022-09-09T14:03:04;23.60;47.01
41142;SHT31;26882;0.000;0.000;2022-09-09T14:05:38;23.54;47.28
41142;SHT31;26882;0.000;0.000;2022-09-09T14:08:07;23.45;47.31
41142;SHT31;26882;0.000;0.000;2022-09-09T14:10:46;23.47;47.30
41142;SHT31;26882;0.000;0.000;2022-09-09T14:13:20;23.45;47.35
41142;SHT31;26882;0.000;0.000;2022-09-09T14:15:54;23.42;47.35
41142;SHT31;26882;0.000;0.000;2022-09-09T14:18:25;23.37;47.28
41142;SHT31;26882;0.000;0.000;2022-09-09T14:20:55;23.35;47.48
41142;SHT31;26882;0.000;0.000;2022-09-09T14:23:26;23.32;47.56
41142;SHT31;26882;0.000;0.000;2022-09-09T14:25:58;23.32;47.55
41142;SHT31;26882;0.000;0.000;2022-09-09T14:28:28;23.30;47.59
41142;SHT31;26882;0.000;0.000;2022-09-09T14:31:00;23.25;47.73
41142;SHT31;26882;0.000;0.000;2022-09-09T14:33:31;23.25;47.82
41142;SHT31;26882;0.000;0.000;2022-09-09T14:36:03;23.25;47.71
41142;SHT31;26882;0.000;0.000;2022-09-09T14:38:37;23.28;47.68
41142;SHT31;26882;0.000;0.000;2022-09-09T14:41:12;23.24;47.70
41142;SHT31;26882;0.000;0.000;2022-09-09T14:43:44;23.23;47.86
41142;SHT31;26882;0.000;0.000;2022-09-09T14:46:18;23.19;48.06
41142;SHT31;26882;0.000;0.000;2022-09-09T14:48:49;23.21;48.20
41142;SHT31;26882;0.000;0.000;2022-09-09T14:51:20;23.18;48.21
41142;SHT31;26882;0.000;0.000;2022-09-09T14:53:53;23.18;48.20
41142;SHT31;26882;0.000;0.000;2022-09-09T14:56:25;23.22;48.21
41142;SHT31;26882;0.000;0.000;2022-09-09T14:58:59;23.26;48.11
41142;SHT31;26882;0.000;0.000;2022-09-09T15:01:30;23.27;48.23
41142;SHT31;26882;0.000;0.000;2022-09-09T15:04:02;23.28;48.03
41142;SHT31;26882;0.000;0.000;2022-09-09T15:06:36;23.27;47.99
41142;SHT31;26882;0.000;0.000;2022-09-09T15:09:14;23.25;48.16
