sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2022-09-09T00:02:05;15.00
56320;DS18B20;42226;42.382;23.748;2022-09-09T00:04:38;14.88
56320;DS18B20;42226;42.382;23.748;2022-09-09T00:10:29;14.75
56320;DS18B20;42226;42.382;23.748;2022-09-09T00:13:28;14.88
56320;DS18B20;42226;42.382;23.748;2022-09-09T00:16:21;15.06
56320;DS18B20;42226;42.382;23.748;2022-09-09T00:19:27;15.13
56320;DS18B20;42226;42.382;23.748;2022-09-09T00:22:18;15.38
56320;DS18B20;42226;42.382;23.748;2022-09-09T00:24:55;15.25
56320;DS18B20;42226;42.382;23.748;2022-09-09T00:27:48;15.25
56320;DS18B20;42226;42.382;23.748;2022-09-09T00:30:20;15.19
56320;DS18B20;42226;42.382;23.748;2022-09-09T00:32:54;15.13
56320;DS18B20;42226;42.382;23.748;2022-09-09T00:35:38;15.00
56320;DS18B20;42226;42.382;23.748;2022-09-09T00:38:20;14.88
56320;DS18B20;42226;42.382;23.748;2022-09-09T00:40:58;14.56
56320;DS18B20;42226;42.382;23.748;2022-09-09T00:43:31;14.63
56320;DS18B20;42226;42.382;23.748;2022-09-09T00:46:21;14.56
56320;DS18B20;42226;42.382;23.748;2022-09-09T00:49:27;14.38
56320;DS18B20;42226;42.382;23.748;2022-09-09T00:58:02;14.38
56320;DS18B20;42226;42.382;23.748;2022-09-09T01:00:57;14.44
56320;DS18B20;42226;42.382;23.748;2022-09-09T01:03:42;14.44
56320;DS18B20;42226;42.382;23.748;2022-09-09T01:06:35;14.44
56320;DS18B20;42226;42.382;23.748;2022-09-09T01:12:26;14.44
56320;DS18B20;42226;42.382;23.748;2022-09-09T01:15:08;14.44
56320;DS18B20;42226;42.382;23.748;2022-09-09T01:17:48;14.44
56320;DS18B20;42226;42.382;23.748;2022-09-09T01:26:21;14.63
56320;DS18B20;42226;42.382;23.748;2022-09-09T01:28:51;14.63
56320;DS18B20;42226;42.382;23.748;2022-09-09T01:31:37;14.69
56320;DS18B20;42226;42.382;23.748;2022-09-09T01:34:14;14.69
56320;DS18B20;42226;42.382;23.748;2022-09-09T01:36:53;14.38
56320;DS18B20;42226;42.382;23.748;2022-09-09T01:39:23;14.50
56320;DS18B20;42226;42.382;23.748;2022-09-09T01:41:51;14.38
56320;DS18B20;42226;42.382;23.748;2022-09-09T01:44:19;14.31
56320;DS18B20;42226;42.382;23.748;2022-09-09T01:46:48;14.44
56320;DS18B20;42226;42.382;23.748;2022-09-09T01:49:16;14.38
56320;DS18B20;42226;42.382;23.748;2022-09-09T01:51:50;14.31
56320;DS18B20;42226;42.382;23.748;2022-09-09T01:54:20;14.63
56320;DS18B20;42226;42.382;23.748;2022-09-09T01:57:20;14.56
56320;DS18B20;42226;42.382;23.748;2022-09-09T02:00:08;14.56
56320;DS18B20;42226;42.382;23.748;2022-09-09T02:05:30;14.56
56320;DS18B20;42226;42.382;23.748;2022-09-09T02:08:08;14.50
56320;DS18B20;42226;42.382;23.748;2022-09-09T02:10:59;14.56
56320;DS18B20;42226;42.382;23.748;2022-09-09T02:13:30;14.63
56320;DS18B20;42226;42.382;23.748;2022-09-09T02:21:56;14.50
56320;DS18B20;42226;42.382;23.748;2022-09-09T02:24:26;14.56
56320;DS18B20;42226;42.382;23.748;2022-09-09T02:26:55;14.50
56320;DS18B20;42226;42.382;23.748;2022-09-09T02:29:30;14.50
56320;DS18B20;42226;42.382;23.748;2022-09-09T02:32:02;14.69
56320;DS18B20;42226;42.382;23.748;2022-09-09T02:34:39;14.69
56320;DS18B20;42226;42.382;23.748;2022-09-09T02:37:09;14.69
56320;DS18B20;42226;42.382;23.748;2022-09-09T02:39:38;14.63
56320;DS18B20;42226;42.382;23.748;2022-09-09T02:42:06;14.56
56320;DS18B20;42226;42.382;23.748;2022-09-09T02:44:35;14.56
56320;DS18B20;42226;42.382;23.748;2022-09-09T02:55:47;14.50
56320;DS18B20;42226;42.382;23.748;2022-09-09T02:58:19;14.44
56320;DS18B20;42226;42.382;23.748;2022-09-09T03:00:49;14.50
56320;DS18B20;42226;42.382;23.748;2022-09-09T03:03:17;14.44
56320;DS18B20;42226;42.382;23.748;2022-09-09T03:05:46;14.38
56320;DS18B20;42226;42.382;23.748;2022-09-09T03:08:14;14.44
56320;DS18B20;42226;42.382;23.748;2022-09-09T03:10:41;14.38
56320;DS18B20;42226;42.382;23.748;2022-09-09T03:13:09;14.31
56320;DS18B20;42226;42.382;23.748;2022-09-09T03:15:37;14.31
56320;DS18B20;42226;42.382;23.748;2022-09-09T03:18:05;14.31
56320;DS18B20;42226;42.382;23.748;2022-09-09T03:20:33;14.19
56320;DS18B20;42226;42.382;23.748;2022-09-09T03:23:01;14.25
56320;DS18B20;42226;42.382;23.748;2022-09-09T03:25:29;14.19
56320;DS18B20;42226;42.382;23.748;2022-09-09T03:27:57;14.19
56320;DS18B20;42226;42.382;23.748;2022-09-09T03:30:29;14.13
56320;DS18B20;42226;42.382;23.748;2022-09-09T03:32:57;14.19
56320;DS18B20;42226;42.382;23.748;2022-09-09T03:35:24;14.00
56320;DS18B20;42226;42.382;23.748;2022-09-09T03:37:51;14.00
56320;DS18B20;42226;42.382;23.748;2022-09-09T03:40:18;14.13
56320;DS18B20;42226;42.382;23.748;2022-09-09T03:42:47;14.00
56320;DS18B20;42226;42.382;23.748;2022-09-09T03:45:15;13.94
56320;DS18B20;42226;42.382;23.748;2022-09-09T03:47:44;14.00
56320;DS18B20;42226;42.382;23.748;2022-09-09T03:50:11;14.00
56320;DS18B20;42226;42.382;23.748;2022-09-09T03:52:41;13.94
56320;DS18B20;42226;42.382;23.748;2022-09-09T03:55:09;14.06
56320;DS18B20;42226;42.382;23.748;2022-09-09T03:57:37;14.06
56320;DS18B20;42226;42.382;23.748;2022-09-09T04:00:07;14.06
56320;DS18B20;42226;42.382;23.748;2022-09-09T04:02:35;13.88
56320;DS18B20;42226;42.382;23.748;2022-09-09T04:05:03;13.94
56320;DS18B20;42226;42.382;23.748;2022-09-09T04:07:29;14.00
56320;DS18B20;42226;42.382;23.748;2022-09-09T04:09:57;13.94
56320;DS18B20;42226;42.382;23.748;2022-09-09T04:12:23;13.75
56320;DS18B20;42226;42.382;23.748;2022-09-09T04:14:51;13.56
56320;DS18B20;42226;42.382;23.748;2022-09-09T04:17:18;13.69
56320;DS18B20;42226;42.382;23.748;2022-09-09T04:19:46;13.69
56320;DS18B20;42226;42.382;23.748;2022-09-09T04:22:13;13.69
56320;DS18B20;42226;42.382;23.748;2022-09-09T04:24:41;13.88
56320;DS18B20;42226;42.382;23.748;2022-09-09T04:27:08;13.94
56320;DS18B20;42226;42.382;23.748;2022-09-09T04:29:35;14.00
56320;DS18B20;42226;42.382;23.748;2022-09-09T04:32:02;14.13
56320;DS18B20;42226;42.382;23.748;2022-09-09T04:34:29;14.13
56320;DS18B20;42226;42.382;23.748;2022-09-09T04:36:58;14.00
56320;DS18B20;42226;42.382;23.748;2022-09-09T04:39:24;13.94
56320;DS18B20;42226;42.382;23.748;2022-09-09T04:41:52;14.19
56320;DS18B20;42226;42.382;23.748;2022-09-09T04:44:20;14.13
56320;DS18B20;42226;42.382;23.748;2022-09-09T04:46:47;14.06
56320;DS18B20;42226;42.382;23.748;2022-09-09T04:49:14;14.06
56320;DS18B20;42226;42.382;23.748;2022-09-09T04:51:42;14.38
56320;DS18B20;42226;42.382;23.748;2022-09-09T04:54:10;14.44
56320;DS18B20;42226;42.382;23.748;2022-09-09T04:56:37;14.50
56320;DS18B20;42226;42.382;23.748;2022-09-09T04:59:05;14.63
56320;DS18B20;42226;42.382;23.748;2022-09-09T05:01:31;14.69
56320;DS18B20;42226;42.382;23.748;2022-09-09T05:03:59;14.81
56320;DS18B20;42226;42.382;23.748;2022-09-09T05:06:26;14.88
56320;DS18B20;42226;42.382;23.748;2022-09-09T05:08:53;14.94
56320;DS18B20;42226;42.382;23.748;2022-09-09T05:11:24;15.06
56320;DS18B20;42226;42.382;23.748;2022-09-09T05:13:53;15.13
56320;DS18B20;42226;42.382;23.748;2022-09-09T05:16:21;15.13
56320;DS18B20;42226;42.382;23.748;2022-09-09T05:18:50;15.13
56320;DS18B20;42226;42.382;23.748;2022-09-09T05:21:20;15.13
56320;DS18B20;42226;42.382;23.748;2022-09-09T05:23:48;15.13
56320;DS18B20;42226;42.382;23.748;2022-09-09T05:26:18;15.00
56320;DS18B20;42226;42.382;23.748;2022-09-09T05:28:45;15.13
56320;DS18B20;42226;42.382;23.748;2022-09-09T05:31:15;15.31
56320;DS18B20;42226;42.382;23.748;2022-09-09T05:33:45;15.50
56320;DS18B20;42226;42.382;23.748;2022-09-09T05:36:21;15.63
56320;DS18B20;42226;42.382;23.748;2022-09-09T05:38:49;15.69
56320;DS18B20;42226;42.382;23.748;2022-09-09T05:41:17;15.81
56320;DS18B20;42226;42.382;23.748;2022-09-09T05:43:44;15.88
56320;DS18B20;42226;42.382;23.748;2022-09-09T05:46:21;15.88
56320;DS18B20;42226;42.382;23.748;2022-09-09T05:48:50;16.06
56320;DS18B20;42226;42.382;23.748;2022-09-09T05:51:22;16.19
56320;DS18B20;42226;42.382;23.748;2022-09-09T05:53:51;16.19
56320;DS18B20;42226;42.382;23.748;2022-09-09T05:56:23;16.25
56320;DS18B20;42226;42.382;23.748;2022-09-09T05:58:52;16.38
56320;DS18B20;42226;42.382;23.748;2022-09-09T06:01:35;16.31
56320;DS18B20;42226;42.382;23.748;2022-09-09T06:04:03;16.38
56320;DS18B20;42226;42.382;23.748;2022-09-09T06:06:36;16.38
56320;DS18B20;42226;42.382;23.748;2022-09-09T06:09:08;16.44
56320;DS18B20;42226;42.382;23.748;2022-09-09T06:11:39;16.56
56320;DS18B20;42226;42.382;23.748;2022-09-09T06:14:07;16.63
56320;DS18B20;42226;42.382;23.748;2022-09-09T06:16:35;16.63
56320;DS18B20;42226;42.382;23.748;2022-09-09T06:19:04;16.69
56320;DS18B20;42226;42.382;23.748;2022-09-09T06:21:35;16.81
56320;DS18B20;42226;42.382;23.748;2022-09-09T06:24:07;16.88
56320;DS18B20;42226;42.382;23.748;2022-09-09T06:26:37;16.88
56320;DS18B20;42226;42.382;23.748;2022-09-09T06:29:08;17.13
56320;DS18B20;42226;42.382;23.748;2022-09-09T06:31:37;17.06
56320;DS18B20;42226;42.382;23.748;2022-09-09T06:34:09;17.06
56320;DS18B20;42226;42.382;23.748;2022-09-09T06:36:38;17.13
56320;DS18B20;42226;42.382;23.748;2022-09-09T06:39:07;17.31
56320;DS18B20;42226;42.382;23.748;2022-09-09T06:41:38;17.31
56320;DS18B20;42226;42.382;23.748;2022-09-09T06:44:05;17.25
56320;DS18B20;42226;42.382;23.748;2022-09-09T06:46:33;17.50
56320;DS18B20;42226;42.382;23.748;2022-09-09T06:49:00;17.56
56320;DS18B20;42226;42.382;23.748;2022-09-09T06:51:35;17.69
56320;DS18B20;42226;42.382;23.748;2022-09-09T06:54:04;17.69
56320;DS18B20;42226;42.382;23.748;2022-09-09T06:56:34;17.69
56320;DS18B20;42226;42.382;23.748;2022-09-09T06:59:07;17.88
56320;DS18B20;42226;42.382;23.748;2022-09-09T07:01:43;17.81
56320;DS18B20;42226;42.382;23.748;2022-09-09T07:04:12;17.94
56320;DS18B20;42226;42.382;23.748;2022-09-09T07:06:45;17.94
56320;DS18B20;42226;42.382;23.748;2022-09-09T07:09:15;18.00
56320;DS18B20;42226;42.382;23.748;2022-09-09T07:11:49;18.25
56320;DS18B20;42226;42.382;23.748;2022-09-09T07:14:17;18.31
56320;DS18B20;42226;42.382;23.748;2022-09-09T07:16:46;18.38
56320;DS18B20;42226;42.382;23.748;2022-09-09T07:19:21;18.56
56320;DS18B20;42226;42.382;23.748;2022-09-09T07:21:48;18.63
56320;DS18B20;42226;42.382;23.748;2022-09-09T07:24:16;18.75
56320;DS18B20;42226;42.382;23.748;2022-09-09T07:26:44;18.75
56320;DS18B20;42226;42.382;23.748;2022-09-09T07:29:13;18.69
56320;DS18B20;42226;42.382;23.748;2022-09-09T07:31:41;18.81
56320;DS18B20;42226;42.382;23.748;2022-09-09T07:34:09;18.75
56320;DS18B20;42226;42.382;23.748;2022-09-09T07:36:39;18.94
56320;DS18B20;42226;42.382;23.748;2022-09-09T07:39:10;19.06
56320;DS18B20;42226;42.382;23.748;2022-09-09T07:41:46;19.25
56320;DS18B20;42226;42.382;23.748;2022-09-09T07:44:21;19.19
56320;DS18B20;42226;42.382;23.748;2022-09-09T07:46:49;19.38
56320;DS18B20;42226;42.382;23.748;2022-09-09T07:49:17;19.25
56320;DS18B20;42226;42.382;23.748;2022-09-09T07:51:47;19.56
56320;DS18B20;42226;42.382;23.748;2022-09-09T07:54:18;19.69
56320;DS18B20;42226;42.382;23.748;2022-09-09T07:56:51;19.69
56320;DS18B20;42226;42.382;23.748;2022-09-09T07:59:19;19.75
56320;DS18B20;42226;42.382;23.748;2022-09-09T08:01:50;19.94
56320;DS18B20;42226;42.382;23.748;2022-09-09T08:04:24;20.19
56320;DS18B20;42226;42.382;23.748;2022-09-09T08:06:58;20.31
56320;DS18B20;42226;42.382;23.748;2022-09-09T08:09:26;19.94
56320;DS18B20;42226;42.382;23.748;2022-09-09T08:11:56;20.25
56320;DS18B20;42226;42.382;23.748;2022-09-09T08:14:24;20.38
56320;DS18B20;42226;42.382;23.748;2022-09-09T08:16:52;20.50
56320;DS18B20;42226;42.382;23.748;2022-09-09T08:19:21;20.44
56320;DS18B20;42226;42.382;23.748;2022-09-09T08:21:50;20.50
56320;DS18B20;42226;42.382;23.748;2022-09-09T08:24:17;20.94
56320;DS18B20;42226;42.382;23.748;2022-09-09T08:26:48;21.19
56320;DS18B20;42226;42.382;23.748;2022-09-09T08:29:16;21.13
56320;DS18B20;42226;42.382;23.748;2022-09-09T08:31:56;21.31
56320;DS18B20;42226;42.382;23.748;2022-09-09T08:34:26;21.19
56320;DS18B20;42226;42.382;23.748;2022-09-09T08:36:54;21.69
56320;DS18B20;42226;42.382;23.748;2022-09-09T08:39:22;21.44
56320;DS18B20;42226;42.382;23.748;2022-09-09T08:42:38;22.13
56320;DS18B20;42226;42.382;23.748;2022-09-09T08:45:15;22.19
56320;DS18B20;42226;42.382;23.748;2022-09-09T08:48:13;22.13
56320;DS18B20;42226;42.382;23.748;2022-09-09T08:50:43;22.31
56320;DS18B20;42226;42.382;23.748;2022-09-09T08:53:46;21.69
56320;DS18B20;42226;42.382;23.748;2022-09-09T08:56:22;21.94
56320;DS18B20;42226;42.382;23.748;2022-09-09T08:58:53;22.19
56320;DS18B20;42226;42.382;23.748;2022-09-09T09:05:02;22.44
56320;DS18B20;42226;42.382;23.748;2022-09-09T09:13:30;22.69
56320;DS18B20;42226;42.382;23.748;2022-09-09T09:18:40;22.75
56320;DS18B20;42226;42.382;23.748;2022-09-09T09:22:06;22.81
56320;DS18B20;42226;42.382;23.748;2022-09-09T09:24:55;22.75
56320;DS18B20;42226;42.382;23.748;2022-09-09T09:30:20;22.38
56320;DS18B20;42226;42.382;23.748;2022-09-09T09:33:14;22.81
56320;DS18B20;42226;42.382;23.748;2022-09-09T09:35:43;23.00
56320;DS18B20;42226;42.382;23.748;2022-09-09T09:38:30;23.56
56320;DS18B20;42226;42.382;23.748;2022-09-09T09:40:59;23.75
56320;DS18B20;42226;42.382;23.748;2022-09-09T09:43:37;23.69
56320;DS18B20;42226;42.382;23.748;2022-09-09T09:46:21;24.31
56320;DS18B20;42226;42.382;23.748;2022-09-09T09:49:05;24.06
56320;DS18B20;42226;42.382;23.748;2022-09-09T09:52:23;24.38
56320;DS18B20;42226;42.382;23.748;2022-09-09T09:54:51;24.50
56320;DS18B20;42226;42.382;23.748;2022-09-09T09:57:22;24.63
56320;DS18B20;42226;42.382;23.748;2022-09-09T10:00:17;24.63
56320;DS18B20;42226;42.382;23.748;2022-09-09T10:02:47;24.19
56320;DS18B20;42226;42.382;23.748;2022-09-09T10:05:25;24.00
56320;DS18B20;42226;42.382;23.748;2022-09-09T10:08:14;24.25
56320;DS18B20;42226;42.382;23.748;2022-09-09T10:17:06;24.13
56320;DS18B20;42226;42.382;23.748;2022-09-09T10:19:38;24.06
56320;DS18B20;42226;42.382;23.748;2022-09-09T10:22:28;25.06
56320;DS18B20;42226;42.382;23.748;2022-09-09T10:26:01;25.25
56320;DS18B20;42226;42.382;23.748;2022-09-09T10:35:04;24.44
56320;DS18B20;42226;42.382;23.748;2022-09-09T10:37:54;24.25
56320;DS18B20;42226;42.382;23.748;2022-09-09T10:40:37;24.38
56320;DS18B20;42226;42.382;23.748;2022-09-09T10:46:26;24.50
56320;DS18B20;42226;42.382;23.748;2022-09-09T10:49:20;24.56
56320;DS18B20;42226;42.382;23.748;2022-09-09T10:52:09;24.69
56320;DS18B20;42226;42.382;23.748;2022-09-09T10:54:56;24.81
56320;DS18B20;42226;42.382;23.748;2022-09-09T10:57:40;24.94
56320;DS18B20;42226;42.382;23.748;2022-09-09T11:00:22;25.19
56320;DS18B20;42226;42.382;23.748;2022-09-09T11:03:20;24.81
56320;DS18B20;42226;42.382;23.748;2022-09-09T11:06:05;25.00
56320;DS18B20;42226;42.382;23.748;2022-09-09T11:08:36;25.19
56320;DS18B20;42226;42.382;23.748;2022-09-09T11:11:24;25.13
56320;DS18B20;42226;42.382;23.748;2022-09-09T11:13:54;24.75
56320;DS18B20;42226;42.382;23.748;2022-09-09T11:19:39;24.88
56320;DS18B20;42226;42.382;23.748;2022-09-09T11:25:14;24.69
56320;DS18B20;42226;42.382;23.748;2022-09-09T11:31:20;24.50
56320;DS18B20;42226;42.382;23.748;2022-09-09T11:40:15;24.00
56320;DS18B20;42226;42.382;23.748;2022-09-09T11:42:43;24.06
56320;DS18B20;42226;42.382;23.748;2022-09-09T11:45:25;24.25
56320;DS18B20;42226;42.382;23.748;2022-09-09T11:48:00;24.44
56320;DS18B20;42226;42.382;23.748;2022-09-09T11:50:35;24.75
56320;DS18B20;42226;42.382;23.748;2022-09-09T11:53:27;24.81
56320;DS18B20;42226;42.382;23.748;2022-09-09T11:56:11;24.63
56320;DS18B20;42226;42.382;23.748;2022-09-09T11:58:43;24.50
56320;DS18B20;42226;42.382;23.748;2022-09-09T12:01:43;24.56
56320;DS18B20;42226;42.382;23.748;2022-09-09T12:07:00;24.94
56320;DS18B20;42226;42.382;23.748;2022-09-09T12:12:35;24.81
56320;DS18B20;42226;42.382;23.748;2022-09-09T12:17:45;25.25
56320;DS18B20;42226;42.382;23.748;2022-09-09T12:26:08;24.31
56320;DS18B20;42226;42.382;23.748;2022-09-09T12:34:41;24.31
56320;DS18B20;42226;42.382;23.748;2022-09-09T12:40:31;24.19
56320;DS18B20;42226;42.382;23.748;2022-09-09T12:43:02;24.13
56320;DS18B20;42226;42.382;23.748;2022-09-09T12:45:42;23.88
56320;DS18B20;42226;42.382;23.748;2022-09-09T12:48:11;23.94
56320;DS18B20;42226;42.382;23.748;2022-09-09T12:50:53;24.00
56320;DS18B20;42226;42.382;23.748;2022-09-09T12:53:27;23.94
56320;DS18B20;42226;42.382;23.748;2022-09-09T12:56:07;23.81
56320;DS18B20;42226;42.382;23.748;2022-09-09T12:58:37;23.81
56320;DS18B20;42226;42.382;23.748;2022-09-09T13:01:06;23.81
56320;DS18B20;42226;42.382;23.748;2022-09-09T13:03:41;23.81
56320;DS18B20;42226;42.382;23.748;2022-09-09T13:06:23;23.88
56320;DS18B20;42226;42.382;23.748;2022-09-09T13:08:53;23.81
56320;DS18B20;42226;42.382;23.748;2022-09-09T13:13:56;23.75
56320;DS18B20;42226;42.382;23.748;2022-09-09T13:16:26;23.50
56320;DS18B20;42226;42.382;23.748;2022-09-09T13:19:17;23.44
56320;DS18B20;42226;42.382;23.748;2022-09-09T13:21:45;23.38
56320;DS18B20;42226;42.382;23.748;2022-09-09T13:24:42;23.38
56320;DS18B20;42226;42.382;23.748;2022-09-09T13:27:32;23.31
56320;DS18B20;42226;42.382;23.748;2022-09-09T13:30:18;23.50
56320;DS18B20;42226;42.382;23.748;2022-09-09T13:32:47;23.44
56320;DS18B20;42226;42.382;23.748;2022-09-09T13:35:25;23.63
56320;DS18B20;42226;42.382;23.748;2022-09-09T13:38:23;23.56
56320;DS18B20;42226;42.382;23.748;2022-09-09T13:43:28;23.19
56320;DS18B20;42226;42.382;23.748;2022-09-09T13:49:18;23.06
56320;DS18B20;42226;42.382;23.748;2022-09-09T13:51:50;22.88
56320;DS18B20;42226;42.382;23.748;2022-09-09T13:54:20;22.88
56320;DS18B20;42226;42.382;23.748;2022-09-09T13:56:48;22.94
56320;DS18B20;42226;42.382;23.748;2022-09-09T13:59:19;22.94
56320;DS18B20;42226;42.382;23.748;2022-09-09T14:01:47;23.00
56320;DS18B20;42226;42.382;23.748;2022-09-09T14:04:16;23.00
56320;DS18B20;42226;42.382;23.748;2022-09-09T14:06:44;23.13
56320;DS18B20;42226;42.382;23.748;2022-09-09T14:09:52;23.06
56320;DS18B20;42226;42.382;23.748;2022-09-09T14:12:19;23.13
56320;DS18B20;42226;42.382;23.748;2022-09-09T14:14:47;23.00
56320;DS18B20;42226;42.382;23.748;2022-09-09T14:17:14;23.06
56320;DS18B20;42226;42.382;23.748;2022-09-09T14:19:41;23.00
56320;DS18B20;42226;42.382;23.748;2022-09-09T14:22:10;23.00
56320;DS18B20;42226;42.382;23.748;2022-09-09T14:24:36;22.88
56320;DS18B20;42226;42.382;23.748;2022-09-09T14:27:04;23.06
56320;DS18B20;42226;42.382;23.748;2022-09-09T14:29:32;23.13
56320;DS18B20;42226;42.382;23.748;2022-09-09T14:32:00;23.06
56320;DS18B20;42226;42.382;23.748;2022-09-09T14:34:28;23.00
56320;DS18B20;42226;42.382;23.748;2022-09-09T14:36:55;22.69
56320;DS18B20;42226;42.382;23.748;2022-09-09T14:39:23;22.63
56320;DS18B20;42226;42.382;23.748;2022-09-09T14:41:50;22.63
56320;DS18B20;42226;42.382;23.748;2022-09-09T14:44:17;22.69
56320;DS18B20;42226;42.382;23.748;2022-09-09T14:46:45;22.94
56320;DS18B20;42226;42.382;23.748;2022-09-09T14:49:12;22.94
56320;DS18B20;42226;42.382;23.748;2022-09-09T14:51:39;22.63
56320;DS18B20;42226;42.382;23.748;2022-09-09T14:54:09;22.56
56320;DS18B20;42226;42.382;23.748;2022-09-09T14:56:37;22.56
56320;DS18B20;42226;42.382;23.748;2022-09-09T14:59:05;22.19
56320;DS18B20;42226;42.382;23.748;2022-09-09T15:01:33;22.13
56320;DS18B20;42226;42.382;23.748;2022-09-09T15:04:04;22.19
56320;DS18B20;42226;42.382;23.748;2022-09-09T15:06:35;22.50
56320;DS18B20;42226;42.382;23.748;2022-09-09T15:09:06;22.81
56320;DS18B20;42226;42.382;23.748;2022-09-09T15:11:36;22.56
56320;DS18B20;42226;42.382;23.748;2022-09-09T15:14:09;22.69
56320;DS18B20;42226;42.382;23.748;2022-09-09T15:16:37;22.56
56320;DS18B20;42226;42.382;23.748;2022-09-09T15:19:05;22.75
56320;DS18B20;42226;42.382;23.748;2022-09-09T15:21:35;23.00
56320;DS18B20;42226;42.382;23.748;2022-09-09T15:24:03;22.75
56320;DS18B20;42226;42.382;23.748;2022-09-09T15:26:31;22.63
56320;DS18B20;42226;42.382;23.748;2022-09-09T15:28:59;22.19
56320;DS18B20;42226;42.382;23.748;2022-09-09T15:31:31;22.50
56320;DS18B20;42226;42.382;23.748;2022-09-09T15:34:04;22.44
56320;DS18B20;42226;42.382;23.748;2022-09-09T15:36:43;22.56
56320;DS18B20;42226;42.382;23.748;2022-09-09T15:39:14;22.69
56320;DS18B20;42226;42.382;23.748;2022-09-09T15:41:46;22.69
56320;DS18B20;42226;42.382;23.748;2022-09-09T15:44:16;22.63
56320;DS18B20;42226;42.382;23.748;2022-09-09T15:46:48;22.31
56320;DS18B20;42226;42.382;23.748;2022-09-09T15:49:25;22.19
56320;DS18B20;42226;42.382;23.748;2022-09-09T15:51:59;21.88
56320;DS18B20;42226;42.382;23.748;2022-09-09T15:54:33;21.56
56320;DS18B20;42226;42.382;23.748;2022-09-09T15:57:04;21.25
56320;DS18B20;42226;42.382;23.748;2022-09-09T15:59:33;20.94
56320;DS18B20;42226;42.382;23.748;2022-09-09T16:02:00;20.88
56320;DS18B20;42226;42.382;23.748;2022-09-09T16:04:29;20.69
56320;DS18B20;42226;42.382;23.748;2022-09-09T16:07:02;20.56
56320;DS18B20;42226;42.382;23.748;2022-09-09T16:09:32;20.44
56320;DS18B20;42226;42.382;23.748;2022-09-09T16:15:41;20.38
56320;DS18B20;42226;42.382;23.748;2022-09-09T16:18:09;20.31
56320;DS18B20;42226;42.382;23.748;2022-09-09T16:20:37;20.44
56320;DS18B20;42226;42.382;23.748;2022-09-09T16:23:03;20.44
56320;DS18B20;42226;42.382;23.748;2022-09-09T16:25:31;20.44
56320;DS18B20;42226;42.382;23.748;2022-09-09T16:27:58;20.19
56320;DS18B20;42226;42.382;23.748;2022-09-09T16:30:25;20.06
56320;DS18B20;42226;42.382;23.748;2022-09-09T16:32:53;19.94
56320;DS18B20;42226;42.382;23.748;2022-09-09T16:36:06;19.81
56320;DS18B20;42226;42.382;23.748;2022-09-09T16:38:34;19.81
56320;DS18B20;42226;42.382;23.748;2022-09-09T16:41:03;19.81
56320;DS18B20;42226;42.382;23.748;2022-09-09T16:43:36;19.88
56320;DS18B20;42226;42.382;23.748;2022-09-09T16:46:24;19.81
56320;DS18B20;42226;42.382;23.748;2022-09-09T16:48:52;19.69
56320;DS18B20;42226;42.382;23.748;2022-09-09T16:51:32;19.81
56320;DS18B20;42226;42.382;23.748;2022-09-09T16:54:02;19.50
56320;DS18B20;42226;42.382;23.748;2022-09-09T16:56:32;19.31
56320;DS18B20;42226;42.382;23.748;2022-09-09T16:59:03;19.19
56320;DS18B20;42226;42.382;23.748;2022-09-09T17:01:36;19.13
56320;DS18B20;42226;42.382;23.748;2022-09-09T17:04:15;19.13
56320;DS18B20;42226;42.382;23.748;2022-09-09T17:06:48;19.06
56320;DS18B20;42226;42.382;23.748;2022-09-09T17:09:18;19.00
56320;DS18B20;42226;42.382;23.748;2022-09-09T17:11:46;18.94
56320;DS18B20;42226;42.382;23.748;2022-09-09T17:14:18;19.13
56320;DS18B20;42226;42.382;23.748;2022-09-09T17:16:45;19.19
56320;DS18B20;42226;42.382;23.748;2022-09-09T17:19:13;19.31
56320;DS18B20;42226;42.382;23.748;2022-09-09T17:21:42;19.13
56320;DS18B20;42226;42.382;23.748;2022-09-09T17:24:10;19.00
56320;DS18B20;42226;42.382;23.748;2022-09-09T17:26:38;19.13
56320;DS18B20;42226;42.382;23.748;2022-09-09T17:29:06;19.13
56320;DS18B20;42226;42.382;23.748;2022-09-09T17:31:35;19.25
56320;DS18B20;42226;42.382;23.748;2022-09-09T17:34:02;19.25
56320;DS18B20;42226;42.382;23.748;2022-09-09T17:36:34;19.38
56320;DS18B20;42226;42.382;23.748;2022-09-09T17:39:05;19.44
56320;DS18B20;42226;42.382;23.748;2022-09-09T17:41:36;19.19
56320;DS18B20;42226;42.382;23.748;2022-09-09T17:44:05;19.38
56320;DS18B20;42226;42.382;23.748;2022-09-09T17:46:38;19.25
56320;DS18B20;42226;42.382;23.748;2022-09-09T17:49:09;19.06
56320;DS18B20;42226;42.382;23.748;2022-09-09T17:51:39;18.94
56320;DS18B20;42226;42.382;23.748;2022-09-09T17:54:19;19.00
56320;DS18B20;42226;42.382;23.748;2022-09-09T17:56:48;19.00
56320;DS18B20;42226;42.382;23.748;2022-09-09T17:59:16;19.06
56320;DS18B20;42226;42.382;23.748;2022-09-09T18:01:47;19.06
56320;DS18B20;42226;42.382;23.748;2022-09-09T18:04:17;18.88
