sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50333;Laerm;36239;48.132;-1.210;2022-09-09T00:00:22;40.78;35.36;67.62;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T00:05:37;40.93;34.31;68.93;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T00:08:07;41.01;35.36;69.90;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T00:10:39;46.49;35.04;74.76;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T00:13:09;51.47;34.31;82.13;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T00:18:31;50.95;34.31;80.91;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T00:21:06;40.86;32.00;62.89;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T00:23:39;39.24;33.90;50.65;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T00:28:52;38.96;34.31;60.72;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T00:31:28;45.65;33.44;71.14;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T00:33:57;39.05;33.90;55.13;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T00:36:26;48.06;33.44;76.59;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T00:38:58;46.63;33.90;75.20;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T00:44:15;38.54;33.90;55.35;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T00:49:20;39.10;34.31;64.81;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T00:59:52;39.13;34.69;57.96;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T01:05:05;45.56;33.44;72.96;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T01:07:33;40.80;33.44;62.16;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T01:10:00;38.43;34.31;47.20;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T01:12:38;38.07;32.93;42.09;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T01:20:15;44.29;34.31;72.43;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T01:25:11;39.04;34.31;58.52;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T01:27:40;38.38;33.90;46.52;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T01:30:13;53.72;34.31;84.85;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T01:32:44;42.73;34.31;65.11;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T01:35:11;45.88;34.69;71.21;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T01:37:40;47.23;34.31;77.18;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T01:40:07;40.10;34.31;66.38;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T01:42:33;39.74;35.66;56.13;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T01:44:59;39.87;35.04;63.09;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T01:47:25;42.69;33.97;69.28;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T01:49:51;40.99;34.69;62.83;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T01:52:17;49.86;35.01;77.26;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T01:54:43;39.80;34.69;58.82;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T01:57:17;39.30;34.69;62.08;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T01:59:55;43.08;34.69;69.29;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T02:02:33;39.12;32.93;60.44;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T02:05:12;39.44;34.69;53.26;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T02:07:43;49.15;35.36;77.05;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T02:12:43;38.90;34.31;58.51;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T02:15:16;42.57;33.90;69.94;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T02:17:45;39.15;33.90;56.20;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T02:20:12;39.98;35.04;64.51;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T02:22:41;38.82;34.69;51.47;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T02:25:10;40.28;35.66;62.49;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T02:27:38;43.80;35.04;73.34;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T02:30:06;38.83;35.36;46.15;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T02:32:33;39.34;34.69;64.52;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T02:35:02;38.98;34.69;43.04;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T02:37:32;39.91;35.36;56.84;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T02:40:02;40.07;36.20;58.52;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T02:42:28;46.06;36.91;74.01;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T02:44:54;46.94;35.94;72.58;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T02:52:30;40.97;35.36;67.84;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T02:54:59;39.31;34.31;57.60;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T02:57:30;38.73;33.44;55.33;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T02:59:57;39.02;33.90;57.80;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T03:02:24;39.41;34.69;66.06;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T03:04:50;38.51;34.31;52.17;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T03:07:20;39.49;35.36;56.55;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T03:09:46;43.82;35.36;71.93;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T03:12:12;39.23;34.69;53.82;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T03:14:38;42.03;35.66;71.93;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T03:17:05;44.31;35.66;75.25;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T03:19:31;40.25;35.04;61.40;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T03:21:57;43.65;35.04;69.84;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T03:24:24;43.23;35.01;71.86;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T03:26:50;40.96;37.32;64.62;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T03:29:16;51.87;36.45;79.67;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T03:31:43;39.83;36.45;46.73;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T03:34:09;41.04;36.20;62.50;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T03:36:35;40.13;36.45;49.33;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T03:39:02;43.09;35.94;69.97;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T03:41:29;40.64;36.69;61.81;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T03:43:55;40.56;36.91;57.12;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T03:46:22;45.00;35.66;59.94;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T03:48:49;39.78;36.45;46.13;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T03:51:15;48.36;36.20;73.45;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T03:53:42;39.85;36.20;56.13;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T03:56:08;40.39;35.94;58.58;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T03:58:35;49.02;36.20;68.84;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T04:03:28;45.09;35.66;74.30;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T04:05:55;43.81;35.94;71.66;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T04:08:21;52.89;38.81;68.89;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T04:10:48;40.80;36.69;55.54;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T04:13:15;50.85;37.35;69.72;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T04:15:43;40.20;35.66;52.97;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T04:18:10;40.36;35.36;69.07;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T04:20:37;39.00;34.69;46.43;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T04:23:04;39.60;35.66;52.50;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T04:25:31;40.87;35.94;66.58;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T04:27:57;39.68;35.04;59.12;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T04:30:23;39.54;35.94;51.13;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T04:32:50;46.43;36.91;76.11;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T04:35:16;40.91;36.20;52.94;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T04:37:42;41.40;37.32;57.93;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T04:40:08;40.54;37.12;54.70;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T04:42:38;44.92;38.21;68.38;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T04:45:05;41.91;36.91;58.51;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T04:47:32;41.78;37.12;55.19;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T04:49:58;45.53;38.37;72.29;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T04:52:24;42.78;37.88;65.76;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T04:54:50;49.90;38.52;78.47;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T04:57:16;41.23;37.70;50.91;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T04:59:42;48.97;37.70;78.57;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T05:02:08;41.54;37.12;59.56;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T05:04:34;45.41;37.52;68.85;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T05:07:00;45.94;35.94;67.72;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T05:09:26;40.53;36.69;51.96;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T05:11:52;40.23;36.91;43.49;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T05:14:18;50.61;37.88;78.09;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T05:16:45;45.02;37.32;66.78;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T05:19:11;49.62;38.05;65.55;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T05:21:37;41.31;37.32;45.91;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T05:24:03;43.39;38.52;60.70;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T05:26:29;42.87;38.81;53.66;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T05:28:55;42.50;39.34;61.77;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T05:31:21;46.20;39.34;76.97;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T05:33:48;42.40;38.67;52.80;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T05:36:16;43.76;39.34;59.80;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T05:38:42;49.48;40.13;73.44;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T05:41:09;47.08;39.81;70.55;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T05:43:37;46.56;39.70;72.61;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T05:46:11;49.44;39.57;71.99;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T05:48:41;46.30;39.70;62.93;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T05:51:08;51.02;39.92;71.31;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T05:53:35;43.16;39.46;56.87;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T05:56:02;42.69;39.21;56.24;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T05:58:29;43.82;40.43;55.89;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T06:01:06;48.27;39.34;75.13;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T06:03:34;42.37;39.21;52.08;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T06:06:01;43.00;39.21;57.90;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T06:08:27;43.04;39.58;65.28;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T06:10:53;47.39;40.23;70.05;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T06:13:27;43.98;40.43;59.52;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T06:15:53;55.70;40.03;88.21;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T06:18:19;44.49;39.92;58.91;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T06:21:01;46.69;40.53;68.44;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T06:23:30;46.53;39.92;76.43;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T06:26:00;44.10;39.92;56.35;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T06:28:26;44.73;39.92;55.51;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T06:30:59;44.40;39.21;54.94;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T06:33:26;48.74;40.80;70.32;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T06:35:53;53.60;41.48;70.80;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T06:38:20;49.59;42.29;65.47;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T06:40:54;50.14;40.89;62.83;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T06:43:21;53.62;41.68;70.33;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T06:45:57;45.73;41.22;66.41;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T06:48:24;47.01;39.81;73.40;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T06:51:03;43.69;38.99;62.80;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T06:53:30;48.49;38.67;76.90;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T06:55:56;45.35;39.70;61.89;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T06:58:23;46.43;38.95;70.02;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T07:00:49;51.63;38.95;83.45;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T07:03:15;44.98;39.81;65.29;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T07:05:41;45.61;39.34;71.62;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T07:08:07;43.44;39.58;65.25;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T07:10:34;44.28;39.34;70.29;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T07:13:00;44.60;39.92;67.58;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T07:15:27;44.86;39.92;68.78;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T07:17:53;59.86;39.46;86.29;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T07:20:19;44.91;39.70;70.34;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T07:22:45;44.67;39.58;66.57;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T07:25:11;50.71;39.46;80.78;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T07:27:37;47.74;39.21;77.43;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T07:30:04;42.29;38.67;59.78;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T07:32:30;43.59;39.46;70.31;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T07:34:56;47.63;38.21;72.34;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T07:37:23;42.46;37.88;55.61;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T07:39:50;44.83;38.81;71.60;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T07:42:17;50.40;38.81;77.50;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T07:44:43;51.21;38.95;79.28;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T07:47:09;43.94;38.95;68.26;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T07:49:35;51.72;39.46;83.54;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T07:52:01;61.91;39.21;92.51;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T07:54:28;53.19;40.53;81.06;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T07:56:54;51.29;39.46;81.95;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T07:59:20;52.45;38.52;81.03;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T08:01:47;53.98;38.81;82.00;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T08:04:15;46.90;38.81;70.87;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T08:06:43;49.15;39.78;77.67;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T08:09:10;61.72;41.30;90.62;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T08:11:36;53.11;40.23;81.54;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T08:14:03;51.86;38.67;84.52;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T08:16:31;53.57;40.53;82.84;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T08:18:57;62.62;41.06;94.03;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T08:21:24;58.00;41.96;84.16;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T08:23:52;56.74;43.81;79.24;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T08:26:20;57.26;43.14;86.17;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T08:28:48;54.79;42.71;76.01;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T08:31:17;55.19;42.82;78.25;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T08:33:44;51.18;42.03;68.34;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T08:36:14;52.45;41.55;72.75;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T08:38:41;53.05;44.58;67.34;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T08:43:58;55.45;40.43;82.82;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T08:46:27;56.56;41.61;82.95;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T08:48:58;54.48;41.53;82.18;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T08:51:27;51.79;41.30;72.17;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T08:53:55;52.30;42.59;70.20;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T08:56:24;55.56;41.46;86.82;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T08:58:52;54.69;41.38;80.20;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T09:04:00;49.13;44.27;69.23;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T09:09:03;59.92;40.80;85.96;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T09:11:39;52.53;40.89;81.13;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T09:14:10;64.13;40.98;93.30;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T09:19:03;57.77;40.23;83.60;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T09:21:38;56.60;41.53;84.02;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T09:24:40;60.72;41.82;84.49;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T09:26:59;60.38;40.80;90.54;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T09:29:32;45.33;39.46;71.00;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T09:32:00;48.24;39.34;79.75;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T09:34:28;45.74;39.70;72.25;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T09:36:57;53.65;40.43;83.79;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T09:39:29;56.91;40.71;84.48;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T09:41:55;49.01;39.21;70.52;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T09:46:49;55.85;39.81;79.09;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T09:49:15;54.00;39.08;82.06;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T09:51:41;60.03;39.70;88.32;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T09:56:41;56.22;38.95;79.46;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T09:59:21;61.94;40.43;93.47;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T10:01:48;47.48;40.23;70.66;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T10:04:15;52.99;42.03;75.72;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T10:06:42;56.21;41.22;82.22;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T10:09:28;53.21;41.14;77.45;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T10:27:13;49.14;40.13;67.66;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T10:35:08;57.79;41.94;86.58;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T10:37:40;65.56;41.96;90.27;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T10:40:15;47.54;41.14;65.70;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T10:42:45;50.04;40.45;73.63;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T10:45:18;52.19;37.88;78.36;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T10:47:58;60.84;40.13;88.90;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T10:53:02;58.92;42.16;85.93;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T10:55:35;52.71;42.22;77.56;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T10:58:03;59.06;42.76;88.25;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T11:00:40;61.66;42.47;93.18;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T11:03:26;55.22;42.00;81.74;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T11:06:04;52.61;41.30;75.97;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T11:08:32;49.72;40.03;65.07;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T11:16:19;51.35;41.30;70.07;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T11:18:48;56.95;41.96;87.99;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T11:24:18;55.27;40.98;83.70;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T11:26:51;57.64;41.61;83.76;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T11:39:36;52.62;38.52;78.27;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T11:42:15;60.83;40.53;87.43;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T11:44:42;50.85;39.70;81.30;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T11:50:07;54.71;38.67;86.30;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T11:52:38;42.20;38.21;65.09;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T11:55:09;43.76;36.91;72.17;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T11:57:37;52.79;37.70;83.57;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T12:00:03;47.76;38.05;75.10;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T12:02:30;60.55;38.67;89.85;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T12:09:56;57.30;39.46;86.56;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T12:12:34;55.94;39.70;86.98;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T12:15:17;66.85;40.62;100.91;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T12:20:15;54.10;38.52;87.46;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T12:28:06;54.02;38.67;83.36;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T12:30:37;55.18;38.95;84.39;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T12:33:13;49.21;38.52;79.25;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T12:35:40;51.87;38.05;77.65;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T12:38:10;53.27;40.03;77.49;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T12:40:38;55.68;38.52;87.43;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T12:43:16;47.79;39.58;72.84;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T12:45:43;59.28;38.81;86.99;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T12:48:10;59.20;41.68;87.55;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T12:50:38;48.74;39.58;76.03;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T12:53:29;53.84;39.81;81.23;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T12:55:58;61.82;39.21;89.66;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T12:58:25;50.66;39.08;79.14;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T13:00:55;65.38;39.70;94.54;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T13:03:24;66.36;41.14;94.52;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T13:05:53;56.50;40.71;83.94;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T13:08:19;51.55;40.62;80.72;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T13:10:51;52.88;40.62;72.92;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T13:13:21;54.11;43.09;75.45;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T13:15:52;65.43;43.54;92.83;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T13:18:21;59.49;42.64;82.63;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T13:20:48;55.99;42.98;84.60;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T13:23:15;59.31;42.53;86.17;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T13:25:52;52.05;42.29;73.73;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T13:28:22;53.79;42.59;76.75;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T13:31:00;53.48;42.41;70.97;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T13:33:30;58.74;42.29;85.89;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T13:35:57;53.41;41.46;75.11;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T13:38:25;57.38;42.79;83.27;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T13:40:52;52.21;42.41;65.63;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T13:43:20;51.61;41.46;68.47;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T13:48:40;47.73;40.62;63.42;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T13:51:32;48.30;41.22;64.10;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T13:53:52;61.17;41.82;80.94;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T13:56:18;68.65;42.88;92.46;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T13:58:44;62.17;44.35;81.94;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T14:01:10;59.48;43.39;82.62;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T14:03:37;49.99;42.16;66.64;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T14:06:03;49.92;43.14;63.45;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T14:08:29;50.53;44.87;68.53;;
50333;Laerm;36239;48.132;-1.210;2022-09-09T14:11:03;46.33;42.35;60.27;;
