sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60031;Laerm;45901;47.600;9.890;2022-09-09T09:21:43;63.37;42.16;75.14;;
60031;Laerm;45901;47.600;9.890;2022-09-09T09:24:18;66.68;42.29;75.28;;
60031;Laerm;45901;47.600;9.890;2022-09-09T09:26:45;43.51;41.82;52.82;;
60031;Laerm;45901;47.600;9.890;2022-09-09T09:29:16;44.59;41.89;56.42;;
60031;Laerm;45901;47.600;9.890;2022-09-09T09:31:48;44.14;42.03;53.53;;
60031;Laerm;45901;47.600;9.890;2022-09-09T09:34:17;67.48;42.35;73.08;;
60031;Laerm;45901;47.600;9.890;2022-09-09T09:36:53;66.88;43.14;72.99;;
60031;Laerm;45901;47.600;9.890;2022-09-09T09:39:26;54.53;42.59;72.45;;
60031;Laerm;45901;47.600;9.890;2022-09-09T09:41:54;45.91;42.59;56.52;;
60031;Laerm;45901;47.600;9.890;2022-09-09T09:59:35;46.71;42.76;57.87;;
60031;Laerm;45901;47.600;9.890;2022-09-09T10:02:24;45.03;42.29;53.99;;
60031;Laerm;45901;47.600;9.890;2022-09-09T10:05:02;45.42;42.76;52.76;;
60031;Laerm;45901;47.600;9.890;2022-09-09T10:07:30;44.69;42.53;54.55;;
60031;Laerm;45901;47.600;9.890;2022-09-09T10:10:02;45.25;42.76;54.99;;
60031;Laerm;45901;47.600;9.890;2022-09-09T10:12:52;45.94;42.98;52.02;;
60031;Laerm;45901;47.600;9.890;2022-09-09T10:15:33;45.98;43.04;57.58;;
60031;Laerm;45901;47.600;9.890;2022-09-09T10:18:36;47.22;43.49;52.97;;
60031;Laerm;45901;47.600;9.890;2022-09-09T10:21:19;45.66;43.04;52.54;;
60031;Laerm;45901;47.600;9.890;2022-09-09T10:24:05;45.65;43.04;55.84;;
60031;Laerm;45901;47.600;9.890;2022-09-09T10:26:46;45.89;42.47;54.43;;
60031;Laerm;45901;47.600;9.890;2022-09-09T10:29:38;44.45;42.03;56.92;;
60031;Laerm;45901;47.600;9.890;2022-09-09T10:32:32;46.52;42.53;60.24;;
60031;Laerm;45901;47.600;9.890;2022-09-09T10:35:10;45.24;42.41;53.81;;
60031;Laerm;45901;47.600;9.890;2022-09-09T10:38:16;45.15;42.35;54.00;;
60031;Laerm;45901;47.600;9.890;2022-09-09T10:41:06;44.78;42.71;53.02;;
60031;Laerm;45901;47.600;9.890;2022-09-09T10:44:16;45.77;43.04;57.09;;
60031;Laerm;45901;47.600;9.890;2022-09-09T10:47:22;45.25;42.98;52.82;;
60031;Laerm;45901;47.600;9.890;2022-09-09T10:50:31;45.17;43.04;53.52;;
60031;Laerm;45901;47.600;9.890;2022-09-09T10:53:12;48.76;44.58;57.21;;
60031;Laerm;45901;47.600;9.890;2022-09-09T10:55:43;47.44;43.99;70.09;;
60031;Laerm;45901;47.600;9.890;2022-09-09T10:58:18;46.29;42.65;56.30;;
60031;Laerm;45901;47.600;9.890;2022-09-09T11:00:51;47.31;42.16;59.23;;
60031;Laerm;45901;47.600;9.890;2022-09-09T11:03:26;44.53;41.61;52.49;;
60031;Laerm;45901;47.600;9.890;2022-09-09T11:05:59;44.68;41.53;53.83;;
60031;Laerm;45901;47.600;9.890;2022-09-09T11:08:29;44.23;41.53;54.30;;
60031;Laerm;45901;47.600;9.890;2022-09-09T11:11:02;46.62;41.61;54.03;;
60031;Laerm;45901;47.600;9.890;2022-09-09T11:13:37;45.36;41.61;56.71;;
60031;Laerm;45901;47.600;9.890;2022-09-09T11:16:20;45.87;41.53;54.14;;
60031;Laerm;45901;47.600;9.890;2022-09-09T11:18:57;45.64;41.61;52.37;;
60031;Laerm;45901;47.600;9.890;2022-09-09T11:21:31;44.58;41.68;55.24;;
60031;Laerm;45901;47.600;9.890;2022-09-09T11:24:04;45.21;41.53;63.46;;
60031;Laerm;45901;47.600;9.890;2022-09-09T11:26:39;48.45;41.61;56.68;;
60031;Laerm;45901;47.600;9.890;2022-09-09T11:29:38;47.81;42.29;58.28;;
60031;Laerm;45901;47.600;9.890;2022-09-09T11:32:33;44.20;40.88;67.22;;
60031;Laerm;45901;47.600;9.890;2022-09-09T11:35:18;43.19;41.14;52.70;;
60031;Laerm;45901;47.600;9.890;2022-09-09T11:38:08;43.17;41.06;56.22;;
60031;Laerm;45901;47.600;9.890;2022-09-09T11:40:40;42.76;41.14;48.40;;
60031;Laerm;45901;47.600;9.890;2022-09-09T11:43:11;42.70;40.98;53.79;;
60031;Laerm;45901;47.600;9.890;2022-09-09T11:45:41;44.41;41.06;60.99;;
60031;Laerm;45901;47.600;9.890;2022-09-09T11:48:25;42.76;40.80;48.58;;
60031;Laerm;45901;47.600;9.890;2022-09-09T11:51:04;42.93;41.14;52.35;;
60031;Laerm;45901;47.600;9.890;2022-09-09T11:53:34;43.46;40.98;53.18;;
60031;Laerm;45901;47.600;9.890;2022-09-09T11:56:13;43.73;40.89;57.60;;
60031;Laerm;45901;47.600;9.890;2022-09-09T11:58:54;44.74;40.89;59.51;;
60031;Laerm;45901;47.600;9.890;2022-09-09T12:01:38;43.15;41.14;61.98;;
60031;Laerm;45901;47.600;9.890;2022-09-09T12:04:16;43.21;41.22;53.60;;
60031;Laerm;45901;47.600;9.890;2022-09-09T12:06:50;43.03;41.06;52.53;;
60031;Laerm;45901;47.600;9.890;2022-09-09T12:09:25;42.59;41.06;51.89;;
60031;Laerm;45901;47.600;9.890;2022-09-09T12:12:39;43.75;41.19;59.53;;
60031;Laerm;45901;47.600;9.890;2022-09-09T12:15:28;52.54;42.41;63.12;;
60031;Laerm;45901;47.600;9.890;2022-09-09T12:17:57;59.52;52.76;66.73;;
60031;Laerm;45901;47.600;9.890;2022-09-09T12:20:33;59.58;50.60;66.19;;
60031;Laerm;45901;47.600;9.890;2022-09-09T12:23:22;54.52;42.65;63.92;;
60031;Laerm;45901;47.600;9.890;2022-09-09T12:26:29;44.97;42.09;55.84;;
60031;Laerm;45901;47.600;9.890;2022-09-09T12:29:52;45.56;41.68;59.06;;
60031;Laerm;45901;47.600;9.890;2022-09-09T12:36:31;45.15;41.75;56.44;;
60031;Laerm;45901;47.600;9.890;2022-09-09T12:39:19;44.24;41.75;53.97;;
60031;Laerm;45901;47.600;9.890;2022-09-09T12:41:53;44.38;42.16;54.63;;
60031;Laerm;45901;47.600;9.890;2022-09-09T12:44:52;45.57;42.16;59.90;;
60031;Laerm;45901;47.600;9.890;2022-09-09T12:51:33;48.34;42.09;63.47;;
60031;Laerm;45901;47.600;9.890;2022-09-09T12:54:04;47.31;42.22;56.38;;
60031;Laerm;45901;47.600;9.890;2022-09-09T12:56:34;46.39;41.68;55.37;;
60031;Laerm;45901;47.600;9.890;2022-09-09T12:59:17;45.79;41.30;58.80;;
60031;Laerm;45901;47.600;9.890;2022-09-09T13:02:19;45.98;41.75;55.02;;
60031;Laerm;45901;47.600;9.890;2022-09-09T13:05:13;45.16;41.46;56.50;;
60031;Laerm;45901;47.600;9.890;2022-09-09T13:07:42;44.21;41.61;53.78;;
60031;Laerm;45901;47.600;9.890;2022-09-09T13:10:12;44.34;41.53;54.02;;
60031;Laerm;45901;47.600;9.890;2022-09-09T13:12:42;44.72;42.09;53.39;;
60031;Laerm;45901;47.600;9.890;2022-09-09T13:15:19;46.29;41.61;58.58;;
60031;Laerm;45901;47.600;9.890;2022-09-09T13:17:56;44.46;42.03;50.52;;
60031;Laerm;45901;47.600;9.890;2022-09-09T13:20:27;44.98;41.53;54.06;;
60031;Laerm;45901;47.600;9.890;2022-09-09T13:22:55;44.43;41.30;52.83;;
60031;Laerm;45901;47.600;9.890;2022-09-09T13:25:26;51.44;42.09;65.05;;
60031;Laerm;45901;47.600;9.890;2022-09-09T13:28:01;48.14;42.41;57.70;;
60031;Laerm;45901;47.600;9.890;2022-09-09T13:30:31;45.34;41.46;58.55;;
60031;Laerm;45901;47.600;9.890;2022-09-09T13:33:21;46.76;42.09;54.53;;
60031;Laerm;45901;47.600;9.890;2022-09-09T13:36:12;48.09;42.36;57.33;;
60031;Laerm;45901;47.600;9.890;2022-09-09T13:39:16;48.39;41.68;57.50;;
60031;Laerm;45901;47.600;9.890;2022-09-09T13:41:46;46.68;41.11;54.64;;
60031;Laerm;45901;47.600;9.890;2022-09-09T13:44:25;45.64;41.75;59.35;;
60031;Laerm;45901;47.600;9.890;2022-09-09T13:47:19;47.61;42.29;57.34;;
60031;Laerm;45901;47.600;9.890;2022-09-09T13:49:55;45.83;41.53;55.59;;
60031;Laerm;45901;47.600;9.890;2022-09-09T13:52:24;48.17;42.35;57.09;;
60031;Laerm;45901;47.600;9.890;2022-09-09T13:54:54;50.72;43.72;61.45;;
60031;Laerm;45901;47.600;9.890;2022-09-09T13:57:23;50.23;44.23;59.48;;
60031;Laerm;45901;47.600;9.890;2022-09-09T13:59:58;48.71;42.41;63.06;;
60031;Laerm;45901;47.600;9.890;2022-09-09T14:02:30;46.35;42.16;59.10;;
60031;Laerm;45901;47.600;9.890;2022-09-09T14:04:59;46.85;42.41;57.39;;
60031;Laerm;45901;47.600;9.890;2022-09-09T14:07:53;45.83;41.53;57.44;;
60031;Laerm;45901;47.600;9.890;2022-09-09T14:10:24;43.77;41.46;53.86;;
60031;Laerm;45901;47.600;9.890;2022-09-09T14:46:26;43.75;41.22;60.81;;
60031;Laerm;45901;47.600;9.890;2022-09-09T14:48:54;44.76;40.80;64.71;;
60031;Laerm;45901;47.600;9.890;2022-09-09T14:51:24;42.92;41.06;50.09;;
60031;Laerm;45901;47.600;9.890;2022-09-09T14:53:54;43.10;41.22;51.10;;
60031;Laerm;45901;47.600;9.890;2022-09-09T14:56:25;43.51;41.22;61.56;;
60031;Laerm;45901;47.600;9.890;2022-09-09T14:58:55;45.79;41.06;62.73;;
60031;Laerm;45901;47.600;9.890;2022-09-09T15:01:24;44.22;41.30;58.42;;
60031;Laerm;45901;47.600;9.890;2022-09-09T15:03:56;45.62;41.30;59.67;;
60031;Laerm;45901;47.600;9.890;2022-09-09T15:06:36;42.96;41.06;50.75;;
60031;Laerm;45901;47.600;9.890;2022-09-09T15:09:40;44.15;40.13;58.29;;
60031;Laerm;45901;47.600;9.890;2022-09-09T15:12:08;42.74;40.03;46.69;;
60031;Laerm;45901;47.600;9.890;2022-09-09T15:14:35;43.42;41.06;59.81;;
60031;Laerm;45901;47.600;9.890;2022-09-09T15:17:04;43.10;40.98;51.95;;
60031;Laerm;45901;47.600;9.890;2022-09-09T15:19:31;43.28;41.22;48.61;;
60031;Laerm;45901;47.600;9.890;2022-09-09T15:21:59;47.06;41.75;56.81;;
60031;Laerm;45901;47.600;9.890;2022-09-09T15:24:26;47.91;41.82;60.36;;
60031;Laerm;45901;47.600;9.890;2022-09-09T15:26:54;46.81;41.61;61.01;;
60031;Laerm;45901;47.600;9.890;2022-09-09T15:29:25;44.97;41.03;65.45;;
60031;Laerm;45901;47.600;9.890;2022-09-09T15:31:53;44.16;40.98;57.73;;
60031;Laerm;45901;47.600;9.890;2022-09-09T15:34:22;47.88;41.30;74.14;;
60031;Laerm;45901;47.600;9.890;2022-09-09T15:36:49;50.39;40.71;66.44;;
60031;Laerm;45901;47.600;9.890;2022-09-09T15:39:18;43.85;40.98;55.31;;
60031;Laerm;45901;47.600;9.890;2022-09-09T15:41:46;43.34;41.14;50.44;;
60031;Laerm;45901;47.600;9.890;2022-09-09T15:44:14;45.26;41.30;61.93;;
60031;Laerm;45901;47.600;9.890;2022-09-09T15:46:43;43.31;41.06;55.66;;
60031;Laerm;45901;47.600;9.890;2022-09-09T15:49:13;43.34;41.38;55.04;;
60031;Laerm;45901;47.600;9.890;2022-09-09T15:51:44;52.65;41.06;61.88;;
60031;Laerm;45901;47.600;9.890;2022-09-09T15:54:14;51.46;41.38;61.62;;
60031;Laerm;45901;47.600;9.890;2022-09-09T15:56:42;43.29;41.38;54.54;;
60031;Laerm;45901;47.600;9.890;2022-09-09T15:59:10;46.07;41.22;60.39;;
60031;Laerm;45901;47.600;9.890;2022-09-09T16:01:37;42.73;41.22;59.56;;
60031;Laerm;45901;47.600;9.890;2022-09-09T16:04:05;42.61;40.80;44.47;;
60031;Laerm;45901;47.600;9.890;2022-09-09T16:06:33;42.60;41.06;46.55;;
60031;Laerm;45901;47.600;9.890;2022-09-09T16:09:04;43.52;41.68;64.88;;
60031;Laerm;45901;47.600;9.890;2022-09-09T16:11:34;42.91;40.98;49.89;;
60031;Laerm;45901;47.600;9.890;2022-09-09T16:14:03;44.18;40.71;57.10;;
60031;Laerm;45901;47.600;9.890;2022-09-09T16:16:32;47.07;41.22;64.69;;
60031;Laerm;45901;47.600;9.890;2022-09-09T16:19:04;56.28;43.49;64.90;;
60031;Laerm;45901;47.600;9.890;2022-09-09T16:21:34;43.72;40.98;55.77;;
60031;Laerm;45901;47.600;9.890;2022-09-09T16:24:06;47.45;40.71;62.55;;
60031;Laerm;45901;47.600;9.890;2022-09-09T16:26:35;59.85;46.66;66.46;;
60031;Laerm;45901;47.600;9.890;2022-09-09T16:29:04;49.09;41.22;65.24;;
60031;Laerm;45901;47.600;9.890;2022-09-09T16:31:32;45.35;41.06;68.14;;
60031;Laerm;45901;47.600;9.890;2022-09-09T16:34:00;46.19;41.46;63.11;;
60031;Laerm;45901;47.600;9.890;2022-09-09T16:36:30;43.68;41.61;56.26;;
60031;Laerm;45901;47.600;9.890;2022-09-09T16:39:02;43.33;41.33;52.70;;
60031;Laerm;45901;47.600;9.890;2022-09-09T16:41:32;43.93;41.22;60.62;;
60031;Laerm;45901;47.600;9.890;2022-09-09T16:44:02;44.66;41.22;58.04;;
60031;Laerm;45901;47.600;9.890;2022-09-09T16:46:32;45.82;41.06;73.87;;
60031;Laerm;45901;47.600;9.890;2022-09-09T16:49:02;43.06;40.89;49.55;;
60031;Laerm;45901;47.600;9.890;2022-09-09T16:51:33;42.62;41.14;46.02;;
60031;Laerm;45901;47.600;9.890;2022-09-09T16:54:04;43.03;40.71;56.12;;
60031;Laerm;45901;47.600;9.890;2022-09-09T16:56:38;42.89;41.14;50.55;;
60031;Laerm;45901;47.600;9.890;2022-09-09T16:59:09;46.28;41.14;58.72;;
60031;Laerm;45901;47.600;9.890;2022-09-09T17:01:39;45.15;41.38;62.11;;
60031;Laerm;45901;47.600;9.890;2022-09-09T17:04:10;46.67;41.53;63.83;;
60031;Laerm;45901;47.600;9.890;2022-09-09T17:06:39;45.13;41.46;53.82;;
60031;Laerm;45901;47.600;9.890;2022-09-09T17:09:09;43.24;41.14;51.04;;
60031;Laerm;45901;47.600;9.890;2022-09-09T17:11:39;43.12;41.06;59.94;;
60031;Laerm;45901;47.600;9.890;2022-09-09T17:14:10;43.29;40.98;59.70;;
60031;Laerm;45901;47.600;9.890;2022-09-09T17:16:38;43.09;40.98;53.01;;
60031;Laerm;45901;47.600;9.890;2022-09-09T17:19:06;43.20;40.80;54.75;;
60031;Laerm;45901;47.600;9.890;2022-09-09T17:21:34;42.69;40.98;48.73;;
60031;Laerm;45901;47.600;9.890;2022-09-09T17:24:02;42.75;40.89;53.32;;
60031;Laerm;45901;47.600;9.890;2022-09-09T17:26:32;43.02;41.22;49.67;;
60031;Laerm;45901;47.600;9.890;2022-09-09T17:29:02;43.79;41.33;58.99;;
60031;Laerm;45901;47.600;9.890;2022-09-09T17:35:33;42.83;41.14;52.05;;
60031;Laerm;45901;47.600;9.890;2022-09-09T17:42:04;43.11;41.22;53.30;;
60031;Laerm;45901;47.600;9.890;2022-09-09T17:44:35;43.19;40.98;57.42;;
60031;Laerm;45901;47.600;9.890;2022-09-09T17:47:05;43.08;41.14;52.88;;
60031;Laerm;45901;47.600;9.890;2022-09-09T17:49:33;42.49;41.06;46.55;;
60031;Laerm;45901;47.600;9.890;2022-09-09T18:00:07;45.17;41.06;61.70;;
60031;Laerm;45901;47.600;9.890;2022-09-09T18:03:03;42.96;41.14;49.34;;
60031;Laerm;45901;47.600;9.890;2022-09-09T18:05:30;42.76;40.71;55.17;;
60031;Laerm;45901;47.600;9.890;2022-09-09T18:07:58;42.85;40.98;57.18;;
60031;Laerm;45901;47.600;9.890;2022-09-09T18:10:30;43.27;40.98;56.77;;
60031;Laerm;45901;47.600;9.890;2022-09-09T18:17:16;43.03;41.06;51.32;;
60031;Laerm;45901;47.600;9.890;2022-09-09T18:19:43;42.88;40.89;51.71;;
60031;Laerm;45901;47.600;9.890;2022-09-09T18:22:11;42.24;41.06;48.02;;
60031;Laerm;45901;47.600;9.890;2022-09-09T18:24:39;42.31;40.89;45.17;;
60031;Laerm;45901;47.600;9.890;2022-09-09T18:27:06;42.45;41.14;50.87;;
60031;Laerm;45901;47.600;9.890;2022-09-09T18:29:33;42.95;40.71;58.81;;
60031;Laerm;45901;47.600;9.890;2022-09-09T18:32:01;42.86;41.06;52.31;;
60031;Laerm;45901;47.600;9.890;2022-09-09T18:34:31;42.73;40.71;53.11;;
60031;Laerm;45901;47.600;9.890;2022-09-09T18:37:12;42.47;40.80;46.76;;
60031;Laerm;45901;47.600;9.890;2022-09-09T18:39:40;42.14;40.89;46.35;;
60031;Laerm;45901;47.600;9.890;2022-09-09T18:42:07;45.53;40.80;64.57;;
60031;Laerm;45901;47.600;9.890;2022-09-09T18:44:35;44.74;40.80;65.51;;
60031;Laerm;45901;47.600;9.890;2022-09-09T18:47:03;55.41;41.14;79.70;;
60031;Laerm;45901;47.600;9.890;2022-09-09T18:49:31;43.90;40.71;57.85;;
60031;Laerm;45901;47.600;9.890;2022-09-09T18:51:59;61.07;42.29;71.54;;
60031;Laerm;45901;47.600;9.890;2022-09-09T18:54:29;61.90;47.24;68.46;;
60031;Laerm;45901;47.600;9.890;2022-09-09T18:56:58;49.80;41.89;65.24;;
60031;Laerm;45901;47.600;9.890;2022-09-09T18:59:26;45.81;41.14;57.47;;
60031;Laerm;45901;47.600;9.890;2022-09-09T19:01:54;49.88;41.38;75.26;;
60031;Laerm;45901;47.600;9.890;2022-09-09T19:04:22;53.01;42.71;73.64;;
60031;Laerm;45901;47.600;9.890;2022-09-09T19:06:53;61.16;44.90;83.15;;
60031;Laerm;45901;47.600;9.890;2022-09-09T19:09:24;57.38;43.90;79.80;;
60031;Laerm;45901;47.600;9.890;2022-09-09T19:11:52;53.43;43.68;71.64;;
60031;Laerm;45901;47.600;9.890;2022-09-09T19:14:19;56.26;45.51;76.66;;
60031;Laerm;45901;47.600;9.890;2022-09-09T19:16:46;47.75;42.47;59.30;;
60031;Laerm;45901;47.600;9.890;2022-09-09T19:19:19;45.49;41.61;59.82;;
60031;Laerm;45901;47.600;9.890;2022-09-09T19:21:47;43.40;40.89;61.37;;
60031;Laerm;45901;47.600;9.890;2022-09-09T19:24:19;42.33;40.71;44.94;;
60031;Laerm;45901;47.600;9.890;2022-09-09T19:26:49;42.18;40.80;50.73;;
60031;Laerm;45901;47.600;9.890;2022-09-09T19:29:19;42.85;40.43;56.65;;
60031;Laerm;45901;47.600;9.890;2022-09-09T19:31:48;42.94;40.80;53.66;;
60031;Laerm;45901;47.600;9.890;2022-09-09T19:34:15;43.02;40.80;51.46;;
60031;Laerm;45901;47.600;9.890;2022-09-09T19:36:44;42.12;40.80;44.03;;
60031;Laerm;45901;47.600;9.890;2022-09-09T19:39:13;42.95;40.98;56.69;;
60031;Laerm;45901;47.600;9.890;2022-09-09T19:41:41;42.60;40.89;43.77;;
60031;Laerm;45901;47.600;9.890;2022-09-09T19:44:12;43.51;41.53;57.29;;
60031;Laerm;45901;47.600;9.890;2022-09-09T19:46:41;43.08;41.22;47.38;;
60031;Laerm;45901;47.600;9.890;2022-09-09T19:49:09;42.78;40.23;50.22;;
60031;Laerm;45901;47.600;9.890;2022-09-09T19:51:37;42.17;40.71;44.83;;
60031;Laerm;45901;47.600;9.890;2022-09-09T19:54:06;42.61;40.62;49.40;;
60031;Laerm;45901;47.600;9.890;2022-09-09T19:56:37;42.29;40.43;46.55;;
60031;Laerm;45901;47.600;9.890;2022-09-09T19:59:09;46.04;40.62;58.82;;
60031;Laerm;45901;47.600;9.890;2022-09-09T20:01:39;42.59;40.80;50.98;;
60031;Laerm;45901;47.600;9.890;2022-09-09T20:04:08;42.66;40.80;53.29;;
60031;Laerm;45901;47.600;9.890;2022-09-09T20:06:38;42.67;40.71;51.24;;
60031;Laerm;45901;47.600;9.890;2022-09-09T20:09:10;42.48;40.62;48.78;;
60031;Laerm;45901;47.600;9.890;2022-09-09T20:11:39;43.23;41.30;59.85;;
60031;Laerm;45901;47.600;9.890;2022-09-09T20:14:08;42.72;41.22;56.99;;
60031;Laerm;45901;47.600;9.890;2022-09-09T20:16:36;42.49;41.06;43.72;;
60031;Laerm;45901;47.600;9.890;2022-09-09T20:19:06;43.01;41.68;44.58;;
60031;Laerm;45901;47.600;9.890;2022-09-09T20:21:37;43.49;41.68;49.39;;
60031;Laerm;45901;47.600;9.890;2022-09-09T20:24:06;43.65;41.96;47.55;;
60031;Laerm;45901;47.600;9.890;2022-09-09T20:26:34;44.21;42.47;50.27;;
60031;Laerm;45901;47.600;9.890;2022-09-09T20:29:05;43.94;42.09;57.76;;
60031;Laerm;45901;47.600;9.890;2022-09-09T20:31:37;43.29;41.61;53.44;;
60031;Laerm;45901;47.600;9.890;2022-09-09T20:34:07;43.04;41.46;44.19;;
60031;Laerm;45901;47.600;9.890;2022-09-09T20:36:35;43.22;41.82;45.48;;
60031;Laerm;45901;47.600;9.890;2022-09-09T20:39:06;43.40;41.82;46.66;;
60031;Laerm;45901;47.600;9.890;2022-09-09T20:41:36;44.39;42.41;52.29;;
60031;Laerm;45901;47.600;9.890;2022-09-09T20:44:05;45.18;42.82;60.85;;
60031;Laerm;45901;47.600;9.890;2022-09-09T20:46:37;44.50;42.93;46.64;;
60031;Laerm;45901;47.600;9.890;2022-09-09T20:49:07;44.35;42.82;47.96;;
60031;Laerm;45901;47.600;9.890;2022-09-09T20:51:36;44.36;42.59;52.10;;
60031;Laerm;45901;47.600;9.890;2022-09-09T20:54:06;44.02;42.47;48.81;;
60031;Laerm;45901;47.600;9.890;2022-09-09T20:56:36;43.70;42.29;45.66;;
60031;Laerm;45901;47.600;9.890;2022-09-09T20:59:05;46.47;41.82;57.48;;
60031;Laerm;45901;47.600;9.890;2022-09-09T21:01:32;43.36;41.61;48.08;;
60031;Laerm;45901;47.600;9.890;2022-09-09T21:04:01;42.95;41.53;46.66;;
60031;Laerm;45901;47.600;9.890;2022-09-09T21:06:29;43.08;41.30;47.68;;
60031;Laerm;45901;47.600;9.890;2022-09-09T21:08:58;43.35;41.89;44.58;;
60031;Laerm;45901;47.600;9.890;2022-09-09T21:11:26;43.59;42.29;45.01;;
60031;Laerm;45901;47.600;9.890;2022-09-09T21:13:53;43.65;42.09;55.83;;
60031;Laerm;45901;47.600;9.890;2022-09-09T21:16:22;43.14;41.75;44.27;;
60031;Laerm;45901;47.600;9.890;2022-09-09T21:18:50;42.98;41.61;44.19;;
60031;Laerm;45901;47.600;9.890;2022-09-09T21:21:19;42.79;41.30;46.78;;
60031;Laerm;45901;47.600;9.890;2022-09-09T21:23:46;42.33;40.71;43.49;;
60031;Laerm;45901;47.600;9.890;2022-09-09T21:26:13;42.06;40.71;43.19;;
60031;Laerm;45901;47.600;9.890;2022-09-09T21:28:42;42.59;40.53;58.51;;
60031;Laerm;45901;47.600;9.890;2022-09-09T21:31:13;42.24;40.71;46.80;;
60031;Laerm;45901;47.600;9.890;2022-09-09T21:33:41;41.96;40.71;43.04;;
60031;Laerm;45901;47.600;9.890;2022-09-09T21:36:10;42.10;40.71;43.24;;
60031;Laerm;45901;47.600;9.890;2022-09-09T21:38:40;42.22;40.71;45.80;;
60031;Laerm;45901;47.600;9.890;2022-09-09T21:41:11;42.23;40.89;43.29;;
60031;Laerm;45901;47.600;9.890;2022-09-09T21:43:39;43.01;40.80;56.79;;
60031;Laerm;45901;47.600;9.890;2022-09-09T21:46:09;42.59;41.14;45.83;;
60031;Laerm;45901;47.600;9.890;2022-09-09T21:48:36;42.48;41.14;43.72;;
60031;Laerm;45901;47.600;9.890;2022-09-09T21:51:05;42.73;41.22;44.03;;
60031;Laerm;45901;47.600;9.890;2022-09-09T21:53:33;42.91;41.46;44.15;;
60031;Laerm;45901;47.600;9.890;2022-09-09T21:56:04;43.11;41.75;44.73;;
60031;Laerm;45901;47.600;9.890;2022-09-09T21:58:32;44.25;41.96;55.57;;
60031;Laerm;45901;47.600;9.890;2022-09-09T22:00:59;45.18;42.03;56.89;;
60031;Laerm;45901;47.600;9.890;2022-09-09T22:03:27;43.69;41.82;55.13;;
60031;Laerm;45901;47.600;9.890;2022-09-09T22:05:54;43.24;41.96;44.51;;
60031;Laerm;45901;47.600;9.890;2022-09-09T22:08:22;43.17;41.68;44.51;;
60031;Laerm;45901;47.600;9.890;2022-09-09T22:10:49;43.18;41.96;44.35;;
60031;Laerm;45901;47.600;9.890;2022-09-09T22:13:18;42.96;41.46;44.35;;
60031;Laerm;45901;47.600;9.890;2022-09-09T22:15:46;42.66;41.22;55.99;;
60031;Laerm;45901;47.600;9.890;2022-09-09T22:18:13;42.56;40.71;52.33;;
60031;Laerm;45901;47.600;9.890;2022-09-09T22:20:44;42.06;40.43;46.18;;
60031;Laerm;45901;47.600;9.890;2022-09-09T22:23:14;41.85;40.33;43.58;;
60031;Laerm;45901;47.600;9.890;2022-09-09T22:25:42;42.06;40.43;50.52;;
60031;Laerm;45901;47.600;9.890;2022-09-09T22:28:09;41.77;40.23;43.14;;
60031;Laerm;45901;47.600;9.890;2022-09-09T22:30:38;42.63;40.62;58.52;;
60031;Laerm;45901;47.600;9.890;2022-09-09T22:33:05;41.89;40.43;44.73;;
60031;Laerm;45901;47.600;9.890;2022-09-09T22:35:38;41.90;40.53;48.58;;
60031;Laerm;45901;47.600;9.890;2022-09-09T22:38:08;41.96;40.23;43.68;;
60031;Laerm;45901;47.600;9.890;2022-09-09T22:40:36;41.84;40.43;46.45;;
60031;Laerm;45901;47.600;9.890;2022-09-09T22:43:04;41.78;40.33;42.88;;
60031;Laerm;45901;47.600;9.890;2022-09-09T22:45:33;42.53;40.53;57.09;;
60031;Laerm;45901;47.600;9.890;2022-09-09T22:48:02;42.22;40.43;51.87;;
60031;Laerm;45901;47.600;9.890;2022-09-09T22:50:33;41.82;40.43;43.04;;
60031;Laerm;45901;47.600;9.890;2022-09-09T22:53:00;41.79;40.62;42.93;;
60031;Laerm;45901;47.600;9.890;2022-09-09T22:55:28;41.82;40.23;42.93;;
60031;Laerm;45901;47.600;9.890;2022-09-09T22:57:55;41.85;40.53;43.34;;
60031;Laerm;45901;47.600;9.890;2022-09-09T23:00:23;43.85;40.80;58.26;;
60031;Laerm;45901;47.600;9.890;2022-09-09T23:02:50;41.79;40.53;43.19;;
60031;Laerm;45901;47.600;9.890;2022-09-09T23:05:19;42.05;40.13;48.71;;
60031;Laerm;45901;47.600;9.890;2022-09-09T23:07:47;41.84;40.53;48.20;;
60031;Laerm;45901;47.600;9.890;2022-09-09T23:10:15;41.87;40.62;44.15;;
60031;Laerm;45901;47.600;9.890;2022-09-09T23:12:42;42.00;40.54;51.07;;
60031;Laerm;45901;47.600;9.890;2022-09-09T23:15:10;42.22;40.53;57.01;;
60031;Laerm;45901;47.600;9.890;2022-09-09T23:17:38;41.86;40.53;44.87;;
60031;Laerm;45901;47.600;9.890;2022-09-09T23:20:07;41.92;40.43;44.65;;
60031;Laerm;45901;47.600;9.890;2022-09-09T23:22:37;41.86;40.71;42.88;;
60031;Laerm;45901;47.600;9.890;2022-09-09T23:25:06;41.91;40.53;45.42;;
60031;Laerm;45901;47.600;9.890;2022-09-09T23:27:33;41.90;40.33;44.03;;
