sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T00:06:09;1.30;;;0.30;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T00:16:28;1.55;;;0.40;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T00:26:42;0.68;;;0.30;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T00:36:51;1.00;;;0.28;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T00:46:56;1.45;;;0.73;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T00:57:42;1.73;;;0.20;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T01:07:31;0.50;;;0.20;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T01:18:16;1.38;;;0.30;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T01:28:16;0.73;;;0.20;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T01:38:22;1.15;;;0.20;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T01:48:24;0.50;;;0.20;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T02:09:04;0.98;;;0.10;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T02:29:22;0.40;;;0.10;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T02:39:28;1.15;;;0.13;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T02:59:57;2.47;;;0.10;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T03:09:58;1.43;;;0.10;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T03:19:59;0.30;;;0.10;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T03:30:02;0.80;;;0.10;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T03:40:04;0.80;;;0.10;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T03:50:06;1.65;;;0.20;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T04:00:08;1.30;;;0.40;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T04:10:10;1.30;;;0.20;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T04:20:11;1.48;;;0.20;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T04:30:12;39.20;;;9.88;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T04:40:12;34.08;;;8.68;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T04:50:13;26.73;;;7.60;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T05:00:14;33.55;;;11.43;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T05:10:16;61.40;;;21.65;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T05:20:16;61.05;;;19.67;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T05:30:17;49.13;;;16.08;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T05:40:18;38.70;;;13.63;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T05:50:19;34.25;;;10.00;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T06:00:20;25.20;;;7.80;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T06:10:21;15.13;;;5.15;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T06:20:22;11.93;;;3.88;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T06:30:23;13.45;;;3.30;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T06:40:24;15.55;;;2.35;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T06:50:25;7.75;;;1.83;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T07:00:26;7.20;;;2.17;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T07:10:26;9.25;;;2.20;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T07:20:27;11.23;;;1.83;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T07:30:29;5.78;;;1.60;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T07:40:30;4.80;;;0.88;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T07:50:31;6.13;;;1.02;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T08:00:32;4.80;;;1.23;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T08:10:33;3.80;;;0.77;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T08:20:35;2.08;;;0.40;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T08:30:37;2.17;;;0.30;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T08:40:38;10.02;;;0.40;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T08:50:48;5.78;;;0.47;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T09:00:57;6.93;;;0.47;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T09:11:09;8.38;;;0.30;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T09:31:21;1.17;;;0.20;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T09:41:55;3.50;;;0.20;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T09:51:49;2.30;;;0.50;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T10:01:50;3.13;;;0.32;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T10:22:32;14.30;;;6.97;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T10:42:50;33.08;;;18.17;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T11:03:29;27.67;;;10.88;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T11:23:57;13.93;;;5.83;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T11:44:29;23.30;;;9.85;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T11:54:32;17.10;;;7.78;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T12:25:18;8.52;;;3.75;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T12:35:43;8.98;;;3.53;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T12:45:51;12.02;;;2.90;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T13:06:13;8.18;;;2.05;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T13:16:26;6.15;;;2.50;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T13:26:33;6.30;;;1.55;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T13:36:34;8.50;;;1.70;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T13:46:39;5.80;;;1.05;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T13:56:42;4.60;;;1.08;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T14:06:43;4.65;;;1.15;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T14:16:44;5.60;;;0.85;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T14:26:45;2.78;;;0.95;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T14:36:46;2.63;;;0.70;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T14:46:47;2.63;;;0.73;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T14:56:48;3.85;;;1.08;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T15:06:49;3.60;;;1.42;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T15:16:49;3.20;;;1.52;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T15:26:50;2.38;;;1.30;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T15:36:51;2.90;;;2.22;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T15:46:52;2.75;;;1.65;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T15:56:54;4.60;;;2.03;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T16:07:00;3.80;;;2.00;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T16:17:04;2.92;;;2.05;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T16:27:06;6.30;;;2.00;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T16:37:07;10.25;;;2.35;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T16:47:08;17.90;;;4.68;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T16:57:08;52.65;;;14.02;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T17:07:09;34.55;;;9.75;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T17:17:10;28.55;;;8.50;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T17:27:11;26.10;;;8.35;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T17:37:12;24.48;;;6.93;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T17:47:13;80.22;;;27.73;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T17:57:14;142.45;;;50.10;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T18:07:15;131.68;;;50.13;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T18:17:16;117.65;;;45.03;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T18:27:17;112.97;;;42.30;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T18:37:18;101.75;;;36.97;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T18:47:19;80.57;;;30.70;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T18:57:19;79.47;;;28.58;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T19:07:20;62.95;;;25.05;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T19:17:21;55.85;;;21.60;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T19:27:22;47.60;;;19.55;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T19:37:23;47.28;;;17.00;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T19:47:24;37.42;;;16.73;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T19:57:25;36.20;;;15.43;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T20:07:27;32.53;;;14.23;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T20:17:28;28.92;;;12.57;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T20:27:29;26.30;;;11.90;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T20:37:29;25.42;;;11.93;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T20:47:30;25.58;;;11.93;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T20:57:31;24.17;;;11.05;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T21:07:32;24.10;;;10.88;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T21:17:33;21.55;;;10.02;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T21:27:34;18.88;;;8.55;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T21:37:35;19.15;;;8.60;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T21:47:35;14.65;;;8.20;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T21:57:36;12.25;;;6.97;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T22:07:38;13.63;;;6.40;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T22:17:40;11.30;;;5.90;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T22:27:41;13.50;;;5.65;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T22:37:42;11.05;;;6.05;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T22:47:42;11.90;;;5.35;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T22:57:43;11.13;;;5.22;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T23:07:45;10.30;;;5.72;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T23:17:45;10.20;;;4.97;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T23:27:46;7.18;;;3.97;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T23:37:47;6.05;;;3.67;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T23:47:48;7.20;;;4.28;;
35270;SDS011;54176;54.61227090;39.81774956;2022-09-09T23:57:49;8.07;;;4.00;;
