sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65823;BMP180;52585;47.566;19.056;2022-09-09T00:02:27;100081.80;;;21.50
65823;BMP180;52585;47.566;19.056;2022-09-09T00:07:49;100085.40;;;21.40
65823;BMP180;52585;47.566;19.056;2022-09-09T00:15:28;100071.80;;;21.30
65823;BMP180;52585;47.566;19.056;2022-09-09T00:20:39;100080.40;;;21.30
65823;BMP180;52585;47.566;19.056;2022-09-09T00:23:20;100083.40;;;21.30
65823;BMP180;52585;47.566;19.056;2022-09-09T00:31:37;100077.80;;;21.30
65823;BMP180;52585;47.566;19.056;2022-09-09T00:34:13;100085.00;;;21.30
65823;BMP180;52585;47.566;19.056;2022-09-09T00:36:42;100084.80;;;21.30
65823;BMP180;52585;47.566;19.056;2022-09-09T00:39:39;100086.00;;;21.30
65823;BMP180;52585;47.566;19.056;2022-09-09T00:42:31;100082.00;;;21.30
65823;BMP180;52585;47.566;19.056;2022-09-09T00:45:57;100091.40;;;21.20
65823;BMP180;52585;47.566;19.056;2022-09-09T00:47:51;100094.00;;;21.20
65823;BMP180;52585;47.566;19.056;2022-09-09T00:55:56;100104.60;;;21.14
65823;BMP180;52585;47.566;19.056;2022-09-09T00:58:24;100100.00;;;21.10
65823;BMP180;52585;47.566;19.056;2022-09-09T01:00:57;100094.60;;;21.10
65823;BMP180;52585;47.566;19.056;2022-09-09T01:11:47;100109.00;;;21.10
65823;BMP180;52585;47.566;19.056;2022-09-09T01:17:02;100126.20;;;21.10
65823;BMP180;52585;47.566;19.056;2022-09-09T01:22:43;100116.00;;;21.10
65823;BMP180;52585;47.566;19.056;2022-09-09T01:28:10;100114.00;;;21.10
65823;BMP180;52585;47.566;19.056;2022-09-09T01:30:40;100111.00;;;21.02
65823;BMP180;52585;47.566;19.056;2022-09-09T01:33:12;100113.20;;;21.00
65823;BMP180;52585;47.566;19.056;2022-09-09T01:38:07;100112.80;;;21.00
65823;BMP180;52585;47.566;19.056;2022-09-09T01:40:32;100109.60;;;21.00
65823;BMP180;52585;47.566;19.056;2022-09-09T01:42:58;100107.60;;;20.94
65823;BMP180;52585;47.566;19.056;2022-09-09T01:45:24;100108.20;;;20.90
65823;BMP180;52585;47.566;19.056;2022-09-09T01:47:52;100106.40;;;20.90
65823;BMP180;52585;47.566;19.056;2022-09-09T01:50:19;100104.60;;;20.90
65823;BMP180;52585;47.566;19.056;2022-09-09T01:52:47;100107.60;;;20.90
65823;BMP180;52585;47.566;19.056;2022-09-09T01:55:14;100105.00;;;20.90
65823;BMP180;52585;47.566;19.056;2022-09-09T01:57:50;100101.60;;;20.90
65823;BMP180;52585;47.566;19.056;2022-09-09T02:00:20;100103.00;;;20.90
65823;BMP180;52585;47.566;19.056;2022-09-09T02:08:33;100113.80;;;20.98
65823;BMP180;52585;47.566;19.056;2022-09-09T02:13:36;100117.20;;;21.00
65823;BMP180;52585;47.566;19.056;2022-09-09T02:16:07;100120.40;;;21.00
65823;BMP180;52585;47.566;19.056;2022-09-09T02:21:14;100121.80;;;20.90
65823;BMP180;52585;47.566;19.056;2022-09-09T02:23:42;100119.20;;;20.90
65823;BMP180;52585;47.566;19.056;2022-09-09T02:26:10;100119.80;;;20.90
65823;BMP180;52585;47.566;19.056;2022-09-09T02:28:39;100124.40;;;20.90
65823;BMP180;52585;47.566;19.056;2022-09-09T02:31:06;100126.00;;;20.90
65823;BMP180;52585;47.566;19.056;2022-09-09T02:33:37;100128.60;;;20.80
65823;BMP180;52585;47.566;19.056;2022-09-09T02:36:04;100126.00;;;20.80
65823;BMP180;52585;47.566;19.056;2022-09-09T02:38:37;100122.20;;;20.80
65823;BMP180;52585;47.566;19.056;2022-09-09T02:41:05;100123.80;;;20.80
65823;BMP180;52585;47.566;19.056;2022-09-09T02:43:33;100133.80;;;20.80
65823;BMP180;52585;47.566;19.056;2022-09-09T02:49:03;100140.20;;;20.80
65823;BMP180;52585;47.566;19.056;2022-09-09T02:54:38;100137.80;;;20.80
65823;BMP180;52585;47.566;19.056;2022-09-09T02:57:21;100138.00;;;20.80
65823;BMP180;52585;47.566;19.056;2022-09-09T02:59:47;100134.20;;;20.80
65823;BMP180;52585;47.566;19.056;2022-09-09T03:02:13;100135.40;;;20.80
65823;BMP180;52585;47.566;19.056;2022-09-09T03:04:39;100132.60;;;20.80
65823;BMP180;52585;47.566;19.056;2022-09-09T03:07:05;100133.00;;;20.80
65823;BMP180;52585;47.566;19.056;2022-09-09T03:09:31;100130.40;;;20.80
65823;BMP180;52585;47.566;19.056;2022-09-09T03:11:58;100132.80;;;20.80
65823;BMP180;52585;47.566;19.056;2022-09-09T03:14:24;100132.40;;;20.70
65823;BMP180;52585;47.566;19.056;2022-09-09T03:16:53;100140.00;;;20.70
65823;BMP180;52585;47.566;19.056;2022-09-09T03:19:20;100141.60;;;20.70
65823;BMP180;52585;47.566;19.056;2022-09-09T03:21:46;100139.00;;;20.62
65823;BMP180;52585;47.566;19.056;2022-09-09T03:24:13;100142.60;;;20.60
65823;BMP180;52585;47.566;19.056;2022-09-09T03:26:39;100142.20;;;20.60
65823;BMP180;52585;47.566;19.056;2022-09-09T03:29:06;100143.40;;;20.60
65823;BMP180;52585;47.566;19.056;2022-09-09T03:31:33;100143.60;;;20.58
65823;BMP180;52585;47.566;19.056;2022-09-09T03:33:59;100144.00;;;20.52
65823;BMP180;52585;47.566;19.056;2022-09-09T03:36:26;100145.40;;;20.54
65823;BMP180;52585;47.566;19.056;2022-09-09T03:38:52;100151.00;;;20.54
65823;BMP180;52585;47.566;19.056;2022-09-09T03:41:20;100153.40;;;20.52
65823;BMP180;52585;47.566;19.056;2022-09-09T03:43:52;100144.00;;;20.52
65823;BMP180;52585;47.566;19.056;2022-09-09T03:46:22;100145.00;;;20.56
65823;BMP180;52585;47.566;19.056;2022-09-09T03:48:49;100143.80;;;20.60
65823;BMP180;52585;47.566;19.056;2022-09-09T03:51:14;100137.80;;;20.54
65823;BMP180;52585;47.566;19.056;2022-09-09T03:53:41;100138.20;;;20.56
65823;BMP180;52585;47.566;19.056;2022-09-09T03:56:08;100137.60;;;20.54
65823;BMP180;52585;47.566;19.056;2022-09-09T03:58:36;100147.60;;;20.52
65823;BMP180;52585;47.566;19.056;2022-09-09T04:01:11;100155.00;;;20.50
65823;BMP180;52585;47.566;19.056;2022-09-09T04:03:40;100151.80;;;20.50
65823;BMP180;52585;47.566;19.056;2022-09-09T04:06:07;100150.00;;;20.50
65823;BMP180;52585;47.566;19.056;2022-09-09T04:08:33;100153.20;;;20.40
65823;BMP180;52585;47.566;19.056;2022-09-09T04:11:01;100148.20;;;20.40
65823;BMP180;52585;47.566;19.056;2022-09-09T04:13:27;100148.80;;;20.40
65823;BMP180;52585;47.566;19.056;2022-09-09T04:15:58;100151.40;;;20.36
65823;BMP180;52585;47.566;19.056;2022-09-09T04:18:24;100150.20;;;20.30
65823;BMP180;52585;47.566;19.056;2022-09-09T04:20:52;100148.80;;;20.30
65823;BMP180;52585;47.566;19.056;2022-09-09T04:23:18;100153.20;;;20.30
65823;BMP180;52585;47.566;19.056;2022-09-09T04:25:46;100162.00;;;20.30
65823;BMP180;52585;47.566;19.056;2022-09-09T04:28:13;100159.80;;;20.30
65823;BMP180;52585;47.566;19.056;2022-09-09T04:30:39;100155.80;;;20.30
65823;BMP180;52585;47.566;19.056;2022-09-09T04:33:06;100159.00;;;20.30
65823;BMP180;52585;47.566;19.056;2022-09-09T04:35:32;100161.60;;;20.30
65823;BMP180;52585;47.566;19.056;2022-09-09T04:37:58;100164.40;;;20.30
65823;BMP180;52585;47.566;19.056;2022-09-09T04:40:23;100164.60;;;20.30
65823;BMP180;52585;47.566;19.056;2022-09-09T04:42:50;100167.40;;;20.30
65823;BMP180;52585;47.566;19.056;2022-09-09T04:45:16;100167.40;;;20.30
65823;BMP180;52585;47.566;19.056;2022-09-09T04:47:43;100158.80;;;20.30
65823;BMP180;52585;47.566;19.056;2022-09-09T04:50:09;100154.40;;;20.30
65823;BMP180;52585;47.566;19.056;2022-09-09T04:52:35;100151.00;;;20.30
65823;BMP180;52585;47.566;19.056;2022-09-09T04:55:01;100150.20;;;20.30
65823;BMP180;52585;47.566;19.056;2022-09-09T04:57:26;100147.80;;;20.20
65823;BMP180;52585;47.566;19.056;2022-09-09T04:59:52;100149.20;;;20.20
65823;BMP180;52585;47.566;19.056;2022-09-09T05:02:17;100147.80;;;20.20
65823;BMP180;52585;47.566;19.056;2022-09-09T05:04:43;100151.20;;;20.20
65823;BMP180;52585;47.566;19.056;2022-09-09T05:07:08;100151.40;;;20.20
65823;BMP180;52585;47.566;19.056;2022-09-09T05:09:34;100160.80;;;20.16
65823;BMP180;52585;47.566;19.056;2022-09-09T05:11:59;100161.60;;;20.10
65823;BMP180;52585;47.566;19.056;2022-09-09T05:14:25;100163.60;;;20.10
65823;BMP180;52585;47.566;19.056;2022-09-09T05:16:51;100165.80;;;20.10
65823;BMP180;52585;47.566;19.056;2022-09-09T05:19:17;100166.80;;;20.12
65823;BMP180;52585;47.566;19.056;2022-09-09T05:21:45;100166.00;;;20.20
65823;BMP180;52585;47.566;19.056;2022-09-09T05:24:10;100159.80;;;20.20
65823;BMP180;52585;47.566;19.056;2022-09-09T05:26:36;100165.00;;;20.20
65823;BMP180;52585;47.566;19.056;2022-09-09T05:29:01;100160.20;;;20.20
65823;BMP180;52585;47.566;19.056;2022-09-09T05:31:29;100155.00;;;20.20
65823;BMP180;52585;47.566;19.056;2022-09-09T05:33:55;100164.00;;;20.20
65823;BMP180;52585;47.566;19.056;2022-09-09T05:36:21;100163.60;;;20.20
65823;BMP180;52585;47.566;19.056;2022-09-09T05:38:47;100168.80;;;20.20
65823;BMP180;52585;47.566;19.056;2022-09-09T05:41:15;100165.60;;;20.20
65823;BMP180;52585;47.566;19.056;2022-09-09T05:43:41;100165.00;;;20.20
65823;BMP180;52585;47.566;19.056;2022-09-09T05:46:14;100166.60;;;20.20
65823;BMP180;52585;47.566;19.056;2022-09-09T05:48:45;100166.00;;;20.20
65823;BMP180;52585;47.566;19.056;2022-09-09T05:51:15;100166.80;;;20.20
65823;BMP180;52585;47.566;19.056;2022-09-09T05:53:42;100165.40;;;20.20
65823;BMP180;52585;47.566;19.056;2022-09-09T05:56:13;100163.40;;;20.20
65823;BMP180;52585;47.566;19.056;2022-09-09T05:58:40;100162.80;;;20.20
65823;BMP180;52585;47.566;19.056;2022-09-09T06:03:49;100162.80;;;20.20
65823;BMP180;52585;47.566;19.056;2022-09-09T06:06:35;100163.00;;;20.20
65823;BMP180;52585;47.566;19.056;2022-09-09T06:09:03;100165.20;;;20.20
65823;BMP180;52585;47.566;19.056;2022-09-09T06:11:30;100165.40;;;20.20
65823;BMP180;52585;47.566;19.056;2022-09-09T06:13:56;100172.80;;;20.22
65823;BMP180;52585;47.566;19.056;2022-09-09T06:16:24;100176.60;;;20.30
65823;BMP180;52585;47.566;19.056;2022-09-09T06:18:50;100176.40;;;20.30
65823;BMP180;52585;47.566;19.056;2022-09-09T06:21:27;100175.40;;;20.30
65823;BMP180;52585;47.566;19.056;2022-09-09T06:23:53;100178.00;;;20.40
65823;BMP180;52585;47.566;19.056;2022-09-09T06:26:24;100177.00;;;20.40
65823;BMP180;52585;47.566;19.056;2022-09-09T06:28:52;100186.20;;;20.40
65823;BMP180;52585;47.566;19.056;2022-09-09T06:31:20;100184.20;;;20.40
65823;BMP180;52585;47.566;19.056;2022-09-09T06:33:50;100188.40;;;20.40
65823;BMP180;52585;47.566;19.056;2022-09-09T06:36:18;100190.60;;;20.40
65823;BMP180;52585;47.566;19.056;2022-09-09T06:38:45;100193.00;;;20.48
65823;BMP180;52585;47.566;19.056;2022-09-09T06:41:13;100194.20;;;20.50
65823;BMP180;52585;47.566;19.056;2022-09-09T06:43:39;100192.60;;;20.46
65823;BMP180;52585;47.566;19.056;2022-09-09T06:46:19;100189.80;;;20.50
65823;BMP180;52585;47.566;19.056;2022-09-09T06:48:45;100189.80;;;20.50
65823;BMP180;52585;47.566;19.056;2022-09-09T06:51:15;100188.40;;;20.50
65823;BMP180;52585;47.566;19.056;2022-09-09T06:53:42;100190.80;;;20.50
65823;BMP180;52585;47.566;19.056;2022-09-09T06:56:25;100192.40;;;20.50
65823;BMP180;52585;47.566;19.056;2022-09-09T06:58:53;100189.60;;;20.50
65823;BMP180;52585;47.566;19.056;2022-09-09T07:01:25;100186.60;;;20.50
65823;BMP180;52585;47.566;19.056;2022-09-09T07:03:53;100192.00;;;20.54
65823;BMP180;52585;47.566;19.056;2022-09-09T07:06:48;100198.40;;;20.60
65823;BMP180;52585;47.566;19.056;2022-09-09T07:09:14;100199.80;;;20.60
65823;BMP180;52585;47.566;19.056;2022-09-09T07:11:44;100195.80;;;20.66
65823;BMP180;52585;47.566;19.056;2022-09-09T07:14:10;100200.80;;;20.70
65823;BMP180;52585;47.566;19.056;2022-09-09T07:16:40;100202.20;;;20.70
65823;BMP180;52585;47.566;19.056;2022-09-09T07:19:06;100209.40;;;20.70
65823;BMP180;52585;47.566;19.056;2022-09-09T07:21:32;100206.40;;;20.72
65823;BMP180;52585;47.566;19.056;2022-09-09T07:23:59;100204.20;;;20.80
65823;BMP180;52585;47.566;19.056;2022-09-09T07:26:29;100196.80;;;20.80
65823;BMP180;52585;47.566;19.056;2022-09-09T07:28:55;100197.40;;;20.80
65823;BMP180;52585;47.566;19.056;2022-09-09T07:31:30;100197.40;;;20.80
65823;BMP180;52585;47.566;19.056;2022-09-09T07:33:57;100200.60;;;20.80
65823;BMP180;52585;47.566;19.056;2022-09-09T07:36:30;100202.60;;;20.80
65823;BMP180;52585;47.566;19.056;2022-09-09T07:38:58;100204.40;;;20.84
65823;BMP180;52585;47.566;19.056;2022-09-09T07:41:27;100199.00;;;20.88
65823;BMP180;52585;47.566;19.056;2022-09-09T07:43:53;100197.40;;;20.90
65823;BMP180;52585;47.566;19.056;2022-09-09T07:46:20;100201.40;;;20.90
65823;BMP180;52585;47.566;19.056;2022-09-09T07:48:48;100208.80;;;20.90
65823;BMP180;52585;47.566;19.056;2022-09-09T07:51:17;100217.00;;;20.90
65823;BMP180;52585;47.566;19.056;2022-09-09T07:53:45;100221.20;;;20.94
65823;BMP180;52585;47.566;19.056;2022-09-09T07:56:14;100217.60;;;21.00
65823;BMP180;52585;47.566;19.056;2022-09-09T07:58:44;100219.60;;;21.00
65823;BMP180;52585;47.566;19.056;2022-09-09T08:01:15;100218.00;;;21.10
65823;BMP180;52585;47.566;19.056;2022-09-09T08:03:43;100210.00;;;21.10
65823;BMP180;52585;47.566;19.056;2022-09-09T08:06:10;100204.00;;;21.18
65823;BMP180;52585;47.566;19.056;2022-09-09T08:08:37;100201.40;;;21.20
65823;BMP180;52585;47.566;19.056;2022-09-09T08:11:14;100203.60;;;21.20
65823;BMP180;52585;47.566;19.056;2022-09-09T08:13:42;100205.20;;;21.20
65823;BMP180;52585;47.566;19.056;2022-09-09T08:16:19;100210.80;;;21.30
65823;BMP180;52585;47.566;19.056;2022-09-09T08:18:49;100219.60;;;21.30
65823;BMP180;52585;47.566;19.056;2022-09-09T08:21:21;100214.80;;;21.30
65823;BMP180;52585;47.566;19.056;2022-09-09T08:23:47;100211.80;;;21.40
65823;BMP180;52585;47.566;19.056;2022-09-09T08:26:18;100205.20;;;21.40
65823;BMP180;52585;47.566;19.056;2022-09-09T08:28:46;100207.00;;;21.40
65823;BMP180;52585;47.566;19.056;2022-09-09T08:31:17;100206.60;;;21.40
65823;BMP180;52585;47.566;19.056;2022-09-09T08:33:43;100204.00;;;21.40
65823;BMP180;52585;47.566;19.056;2022-09-09T08:36:16;100202.00;;;21.40
65823;BMP180;52585;47.566;19.056;2022-09-09T08:38:42;100203.00;;;21.50
65823;BMP180;52585;47.566;19.056;2022-09-09T08:43:45;100199.40;;;21.50
65823;BMP180;52585;47.566;19.056;2022-09-09T08:46:33;100204.80;;;21.50
65823;BMP180;52585;47.566;19.056;2022-09-09T08:51:53;100207.20;;;21.56
65823;BMP180;52585;47.566;19.056;2022-09-09T08:54:22;100212.00;;;21.60
65823;BMP180;52585;47.566;19.056;2022-09-09T08:56:48;100212.20;;;21.60
65823;BMP180;52585;47.566;19.056;2022-09-09T08:59:17;100212.40;;;21.60
65823;BMP180;52585;47.566;19.056;2022-09-09T09:04:54;100210.40;;;21.70
65823;BMP180;52585;47.566;19.056;2022-09-09T09:07:28;100207.40;;;21.74
65823;BMP180;52585;47.566;19.056;2022-09-09T09:12:42;100209.80;;;21.90
65823;BMP180;52585;47.566;19.056;2022-09-09T09:15:18;100210.40;;;21.90
65823;BMP180;52585;47.566;19.056;2022-09-09T09:17:45;100205.80;;;22.00
65823;BMP180;52585;47.566;19.056;2022-09-09T09:20:19;100205.40;;;22.00
65823;BMP180;52585;47.566;19.056;2022-09-09T09:22:51;100201.80;;;22.10
65823;BMP180;52585;47.566;19.056;2022-09-09T09:25:23;100203.00;;;22.10
65823;BMP180;52585;47.566;19.056;2022-09-09T09:28:03;100206.00;;;22.16
65823;BMP180;52585;47.566;19.056;2022-09-09T09:30:42;100203.60;;;22.20
65823;BMP180;52585;47.566;19.056;2022-09-09T09:33:22;100195.80;;;22.20
65823;BMP180;52585;47.566;19.056;2022-09-09T09:35:49;100194.80;;;22.20
65823;BMP180;52585;47.566;19.056;2022-09-09T09:40:55;100184.40;;;22.30
65823;BMP180;52585;47.566;19.056;2022-09-09T09:43:30;100182.20;;;22.30
65823;BMP180;52585;47.566;19.056;2022-09-09T09:45:56;100179.60;;;22.30
65823;BMP180;52585;47.566;19.056;2022-09-09T09:48:26;100173.00;;;22.32
65823;BMP180;52585;47.566;19.056;2022-09-09T09:51:08;100171.20;;;22.32
65823;BMP180;52585;47.566;19.056;2022-09-09T09:53:37;100180.80;;;22.40
65823;BMP180;52585;47.566;19.056;2022-09-09T09:56:06;100180.60;;;22.40
65823;BMP180;52585;47.566;19.056;2022-09-09T10:01:22;100184.40;;;22.40
65823;BMP180;52585;47.566;19.056;2022-09-09T10:03:54;100186.40;;;22.40
65823;BMP180;52585;47.566;19.056;2022-09-09T10:06:34;100186.20;;;22.40
65823;BMP180;52585;47.566;19.056;2022-09-09T10:09:01;100187.40;;;22.40
65823;BMP180;52585;47.566;19.056;2022-09-09T10:14:20;100177.20;;;22.50
65823;BMP180;52585;47.566;19.056;2022-09-09T10:17:13;100171.00;;;22.50
65823;BMP180;52585;47.566;19.056;2022-09-09T10:22:33;100186.40;;;22.60
65823;BMP180;52585;47.566;19.056;2022-09-09T10:25:32;100178.00;;;22.66
65823;BMP180;52585;47.566;19.056;2022-09-09T10:28:22;100174.20;;;22.70
65823;BMP180;52585;47.566;19.056;2022-09-09T10:31:14;100173.80;;;22.80
65823;BMP180;52585;47.566;19.056;2022-09-09T10:34:22;100176.60;;;22.80
65823;BMP180;52585;47.566;19.056;2022-09-09T10:36:52;100173.20;;;22.84
65823;BMP180;52585;47.566;19.056;2022-09-09T10:39:34;100166.20;;;22.90
65823;BMP180;52585;47.566;19.056;2022-09-09T10:42:14;100164.20;;;22.90
65823;BMP180;52585;47.566;19.056;2022-09-09T10:50:25;100171.00;;;22.90
65823;BMP180;52585;47.566;19.056;2022-09-09T10:53:08;100172.80;;;23.00
65823;BMP180;52585;47.566;19.056;2022-09-09T10:55:42;100177.60;;;23.00
65823;BMP180;52585;47.566;19.056;2022-09-09T10:58:17;100173.00;;;23.02
65823;BMP180;52585;47.566;19.056;2022-09-09T11:00:49;100168.20;;;23.08
65823;BMP180;52585;47.566;19.056;2022-09-09T11:03:22;100169.80;;;23.10
65823;BMP180;52585;47.566;19.056;2022-09-09T11:05:53;100168.40;;;23.10
65823;BMP180;52585;47.566;19.056;2022-09-09T11:08:26;100171.60;;;23.10
65823;BMP180;52585;47.566;19.056;2022-09-09T11:11:03;100173.20;;;23.10
65823;BMP180;52585;47.566;19.056;2022-09-09T11:18:48;100160.20;;;23.20
65823;BMP180;52585;47.566;19.056;2022-09-09T11:21:36;100151.60;;;23.20
65823;BMP180;52585;47.566;19.056;2022-09-09T11:24:09;100159.80;;;23.20
65823;BMP180;52585;47.566;19.056;2022-09-09T11:26:48;100159.80;;;23.20
65823;BMP180;52585;47.566;19.056;2022-09-09T11:32:20;100153.20;;;23.20
65823;BMP180;52585;47.566;19.056;2022-09-09T11:35:04;100156.00;;;23.20
65823;BMP180;52585;47.566;19.056;2022-09-09T11:40:19;100155.80;;;23.20
65823;BMP180;52585;47.566;19.056;2022-09-09T11:42:47;100151.60;;;23.20
65823;BMP180;52585;47.566;19.056;2022-09-09T11:45:22;100151.40;;;23.26
65823;BMP180;52585;47.566;19.056;2022-09-09T11:47:56;100149.20;;;23.30
65823;BMP180;52585;47.566;19.056;2022-09-09T11:50:31;100134.80;;;23.30
65823;BMP180;52585;47.566;19.056;2022-09-09T11:55:39;100136.60;;;23.30
65823;BMP180;52585;47.566;19.056;2022-09-09T12:00:46;100135.80;;;23.30
65823;BMP180;52585;47.566;19.056;2022-09-09T12:03:45;100132.20;;;23.28
65823;BMP180;52585;47.566;19.056;2022-09-09T12:06:31;100135.80;;;23.30
65823;BMP180;52585;47.566;19.056;2022-09-09T12:09:19;100137.00;;;23.30
65823;BMP180;52585;47.566;19.056;2022-09-09T12:11:46;100132.20;;;23.30
65823;BMP180;52585;47.566;19.056;2022-09-09T12:14:38;100132.20;;;23.30
65823;BMP180;52585;47.566;19.056;2022-09-09T12:17:19;100144.00;;;23.30
65823;BMP180;52585;47.566;19.056;2022-09-09T12:19:46;100149.20;;;23.30
65823;BMP180;52585;47.566;19.056;2022-09-09T12:24:49;100159.20;;;23.30
65823;BMP180;52585;47.566;19.056;2022-09-09T12:27:33;100158.20;;;23.30
65823;BMP180;52585;47.566;19.056;2022-09-09T12:30:11;100154.60;;;23.30
65823;BMP180;52585;47.566;19.056;2022-09-09T12:32:37;100146.00;;;23.30
65823;BMP180;52585;47.566;19.056;2022-09-09T12:37:41;100132.60;;;23.30
65823;BMP180;52585;47.566;19.056;2022-09-09T12:42:45;100127.60;;;23.30
65823;BMP180;52585;47.566;19.056;2022-09-09T12:45:18;100127.00;;;23.24
65823;BMP180;52585;47.566;19.056;2022-09-09T12:47:45;100126.60;;;23.20
65823;BMP180;52585;47.566;19.056;2022-09-09T12:50:26;100128.40;;;23.20
65823;BMP180;52585;47.566;19.056;2022-09-09T12:52:55;100128.80;;;23.24
65823;BMP180;52585;47.566;19.056;2022-09-09T12:55:31;100124.60;;;23.24
65823;BMP180;52585;47.566;19.056;2022-09-09T12:57:59;100121.60;;;23.30
65823;BMP180;52585;47.566;19.056;2022-09-09T13:00:26;100115.40;;;23.30
65823;BMP180;52585;47.566;19.056;2022-09-09T13:02:58;100116.40;;;23.30
65823;BMP180;52585;47.566;19.056;2022-09-09T13:05:28;100111.20;;;23.30
65823;BMP180;52585;47.566;19.056;2022-09-09T13:08:04;100103.20;;;23.30
65823;BMP180;52585;47.566;19.056;2022-09-09T13:10:33;100097.00;;;23.30
65823;BMP180;52585;47.566;19.056;2022-09-09T13:12:59;100089.00;;;23.30
65823;BMP180;52585;47.566;19.056;2022-09-09T13:15:28;100080.40;;;23.30
65823;BMP180;52585;47.566;19.056;2022-09-09T13:17:57;100082.00;;;23.30
65823;BMP180;52585;47.566;19.056;2022-09-09T13:20:24;100078.80;;;23.30
65823;BMP180;52585;47.566;19.056;2022-09-09T13:22:51;100084.40;;;23.30
65823;BMP180;52585;47.566;19.056;2022-09-09T13:25:20;100080.20;;;23.30
65823;BMP180;52585;47.566;19.056;2022-09-09T13:28:18;100070.40;;;23.30
65823;BMP180;52585;47.566;19.056;2022-09-09T13:30:42;100066.60;;;23.30
65823;BMP180;52585;47.566;19.056;2022-09-09T13:35:35;100064.60;;;23.30
65823;BMP180;52585;47.566;19.056;2022-09-09T13:38:14;100070.80;;;23.30
65823;BMP180;52585;47.566;19.056;2022-09-09T13:40:40;100065.20;;;23.30
65823;BMP180;52585;47.566;19.056;2022-09-09T13:43:21;100069.40;;;23.30
65823;BMP180;52585;47.566;19.056;2022-09-09T13:46:00;100064.60;;;23.30
65823;BMP180;52585;47.566;19.056;2022-09-09T13:48:27;100067.20;;;23.30
65823;BMP180;52585;47.566;19.056;2022-09-09T13:51:03;100073.20;;;23.32
65823;BMP180;52585;47.566;19.056;2022-09-09T13:53:31;100068.60;;;23.34
65823;BMP180;52585;47.566;19.056;2022-09-09T13:55:58;100064.00;;;23.40
65823;BMP180;52585;47.566;19.056;2022-09-09T13:58:25;100063.20;;;23.36
65823;BMP180;52585;47.566;19.056;2022-09-09T14:00:52;100060.00;;;23.40
65823;BMP180;52585;47.566;19.056;2022-09-09T14:03:19;100054.00;;;23.36
65823;BMP180;52585;47.566;19.056;2022-09-09T14:05:45;100050.80;;;23.38
65823;BMP180;52585;47.566;19.056;2022-09-09T14:08:19;100047.80;;;23.40
65823;BMP180;52585;47.566;19.056;2022-09-09T14:10:46;100041.60;;;23.40
65823;BMP180;52585;47.566;19.056;2022-09-09T14:13:12;100034.20;;;23.40
65823;BMP180;52585;47.566;19.056;2022-09-09T14:15:38;100028.60;;;23.40
65823;BMP180;52585;47.566;19.056;2022-09-09T14:18:04;100025.40;;;23.40
65823;BMP180;52585;47.566;19.056;2022-09-09T14:20:29;100026.80;;;23.40
65823;BMP180;52585;47.566;19.056;2022-09-09T14:22:54;100021.20;;;23.44
65823;BMP180;52585;47.566;19.056;2022-09-09T14:25:22;100026.60;;;23.46
65823;BMP180;52585;47.566;19.056;2022-09-09T14:27:48;100018.20;;;23.42
65823;BMP180;52585;47.566;19.056;2022-09-09T14:30:14;100020.60;;;23.44
65823;BMP180;52585;47.566;19.056;2022-09-09T14:32:39;100022.20;;;23.42
65823;BMP180;52585;47.566;19.056;2022-09-09T14:35:05;100021.00;;;23.40
65823;BMP180;52585;47.566;19.056;2022-09-09T14:37:32;100023.60;;;23.40
65823;BMP180;52585;47.566;19.056;2022-09-09T14:39:58;100024.00;;;23.40
65823;BMP180;52585;47.566;19.056;2022-09-09T14:42:23;100023.00;;;23.40
65823;BMP180;52585;47.566;19.056;2022-09-09T14:44:49;100024.60;;;23.40
65823;BMP180;52585;47.566;19.056;2022-09-09T14:47:14;100024.60;;;23.40
65823;BMP180;52585;47.566;19.056;2022-09-09T14:49:39;100019.20;;;23.40
65823;BMP180;52585;47.566;19.056;2022-09-09T14:52:05;100019.20;;;23.40
65823;BMP180;52585;47.566;19.056;2022-09-09T14:54:31;100018.80;;;23.40
65823;BMP180;52585;47.566;19.056;2022-09-09T14:56:57;100023.20;;;23.40
65823;BMP180;52585;47.566;19.056;2022-09-09T14:59:23;100022.80;;;23.40
65823;BMP180;52585;47.566;19.056;2022-09-09T15:01:49;100023.40;;;23.40
65823;BMP180;52585;47.566;19.056;2022-09-09T15:04:14;100024.40;;;23.40
65823;BMP180;52585;47.566;19.056;2022-09-09T15:06:40;100026.60;;;23.40
65823;BMP180;52585;47.566;19.056;2022-09-09T15:09:08;100027.80;;;23.40
65823;BMP180;52585;47.566;19.056;2022-09-09T15:11:36;100027.20;;;23.40
65823;BMP180;52585;47.566;19.056;2022-09-09T15:14:04;100031.80;;;23.34
65823;BMP180;52585;47.566;19.056;2022-09-09T15:16:30;100032.40;;;23.38
65823;BMP180;52585;47.566;19.056;2022-09-09T15:18:58;100034.00;;;23.40
65823;BMP180;52585;47.566;19.056;2022-09-09T15:21:25;100035.60;;;23.40
65823;BMP180;52585;47.566;19.056;2022-09-09T15:23:52;100033.20;;;23.40
65823;BMP180;52585;47.566;19.056;2022-09-09T15:26:18;100032.80;;;23.40
65823;BMP180;52585;47.566;19.056;2022-09-09T15:28:45;100031.80;;;23.40
