sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
52872;Laerm;40124;52.198;9.902;2022-09-09T00:00:53;41.51;38.05;44.47;;
52872;Laerm;40124;52.198;9.902;2022-09-09T00:15:52;42.03;36.69;44.76;;
52872;Laerm;40124;52.198;9.902;2022-09-09T00:18:31;55.99;38.05;77.48;;
52872;Laerm;40124;52.198;9.902;2022-09-09T00:27:04;55.52;37.70;75.32;;
52872;Laerm;40124;52.198;9.902;2022-09-09T00:35:57;57.34;37.70;77.93;;
52872;Laerm;40124;52.198;9.902;2022-09-09T00:38:45;57.00;37.87;77.93;;
52872;Laerm;40124;52.198;9.902;2022-09-09T00:47:03;55.48;37.12;76.00;;
52872;Laerm;40124;52.198;9.902;2022-09-09T00:49:54;41.05;36.20;56.08;;
52872;Laerm;40124;52.198;9.902;2022-09-09T00:55:28;42.68;37.87;50.79;;
52872;Laerm;40124;52.198;9.902;2022-09-09T00:58:17;43.20;37.70;50.43;;
52872;Laerm;40124;52.198;9.902;2022-09-09T01:11:36;40.91;36.91;44.03;;
52872;Laerm;40124;52.198;9.902;2022-09-09T01:18:14;40.93;36.91;43.44;;
52872;Laerm;40124;52.198;9.902;2022-09-09T01:38:16;64.12;38.05;84.42;;
52872;Laerm;40124;52.198;9.902;2022-09-09T01:46:22;60.26;37.70;82.03;;
52872;Laerm;40124;52.198;9.902;2022-09-09T01:49:07;40.83;37.32;46.10;;
52872;Laerm;40124;52.198;9.902;2022-09-09T02:00:49;62.60;38.67;82.31;;
52872;Laerm;40124;52.198;9.902;2022-09-09T02:03:20;47.06;39.08;60.87;;
52872;Laerm;40124;52.198;9.902;2022-09-09T02:06:10;61.66;38.21;84.21;;
52872;Laerm;40124;52.198;9.902;2022-09-09T02:18:04;60.38;38.37;81.73;;
52872;Laerm;40124;52.198;9.902;2022-09-09T02:20:33;67.35;42.22;86.49;;
52872;Laerm;40124;52.198;9.902;2022-09-09T02:23:23;60.12;39.70;81.10;;
52872;Laerm;40124;52.198;9.902;2022-09-09T02:26:10;64.29;38.67;84.01;;
52872;Laerm;40124;52.198;9.902;2022-09-09T02:34:29;41.10;36.69;45.20;;
52872;Laerm;40124;52.198;9.902;2022-09-09T02:36:56;40.90;37.32;44.76;;
52872;Laerm;40124;52.198;9.902;2022-09-09T02:39:22;56.30;36.91;75.95;;
52872;Laerm;40124;52.198;9.902;2022-09-09T02:41:48;59.13;37.70;75.92;;
52872;Laerm;40124;52.198;9.902;2022-09-09T02:58:17;66.88;38.37;84.87;;
52872;Laerm;40124;52.198;9.902;2022-09-09T03:00:43;67.08;39.21;84.38;;
52872;Laerm;40124;52.198;9.902;2022-09-09T03:03:19;64.72;40.13;81.64;;
52872;Laerm;40124;52.198;9.902;2022-09-09T03:05:55;69.27;40.03;83.91;;
52872;Laerm;40124;52.198;9.902;2022-09-09T03:08:43;63.75;41.06;85.35;;
52872;Laerm;40124;52.198;9.902;2022-09-09T03:11:11;67.28;41.06;85.54;;
52872;Laerm;40124;52.198;9.902;2022-09-09T03:13:38;64.54;41.22;80.30;;
52872;Laerm;40124;52.198;9.902;2022-09-09T03:16:03;67.46;41.30;86.76;;
52872;Laerm;40124;52.198;9.902;2022-09-09T03:18:29;67.60;42.76;80.49;;
52872;Laerm;40124;52.198;9.902;2022-09-09T03:21:16;70.23;42.98;84.56;;
52872;Laerm;40124;52.198;9.902;2022-09-09T03:24:14;69.15;42.76;85.66;;
52872;Laerm;40124;52.198;9.902;2022-09-09T03:27:05;68.18;43.28;84.29;;
52872;Laerm;40124;52.198;9.902;2022-09-09T03:29:33;66.79;41.68;81.16;;
52872;Laerm;40124;52.198;9.902;2022-09-09T03:31:59;69.02;41.61;87.83;;
52872;Laerm;40124;52.198;9.902;2022-09-09T03:34:24;71.05;40.98;90.18;;
52872;Laerm;40124;52.198;9.902;2022-09-09T03:36:50;68.70;41.14;81.65;;
52872;Laerm;40124;52.198;9.902;2022-09-09T03:39:15;73.12;44.69;89.70;;
52872;Laerm;40124;52.198;9.902;2022-09-09T03:41:40;70.47;42.16;86.15;;
52872;Laerm;40124;52.198;9.902;2022-09-09T03:53:34;70.39;40.71;89.32;;
52872;Laerm;40124;52.198;9.902;2022-09-09T03:59:13;71.22;43.04;85.95;;
52872;Laerm;40124;52.198;9.902;2022-09-09T04:01:49;67.27;43.04;80.56;;
52872;Laerm;40124;52.198;9.902;2022-09-09T04:13:24;71.03;43.39;87.82;;
52872;Laerm;40124;52.198;9.902;2022-09-09T04:16:50;69.35;45.33;81.46;;
52872;Laerm;40124;52.198;9.902;2022-09-09T04:18:56;70.65;49.46;83.18;;
52872;Laerm;40124;52.198;9.902;2022-09-09T04:26:59;70.58;45.42;90.49;;
52872;Laerm;40124;52.198;9.902;2022-09-09T04:29:25;74.53;45.91;89.68;;
52872;Laerm;40124;52.198;9.902;2022-09-09T04:31:56;69.42;43.39;87.92;;
52872;Laerm;40124;52.198;9.902;2022-09-09T04:37:37;70.41;44.54;87.32;;
52872;Laerm;40124;52.198;9.902;2022-09-09T04:40:03;71.48;46.25;87.79;;
52872;Laerm;40124;52.198;9.902;2022-09-09T04:42:34;71.43;45.91;86.38;;
52872;Laerm;40124;52.198;9.902;2022-09-09T04:44:59;72.55;46.28;88.89;;
52872;Laerm;40124;52.198;9.902;2022-09-09T04:47:35;73.98;47.55;87.91;;
52872;Laerm;40124;52.198;9.902;2022-09-09T04:50:09;70.57;41.61;83.92;;
52872;Laerm;40124;52.198;9.902;2022-09-09T04:52:38;71.09;47.10;85.20;;
52872;Laerm;40124;52.198;9.902;2022-09-09T04:57:46;72.69;52.09;87.81;;
52872;Laerm;40124;52.198;9.902;2022-09-09T05:00:12;75.72;48.45;94.25;;
52872;Laerm;40124;52.198;9.902;2022-09-09T05:02:38;77.11;52.84;92.33;;
52872;Laerm;40124;52.198;9.902;2022-09-09T05:05:06;69.26;42.41;83.21;;
52872;Laerm;40124;52.198;9.902;2022-09-09T05:07:31;72.30;51.39;83.09;;
52872;Laerm;40124;52.198;9.902;2022-09-09T05:09:59;72.94;49.88;86.37;;
52872;Laerm;40124;52.198;9.902;2022-09-09T05:12:30;70.29;44.31;84.91;;
52872;Laerm;40124;52.198;9.902;2022-09-09T05:15:06;72.55;50.50;85.54;;
52872;Laerm;40124;52.198;9.902;2022-09-09T05:17:47;71.90;46.18;86.63;;
52872;Laerm;40124;52.198;9.902;2022-09-09T05:20:16;71.48;53.97;81.56;;
52872;Laerm;40124;52.198;9.902;2022-09-09T05:22:41;71.18;47.40;81.31;;
52872;Laerm;40124;52.198;9.902;2022-09-09T05:25:09;73.93;53.21;89.83;;
52872;Laerm;40124;52.198;9.902;2022-09-09T05:27:34;72.57;52.84;79.67;;
52872;Laerm;40124;52.198;9.902;2022-09-09T05:30:00;74.47;54.34;86.12;;
52872;Laerm;40124;52.198;9.902;2022-09-09T05:32:29;73.93;55.51;85.06;;
52872;Laerm;40124;52.198;9.902;2022-09-09T05:34:57;72.94;48.58;85.72;;
52872;Laerm;40124;52.198;9.902;2022-09-09T05:37:23;73.16;50.71;88.13;;
52872;Laerm;40124;52.198;9.902;2022-09-09T05:40:16;73.30;50.73;89.79;;
52872;Laerm;40124;52.198;9.902;2022-09-09T05:45:31;74.44;47.12;89.10;;
52872;Laerm;40124;52.198;9.902;2022-09-09T05:50:52;73.86;57.34;88.33;;
52872;Laerm;40124;52.198;9.902;2022-09-09T05:56:02;72.14;48.12;85.17;;
52872;Laerm;40124;52.198;9.902;2022-09-09T05:58:31;70.75;49.29;81.13;;
52872;Laerm;40124;52.198;9.902;2022-09-09T06:04:20;73.84;53.53;86.99;;
52872;Laerm;40124;52.198;9.902;2022-09-09T06:06:47;70.56;55.52;80.70;;
52872;Laerm;40124;52.198;9.902;2022-09-09T06:09:18;73.15;53.06;85.05;;
52872;Laerm;40124;52.198;9.902;2022-09-09T06:14:27;71.12;45.91;83.56;;
52872;Laerm;40124;52.198;9.902;2022-09-09T06:20:21;72.02;46.45;83.52;;
52872;Laerm;40124;52.198;9.902;2022-09-09T06:25:23;74.27;50.59;90.94;;
52872;Laerm;40124;52.198;9.902;2022-09-09T06:27:55;74.19;55.50;89.22;;
52872;Laerm;40124;52.198;9.902;2022-09-09T06:30:20;68.83;43.54;81.62;;
52872;Laerm;40124;52.198;9.902;2022-09-09T06:32:45;72.85;55.33;86.79;;
52872;Laerm;40124;52.198;9.902;2022-09-09T06:35:11;72.64;46.79;87.53;;
52872;Laerm;40124;52.198;9.902;2022-09-09T06:41:03;70.67;48.26;82.74;;
52872;Laerm;40124;52.198;9.902;2022-09-09T06:43:28;73.96;55.15;92.88;;
52872;Laerm;40124;52.198;9.902;2022-09-09T06:46:06;70.30;44.27;80.73;;
52872;Laerm;40124;52.198;9.902;2022-09-09T06:48:33;68.61;44.07;79.96;;
52872;Laerm;40124;52.198;9.902;2022-09-09T06:51:06;70.52;48.47;83.19;;
52872;Laerm;40124;52.198;9.902;2022-09-09T06:53:33;70.94;47.43;84.72;;
52872;Laerm;40124;52.198;9.902;2022-09-09T06:55:59;69.75;45.75;86.33;;
52872;Laerm;40124;52.198;9.902;2022-09-09T06:58:26;70.38;42.98;87.50;;
52872;Laerm;40124;52.198;9.902;2022-09-09T07:00:51;69.47;45.86;84.51;;
52872;Laerm;40124;52.198;9.902;2022-09-09T07:03:17;69.88;51.13;85.30;;
52872;Laerm;40124;52.198;9.902;2022-09-09T07:05:43;68.71;47.02;79.41;;
52872;Laerm;40124;52.198;9.902;2022-09-09T07:08:09;70.13;51.72;83.28;;
52872;Laerm;40124;52.198;9.902;2022-09-09T07:10:54;68.76;50.42;87.29;;
52872;Laerm;40124;52.198;9.902;2022-09-09T07:16:50;69.49;44.43;83.38;;
52872;Laerm;40124;52.198;9.902;2022-09-09T07:22:11;71.29;44.65;85.98;;
52872;Laerm;40124;52.198;9.902;2022-09-09T07:24:44;71.88;43.54;88.49;;
52872;Laerm;40124;52.198;9.902;2022-09-09T07:27:10;69.42;43.72;85.75;;
52872;Laerm;40124;52.198;9.902;2022-09-09T07:32:55;67.91;42.59;83.88;;
52872;Laerm;40124;52.198;9.902;2022-09-09T07:35:27;69.06;49.80;81.45;;
52872;Laerm;40124;52.198;9.902;2022-09-09T07:37:52;72.31;49.36;87.98;;
52872;Laerm;40124;52.198;9.902;2022-09-09T07:40:17;73.63;48.77;92.30;;
52872;Laerm;40124;52.198;9.902;2022-09-09T07:42:46;68.39;47.28;83.91;;
52872;Laerm;40124;52.198;9.902;2022-09-09T07:45:12;67.83;43.63;78.59;;
52872;Laerm;40124;52.198;9.902;2022-09-09T07:47:37;69.63;43.44;88.92;;
52872;Laerm;40124;52.198;9.902;2022-09-09T07:50:03;70.50;47.59;88.00;;
52872;Laerm;40124;52.198;9.902;2022-09-09T07:52:30;69.38;44.87;85.45;;
52872;Laerm;40124;52.198;9.902;2022-09-09T07:55:15;67.53;47.70;78.58;;
52872;Laerm;40124;52.198;9.902;2022-09-09T07:57:55;72.02;52.97;86.03;;
52872;Laerm;40124;52.198;9.902;2022-09-09T08:00:20;71.25;58.10;81.24;;
52872;Laerm;40124;52.198;9.902;2022-09-09T08:02:47;68.95;47.93;83.77;;
52872;Laerm;40124;52.198;9.902;2022-09-09T08:05:32;68.57;46.62;83.83;;
52872;Laerm;40124;52.198;9.902;2022-09-09T08:07:58;70.45;46.91;86.55;;
52872;Laerm;40124;52.198;9.902;2022-09-09T08:10:23;68.84;43.49;84.03;;
52872;Laerm;40124;52.198;9.902;2022-09-09T08:12:48;66.82;44.76;78.25;;
52872;Laerm;40124;52.198;9.902;2022-09-09T08:18:03;69.73;45.97;86.36;;
52872;Laerm;40124;52.198;9.902;2022-09-09T08:20:29;66.21;45.07;79.41;;
52872;Laerm;40124;52.198;9.902;2022-09-09T08:22:55;66.29;42.59;78.79;;
52872;Laerm;40124;52.198;9.902;2022-09-09T08:25:20;67.10;41.30;80.35;;
52872;Laerm;40124;52.198;9.902;2022-09-09T08:27:45;65.91;43.24;76.99;;
52872;Laerm;40124;52.198;9.902;2022-09-09T08:32:46;71.32;43.81;89.41;;
52872;Laerm;40124;52.198;9.902;2022-09-09T08:38:23;63.82;41.46;78.43;;
52872;Laerm;40124;52.198;9.902;2022-09-09T08:40:49;70.17;44.76;82.79;;
52872;Laerm;40124;52.198;9.902;2022-09-09T08:43:18;70.30;44.94;86.48;;
52872;Laerm;40124;52.198;9.902;2022-09-09T08:45:50;69.03;41.89;81.28;;
52872;Laerm;40124;52.198;9.902;2022-09-09T08:51:18;68.74;45.51;82.54;;
52872;Laerm;40124;52.198;9.902;2022-09-09T08:59:35;70.97;52.56;84.49;;
52872;Laerm;40124;52.198;9.902;2022-09-09T09:02:14;70.36;43.19;87.36;;
52872;Laerm;40124;52.198;9.902;2022-09-09T09:04:45;66.43;43.58;79.45;;
52872;Laerm;40124;52.198;9.902;2022-09-09T09:07:16;68.17;46.10;83.65;;
52872;Laerm;40124;52.198;9.902;2022-09-09T09:15:46;72.44;46.43;86.61;;
52872;Laerm;40124;52.198;9.902;2022-09-09T09:23:25;66.43;42.88;79.68;;
52872;Laerm;40124;52.198;9.902;2022-09-09T09:25:52;68.20;48.70;79.80;;
52872;Laerm;40124;52.198;9.902;2022-09-09T09:28:23;71.30;53.63;81.36;;
52872;Laerm;40124;52.198;9.902;2022-09-09T09:30:59;68.24;47.04;82.37;;
52872;Laerm;40124;52.198;9.902;2022-09-09T09:33:31;68.35;47.63;80.23;;
52872;Laerm;40124;52.198;9.902;2022-09-09T09:35:58;66.67;42.16;83.99;;
52872;Laerm;40124;52.198;9.902;2022-09-09T09:38:25;70.74;42.98;85.47;;
52872;Laerm;40124;52.198;9.902;2022-09-09T09:40:52;74.43;53.86;87.48;;
52872;Laerm;40124;52.198;9.902;2022-09-09T09:43:36;65.78;41.82;77.00;;
52872;Laerm;40124;52.198;9.902;2022-09-09T09:46:05;70.68;44.51;83.52;;
52872;Laerm;40124;52.198;9.902;2022-09-09T09:48:30;70.72;47.30;81.96;;
52872;Laerm;40124;52.198;9.902;2022-09-09T09:50:56;73.99;48.64;91.18;;
52872;Laerm;40124;52.198;9.902;2022-09-09T09:53:29;67.91;43.77;83.59;;
52872;Laerm;40124;52.198;9.902;2022-09-09T09:56:00;71.78;49.58;86.71;;
52872;Laerm;40124;52.198;9.902;2022-09-09T09:58:33;68.49;47.24;81.96;;
52872;Laerm;40124;52.198;9.902;2022-09-09T10:01:05;66.01;42.69;78.14;;
52872;Laerm;40124;52.198;9.902;2022-09-09T10:06:32;71.07;48.29;87.12;;
52872;Laerm;40124;52.198;9.902;2022-09-09T10:08:58;70.49;50.49;85.98;;
52872;Laerm;40124;52.198;9.902;2022-09-09T10:11:58;67.27;46.35;78.06;;
52872;Laerm;40124;52.198;9.902;2022-09-09T10:14:21;71.72;45.75;88.41;;
52872;Laerm;40124;52.198;9.902;2022-09-09T10:19:31;68.57;43.24;82.08;;
52872;Laerm;40124;52.198;9.902;2022-09-09T10:27:33;71.46;47.02;87.64;;
52872;Laerm;40124;52.198;9.902;2022-09-09T10:38:05;69.72;49.75;80.01;;
52872;Laerm;40124;52.198;9.902;2022-09-09T10:40:46;68.66;42.93;79.33;;
52872;Laerm;40124;52.198;9.902;2022-09-09T10:56:54;69.34;49.43;80.38;;
52872;Laerm;40124;52.198;9.902;2022-09-09T10:59:23;72.38;50.09;85.28;;
52872;Laerm;40124;52.198;9.902;2022-09-09T11:04:37;68.91;44.07;79.78;;
52872;Laerm;40124;52.198;9.902;2022-09-09T11:07:08;66.98;46.43;78.97;;
52872;Laerm;40124;52.198;9.902;2022-09-09T11:09:43;68.66;49.33;78.54;;
52872;Laerm;40124;52.198;9.902;2022-09-09T11:12:15;67.91;44.54;79.06;;
52872;Laerm;40124;52.198;9.902;2022-09-09T11:14:45;69.49;46.91;79.33;;
52872;Laerm;40124;52.198;9.902;2022-09-09T11:19:58;67.22;42.36;80.34;;
52872;Laerm;40124;52.198;9.902;2022-09-09T11:22:31;71.95;49.62;85.47;;
52872;Laerm;40124;52.198;9.902;2022-09-09T11:25:13;68.62;44.47;80.56;;
52872;Laerm;40124;52.198;9.902;2022-09-09T11:27:48;72.47;49.78;89.28;;
52872;Laerm;40124;52.198;9.902;2022-09-09T11:30:20;70.12;47.54;79.75;;
52872;Laerm;40124;52.198;9.902;2022-09-09T11:38:42;70.83;43.54;84.56;;
52872;Laerm;40124;52.198;9.902;2022-09-09T11:41:32;69.14;47.08;78.89;;
52872;Laerm;40124;52.198;9.902;2022-09-09T11:43:58;72.82;48.00;84.15;;
52872;Laerm;40124;52.198;9.902;2022-09-09T11:46:31;71.83;48.07;85.05;;
52872;Laerm;40124;52.198;9.902;2022-09-09T11:49:04;71.27;49.81;83.76;;
52872;Laerm;40124;52.198;9.902;2022-09-09T11:51:30;70.42;47.28;82.56;;
52872;Laerm;40124;52.198;9.902;2022-09-09T11:53:57;70.41;45.80;84.19;;
52872;Laerm;40124;52.198;9.902;2022-09-09T11:56:30;72.83;56.58;85.60;;
52872;Laerm;40124;52.198;9.902;2022-09-09T12:02:13;73.51;55.87;83.71;;
52872;Laerm;40124;52.198;9.902;2022-09-09T12:05:10;74.68;61.93;89.04;;
52872;Laerm;40124;52.198;9.902;2022-09-09T12:13:39;72.07;46.91;84.89;;
52872;Laerm;40124;52.198;9.902;2022-09-09T12:16:26;68.90;47.20;79.38;;
52872;Laerm;40124;52.198;9.902;2022-09-09T12:19:06;71.57;47.59;83.06;;
52872;Laerm;40124;52.198;9.902;2022-09-09T12:21:41;71.27;52.45;81.14;;
52872;Laerm;40124;52.198;9.902;2022-09-09T12:24:13;71.58;44.11;86.11;;
52872;Laerm;40124;52.198;9.902;2022-09-09T12:26:47;70.22;48.95;80.50;;
52872;Laerm;40124;52.198;9.902;2022-09-09T12:29:35;70.69;49.41;80.14;;
52872;Laerm;40124;52.198;9.902;2022-09-09T12:32:07;70.07;49.56;81.88;;
52872;Laerm;40124;52.198;9.902;2022-09-09T12:34:51;70.70;50.84;82.83;;
52872;Laerm;40124;52.198;9.902;2022-09-09T12:37:34;70.02;51.57;81.58;;
52872;Laerm;40124;52.198;9.902;2022-09-09T12:40:24;70.62;50.82;81.16;;
52872;Laerm;40124;52.198;9.902;2022-09-09T12:42:53;70.50;52.00;79.39;;
52872;Laerm;40124;52.198;9.902;2022-09-09T12:48:48;71.40;46.13;85.89;;
52872;Laerm;40124;52.198;9.902;2022-09-09T12:53:58;70.63;46.84;81.21;;
52872;Laerm;40124;52.198;9.902;2022-09-09T12:56:24;68.90;45.97;81.05;;
52872;Laerm;40124;52.198;9.902;2022-09-09T12:59:23;71.40;44.97;86.88;;
52872;Laerm;40124;52.198;9.902;2022-09-09T13:02:01;70.44;46.84;80.70;;
52872;Laerm;40124;52.198;9.902;2022-09-09T13:07:22;69.68;44.47;80.39;;
52872;Laerm;40124;52.198;9.902;2022-09-09T13:09:57;70.93;47.77;85.29;;
52872;Laerm;40124;52.198;9.902;2022-09-09T13:12:25;68.95;51.47;78.35;;
52872;Laerm;40124;52.198;9.902;2022-09-09T13:14:52;69.31;45.93;81.78;;
52872;Laerm;40124;52.198;9.902;2022-09-09T13:20:30;69.78;42.41;82.61;;
52872;Laerm;40124;52.198;9.902;2022-09-09T13:22:56;70.98;51.01;79.68;;
52872;Laerm;40124;52.198;9.902;2022-09-09T13:25:27;71.26;47.76;80.67;;
52872;Laerm;40124;52.198;9.902;2022-09-09T13:28:03;68.75;44.31;81.40;;
52872;Laerm;40124;52.198;9.902;2022-09-09T13:30:31;70.13;44.62;82.80;;
52872;Laerm;40124;52.198;9.902;2022-09-09T13:36:18;70.67;51.37;82.54;;
52872;Laerm;40124;52.198;9.902;2022-09-09T13:38:53;72.79;42.98;87.13;;
52872;Laerm;40124;52.198;9.902;2022-09-09T13:44:02;70.86;51.21;83.86;;
52872;Laerm;40124;52.198;9.902;2022-09-09T13:49:34;71.23;48.76;88.29;;
52872;Laerm;40124;52.198;9.902;2022-09-09T13:52:10;69.32;44.27;80.74;;
52872;Laerm;40124;52.198;9.902;2022-09-09T13:54:36;68.87;48.92;80.78;;
52872;Laerm;40124;52.198;9.902;2022-09-09T13:57:02;70.22;45.11;80.59;;
52872;Laerm;40124;52.198;9.902;2022-09-09T14:02:16;69.93;45.99;81.51;;
52872;Laerm;40124;52.198;9.902;2022-09-09T14:04:44;68.24;44.23;79.65;;
52872;Laerm;40124;52.198;9.902;2022-09-09T14:07:14;70.87;50.16;80.43;;
52872;Laerm;40124;52.198;9.902;2022-09-09T14:09:57;68.65;44.87;78.41;;
52872;Laerm;40124;52.198;9.902;2022-09-09T14:15:02;71.25;52.70;81.66;;
52872;Laerm;40124;52.198;9.902;2022-09-09T14:17:28;68.04;39.58;84.79;;
52872;Laerm;40124;52.198;9.902;2022-09-09T14:19:56;69.82;48.94;80.05;;
52872;Laerm;40124;52.198;9.902;2022-09-09T14:22:21;70.09;46.25;83.50;;
52872;Laerm;40124;52.198;9.902;2022-09-09T14:24:46;69.13;45.99;79.79;;
52872;Laerm;40124;52.198;9.902;2022-09-09T14:27:12;70.23;49.95;80.75;;
52872;Laerm;40124;52.198;9.902;2022-09-09T14:29:40;69.93;47.30;84.15;;
52872;Laerm;40124;52.198;9.902;2022-09-09T14:32:05;69.67;48.84;81.57;;
52872;Laerm;40124;52.198;9.902;2022-09-09T14:34:41;69.70;51.35;80.87;;
52872;Laerm;40124;52.198;9.902;2022-09-09T14:37:07;72.86;48.03;91.65;;
52872;Laerm;40124;52.198;9.902;2022-09-09T14:39:45;71.23;48.61;85.12;;
52872;Laerm;40124;52.198;9.902;2022-09-09T14:42:19;70.11;46.89;83.52;;
52872;Laerm;40124;52.198;9.902;2022-09-09T14:44:55;70.21;44.07;80.38;;
52872;Laerm;40124;52.198;9.902;2022-09-09T14:47:20;68.93;49.44;80.47;;
52872;Laerm;40124;52.198;9.902;2022-09-09T14:49:46;70.70;47.76;81.04;;
52872;Laerm;40124;52.198;9.902;2022-09-09T14:52:13;71.32;42.98;85.39;;
52872;Laerm;40124;52.198;9.902;2022-09-09T14:54:51;70.10;42.85;82.77;;
52872;Laerm;40124;52.198;9.902;2022-09-09T14:57:16;72.69;41.22;89.49;;
52872;Laerm;40124;52.198;9.902;2022-09-09T15:00:08;69.84;43.19;82.26;;
52872;Laerm;40124;52.198;9.902;2022-09-09T15:02:33;69.51;45.86;80.37;;
52872;Laerm;40124;52.198;9.902;2022-09-09T15:04:58;69.72;41.75;83.62;;
52872;Laerm;40124;52.198;9.902;2022-09-09T15:10:33;70.55;47.02;80.97;;
52872;Laerm;40124;52.198;9.902;2022-09-09T15:15:48;68.69;41.89;80.02;;
52872;Laerm;40124;52.198;9.902;2022-09-09T15:18:15;77.75;48.67;100.36;;
52872;Laerm;40124;52.198;9.902;2022-09-09T15:20:44;68.85;40.98;83.31;;
52872;Laerm;40124;52.198;9.902;2022-09-09T15:26:09;69.90;47.24;80.23;;
52872;Laerm;40124;52.198;9.902;2022-09-09T15:28:35;71.03;46.91;85.72;;
52872;Laerm;40124;52.198;9.902;2022-09-09T15:31:04;70.91;52.96;83.69;;
52872;Laerm;40124;52.198;9.902;2022-09-09T15:33:31;69.66;47.50;80.73;;
52872;Laerm;40124;52.198;9.902;2022-09-09T15:35:57;70.94;46.78;82.62;;
52872;Laerm;40124;52.198;9.902;2022-09-09T15:38:22;69.48;44.19;81.14;;
52872;Laerm;40124;52.198;9.902;2022-09-09T15:40:54;69.84;47.76;81.35;;
52872;Laerm;40124;52.198;9.902;2022-09-09T15:43:20;69.71;50.19;79.03;;
52872;Laerm;40124;52.198;9.902;2022-09-09T15:45:46;71.18;48.82;84.45;;
52872;Laerm;40124;52.198;9.902;2022-09-09T15:48:27;70.22;44.39;83.17;;
52872;Laerm;40124;52.198;9.902;2022-09-09T15:51:01;71.35;46.10;91.58;;
52872;Laerm;40124;52.198;9.902;2022-09-09T15:53:45;67.54;44.69;79.94;;
52872;Laerm;40124;52.198;9.902;2022-09-09T16:02:11;70.45;49.38;82.58;;
52872;Laerm;40124;52.198;9.902;2022-09-09T16:04:36;67.05;44.19;80.80;;
52872;Laerm;40124;52.198;9.902;2022-09-09T16:07:03;67.10;43.86;79.56;;
52872;Laerm;40124;52.198;9.902;2022-09-09T16:09:29;69.35;45.89;81.97;;
52872;Laerm;40124;52.198;9.902;2022-09-09T16:12:03;69.71;44.62;80.09;;
52872;Laerm;40124;52.198;9.902;2022-09-09T16:14:42;69.96;49.14;83.73;;
52872;Laerm;40124;52.198;9.902;2022-09-09T16:17:11;68.09;45.66;79.47;;
52872;Laerm;40124;52.198;9.902;2022-09-09T16:19:36;69.98;53.02;80.69;;
52872;Laerm;40124;52.198;9.902;2022-09-09T16:22:02;69.31;52.02;80.90;;
52872;Laerm;40124;52.198;9.902;2022-09-09T16:24:28;67.24;43.86;80.93;;
52872;Laerm;40124;52.198;9.902;2022-09-09T16:26:54;70.47;43.04;79.21;;
52872;Laerm;40124;52.198;9.902;2022-09-09T16:29:19;68.25;41.30;81.55;;
52872;Laerm;40124;52.198;9.902;2022-09-09T16:31:47;68.97;42.71;79.48;;
52872;Laerm;40124;52.198;9.902;2022-09-09T16:34:58;68.21;44.27;79.99;;
52872;Laerm;40124;52.198;9.902;2022-09-09T16:37:05;67.24;43.77;80.24;;
52872;Laerm;40124;52.198;9.902;2022-09-09T16:39:30;68.40;43.34;80.67;;
52872;Laerm;40124;52.198;9.902;2022-09-09T16:42:04;67.61;46.48;79.41;;
52872;Laerm;40124;52.198;9.902;2022-09-09T16:44:48;69.24;43.09;83.34;;
52872;Laerm;40124;52.198;9.902;2022-09-09T16:47:15;68.32;44.35;79.29;;
52872;Laerm;40124;52.198;9.902;2022-09-09T16:49:40;67.75;47.42;79.81;;
52872;Laerm;40124;52.198;9.902;2022-09-09T16:52:31;70.44;44.94;84.44;;
52872;Laerm;40124;52.198;9.902;2022-09-09T16:55:06;70.50;47.51;83.06;;
52872;Laerm;40124;52.198;9.902;2022-09-09T16:57:31;68.24;43.19;80.06;;
52872;Laerm;40124;52.198;9.902;2022-09-09T17:05:43;71.97;42.69;92.13;;
52872;Laerm;40124;52.198;9.902;2022-09-09T17:08:09;67.83;44.01;80.15;;
52872;Laerm;40124;52.198;9.902;2022-09-09T17:10:39;68.77;43.09;80.51;;
52872;Laerm;40124;52.198;9.902;2022-09-09T17:13:36;66.74;41.06;79.01;;
52872;Laerm;40124;52.198;9.902;2022-09-09T17:16:03;66.61;41.48;79.26;;
52872;Laerm;40124;52.198;9.902;2022-09-09T17:18:28;70.89;54.64;84.76;;
52872;Laerm;40124;52.198;9.902;2022-09-09T17:20:54;66.33;42.71;79.05;;
52872;Laerm;40124;52.198;9.902;2022-09-09T17:23:19;68.48;41.38;82.23;;
52872;Laerm;40124;52.198;9.902;2022-09-09T17:25:44;68.28;47.21;80.46;;
52872;Laerm;40124;52.198;9.902;2022-09-09T17:28:10;67.79;47.88;79.28;;
52872;Laerm;40124;52.198;9.902;2022-09-09T17:40:09;68.84;47.38;81.06;;
52872;Laerm;40124;52.198;9.902;2022-09-09T17:42:34;68.83;44.47;79.90;;
52872;Laerm;40124;52.198;9.902;2022-09-09T17:45:03;65.48;39.92;80.43;;
52872;Laerm;40124;52.198;9.902;2022-09-09T17:50:15;68.60;44.80;82.92;;
52872;Laerm;40124;52.198;9.902;2022-09-09T17:52:41;66.86;42.09;78.41;;
52872;Laerm;40124;52.198;9.902;2022-09-09T17:55:07;68.07;43.49;81.63;;
52872;Laerm;40124;52.198;9.902;2022-09-09T17:57:55;67.49;44.11;79.31;;
