sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T00:00:19;38.84;32.93;41.75;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T00:03:14;39.00;35.04;41.89;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T00:06:16;38.87;34.69;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T00:09:12;39.10;35.04;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T00:12:06;38.88;33.90;49.51;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T00:15:00;38.86;33.90;41.68;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T00:17:53;38.70;34.69;41.30;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T00:20:51;40.13;33.90;68.28;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T00:23:50;38.84;33.90;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T00:26:42;38.67;34.31;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T00:29:40;39.11;33.90;48.32;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T00:32:30;39.07;33.90;44.80;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T00:35:24;38.89;33.44;45.83;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T00:38:15;38.73;33.90;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T00:41:13;38.71;33.90;45.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T00:44:20;38.74;33.44;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T00:47:38;38.67;33.97;45.27;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T00:50:45;38.63;33.44;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T00:53:51;38.47;34.31;41.06;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T00:56:53;38.48;34.31;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T00:59:48;38.65;34.69;52.62;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T01:02:48;38.51;34.31;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T01:05:46;38.52;34.31;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T01:09:07;38.48;34.31;48.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T01:12:09;38.47;33.44;41.38;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T01:15:09;38.67;32.35;46.15;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T01:18:08;38.46;34.31;44.16;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T01:21:15;38.63;34.31;42.24;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T01:24:22;38.56;32.93;41.38;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T01:27:24;38.56;33.90;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T01:30:12;38.45;32.93;41.38;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T01:32:59;38.52;33.90;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T01:35:53;38.48;34.31;41.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T01:38:46;38.47;33.90;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T01:41:31;38.45;33.90;41.22;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T01:44:24;38.42;33.90;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T01:47:10;38.48;33.90;41.22;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T01:50:22;38.54;33.90;41.38;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T01:53:07;38.65;34.31;41.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T01:56:07;39.54;34.69;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T01:59:18;38.71;32.93;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T02:02:19;38.89;34.69;58.42;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T02:05:36;39.43;34.69;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T02:08:40;38.78;34.31;41.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T02:11:29;38.91;34.31;41.89;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T02:17:36;38.88;34.69;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T02:20:32;38.98;33.90;41.96;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T02:23:18;38.79;34.31;41.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T02:26:09;39.06;34.31;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T02:29:02;38.84;34.31;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T02:31:51;38.73;33.90;48.58;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T02:34:51;38.59;34.31;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T02:37:40;38.62;34.31;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T02:40:27;38.73;34.31;45.60;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T02:43:15;38.83;33.90;51.12;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T02:46:17;38.48;32.93;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T02:49:14;38.76;34.31;48.08;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T02:52:08;38.78;33.90;48.00;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T02:55:06;38.84;33.90;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T02:57:59;39.16;34.31;47.40;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T03:00:48;38.99;35.04;49.11;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T03:03:34;39.51;34.31;63.34;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T03:06:23;38.76;34.69;52.28;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T03:09:19;38.68;33.90;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T03:12:05;38.60;34.31;41.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T03:14:49;38.63;34.31;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T03:17:33;38.55;33.90;41.89;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T03:20:18;38.47;32.93;41.30;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T03:23:03;38.50;34.31;41.30;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T03:25:51;39.09;33.90;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T03:28:44;38.91;34.31;42.22;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T03:31:32;39.05;34.31;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T03:34:17;38.72;32.93;42.22;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T03:37:01;39.10;34.69;59.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T03:39:46;39.01;34.31;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T03:42:34;38.82;34.31;41.96;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T03:45:19;38.95;34.31;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T03:48:03;38.81;34.69;41.61;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T03:50:50;38.75;34.69;42.09;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T03:53:34;38.88;33.90;42.03;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T03:56:19;39.41;35.04;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T03:59:05;38.73;32.93;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T04:01:49;38.80;34.69;42.22;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T04:04:34;38.93;35.04;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T04:07:18;39.45;35.04;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T04:10:03;38.93;34.69;42.03;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T04:12:47;39.97;35.36;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T04:15:33;38.99;34.31;48.05;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T04:18:18;38.98;35.04;45.69;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T04:21:04;39.39;35.04;45.17;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T04:23:50;39.38;34.31;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T04:26:36;39.30;35.36;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T04:29:21;39.65;35.36;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T04:32:08;39.10;34.31;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T04:34:53;39.43;33.90;46.38;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T04:37:38;39.60;35.04;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T04:40:21;39.27;34.69;45.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T04:43:05;39.46;33.90;53.20;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T04:45:51;39.97;35.36;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T04:48:40;40.55;36.45;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T04:51:25;49.87;35.04;78.15;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T04:54:09;39.36;34.31;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T04:56:57;39.48;35.04;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T04:59:41;39.39;34.31;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T05:02:26;39.33;35.04;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T05:05:15;39.21;33.44;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T05:08:02;39.57;34.69;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T05:10:46;39.35;35.04;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T05:13:30;39.35;34.31;44.69;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T05:16:16;39.49;35.04;50.34;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T05:19:00;39.63;34.69;45.60;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T05:21:58;39.42;34.69;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T05:24:50;39.83;34.69;57.40;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T05:27:35;44.31;33.90;66.75;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T05:30:20;48.81;37.70;81.37;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T05:33:06;42.39;37.88;51.17;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T05:35:58;42.87;38.37;53.29;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T05:38:47;41.86;37.32;53.70;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T05:41:31;41.14;36.20;55.99;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T05:44:17;41.68;36.45;59.10;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T05:47:01;41.52;37.12;48.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T05:49:45;41.65;37.52;50.64;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T05:52:30;40.91;36.69;46.89;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T05:55:17;41.35;36.69;54.48;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T05:58:01;41.49;36.91;56.98;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T06:00:45;43.40;36.69;65.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T06:03:28;42.42;36.69;64.24;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T06:06:16;42.78;36.45;60.56;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T06:09:04;41.18;36.69;49.15;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T06:11:53;42.30;37.12;64.56;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T06:14:38;41.11;36.56;59.78;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T06:17:22;41.06;37.52;58.32;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T06:20:07;40.57;36.45;45.72;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T06:22:53;40.97;36.69;44.83;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T06:25:38;41.18;36.45;58.55;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T06:28:25;42.23;35.94;57.80;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T06:31:12;41.18;36.20;56.01;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T06:34:00;41.84;36.45;58.98;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T06:36:45;43.55;36.69;68.98;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T06:39:29;42.06;38.67;56.25;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T06:42:13;43.20;38.37;70.03;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T06:45:22;42.39;39.08;45.20;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T06:48:10;42.32;38.95;48.58;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T06:51:02;43.58;39.58;62.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T06:53:49;42.46;39.08;53.70;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T06:56:35;42.89;39.81;57.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T06:59:25;42.88;38.95;55.33;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T07:02:12;42.47;38.67;55.06;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T07:04:56;42.28;38.74;57.71;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T07:07:40;42.32;38.81;57.13;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T07:10:26;42.39;39.21;58.13;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T07:13:10;42.98;39.58;58.89;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T07:16:04;42.33;38.81;53.96;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T07:18:52;42.62;38.81;56.32;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T07:21:38;42.91;40.33;58.01;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T07:24:24;43.16;40.53;54.89;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T07:27:11;43.01;40.43;53.74;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T07:29:55;42.53;39.81;51.91;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T07:32:39;53.78;36.91;73.55;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T07:35:27;57.70;39.21;78.24;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T07:38:11;56.57;37.88;76.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T07:41:04;55.63;38.60;76.84;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T07:43:51;53.68;39.21;74.93;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T07:46:37;53.47;38.37;77.02;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T07:49:23;42.01;38.95;51.20;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T07:52:10;42.04;36.69;57.64;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T07:54:56;41.98;39.21;52.83;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T07:57:41;42.11;38.95;47.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T08:00:25;42.01;39.08;51.08;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T08:03:11;42.02;38.67;45.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T08:06:01;42.29;38.52;48.77;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T08:08:50;41.94;38.95;45.72;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T08:11:39;41.89;38.05;50.01;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T08:14:23;41.77;38.37;55.87;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T08:17:08;41.63;38.21;52.24;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T08:19:52;41.89;37.88;56.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T08:22:41;53.91;37.12;78.99;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T08:25:27;52.01;37.52;78.52;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T08:28:11;50.19;38.81;71.73;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T08:30:55;56.44;39.34;77.93;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T08:33:39;52.11;38.21;71.66;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T08:36:29;52.14;38.95;72.51;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T08:39:16;55.35;37.52;77.08;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T08:42:40;55.95;38.05;75.41;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T08:45:37;57.71;36.91;77.18;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T08:48:46;41.74;37.52;60.92;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T08:51:34;49.63;37.70;75.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T08:54:19;54.51;39.46;73.52;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T08:57:13;56.83;38.95;74.85;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T09:00:02;56.84;35.66;80.44;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T09:03:03;54.80;37.52;73.27;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T09:06:05;53.58;39.21;71.93;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T09:09:01;56.34;39.34;76.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T09:11:51;56.71;39.92;81.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T09:14:40;58.06;38.21;84.74;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T09:17:32;53.70;39.46;74.71;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T09:20:34;55.38;39.70;77.51;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T09:23:25;58.27;37.32;81.79;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T09:26:13;56.77;39.70;77.86;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T09:29:01;58.19;38.52;78.78;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T09:31:56;54.38;38.81;72.33;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T09:34:49;42.04;38.81;55.69;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T09:37:35;41.95;38.37;46.71;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T09:40:23;47.63;38.81;73.26;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T09:43:23;44.19;38.02;74.50;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T09:46:21;44.89;36.20;74.21;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T09:49:10;42.19;38.81;50.06;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T09:52:01;42.90;35.66;66.02;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T09:54:45;47.15;35.36;72.26;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T09:57:32;41.78;37.12;51.11;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T10:00:22;41.58;38.05;51.62;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T10:03:24;51.98;38.52;83.34;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T10:06:10;46.73;38.67;68.66;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T10:08:56;41.73;38.21;54.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T10:11:55;50.21;36.91;81.96;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T10:14:55;41.32;34.69;58.24;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T10:17:58;43.35;33.44;68.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T10:21:00;41.12;34.69;56.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T10:24:17;39.60;34.69;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T10:27:20;41.97;35.04;61.81;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T10:30:18;42.29;35.66;56.56;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T10:33:10;42.45;35.66;60.46;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T10:36:12;39.83;34.69;48.40;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T10:39:18;39.68;34.31;49.45;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T10:42:15;40.18;35.04;56.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T10:45:17;39.82;35.36;44.58;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T10:48:27;40.03;35.36;52.95;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T10:51:29;40.05;35.04;46.20;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T10:54:33;40.19;34.31;55.89;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T10:57:31;39.88;34.31;48.20;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T11:00:21;42.17;35.94;58.91;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T11:03:17;41.97;35.66;57.75;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T11:06:10;42.71;36.91;58.20;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T11:09:02;41.10;36.91;45.42;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T11:11:54;41.42;36.45;45.17;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T11:14:47;41.00;35.66;45.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T11:17:43;40.63;35.94;45.11;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T11:20:28;40.15;35.04;45.11;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T11:23:20;40.87;35.04;49.36;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T11:26:18;40.65;35.94;44.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T11:29:43;40.75;35.94;50.87;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T11:33:04;41.09;35.01;46.69;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T11:36:19;41.05;34.31;56.46;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T11:39:37;40.79;35.94;46.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T11:42:24;41.15;35.94;52.08;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T11:45:23;40.85;35.94;45.57;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T11:48:26;41.07;35.04;45.42;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T11:51:27;40.98;36.20;45.75;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T11:54:30;41.20;36.20;47.44;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T11:57:32;41.42;36.20;46.75;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T12:00:37;41.60;35.94;51.13;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T12:03:45;40.54;35.66;52.60;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T12:06:32;39.70;34.69;49.51;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T12:09:32;39.72;34.31;54.67;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T12:12:31;39.51;33.90;54.27;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T12:15:26;39.45;35.36;50.00;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T12:18:23;39.34;34.31;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T12:21:25;39.17;34.69;44.80;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T12:24:28;39.39;35.59;48.25;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T12:27:28;39.31;34.31;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T12:30:16;39.30;34.69;53.17;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T12:33:11;43.54;35.36;64.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T12:35:59;39.88;35.36;46.43;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T12:38:46;39.54;35.66;45.80;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T12:41:31;39.79;35.94;52.56;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T12:44:15;39.56;34.31;55.10;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T12:47:03;45.25;35.66;69.06;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T12:49:50;40.01;35.66;55.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T12:52:38;39.94;35.04;55.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T12:55:28;39.63;34.69;56.66;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T12:58:19;60.36;35.66;83.70;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T13:01:05;62.13;35.36;85.50;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T13:03:49;40.50;35.36;52.09;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T13:06:33;39.42;35.36;56.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T13:09:20;39.61;35.66;45.36;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T13:12:13;39.95;35.36;44.83;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T13:14:57;39.77;35.04;54.43;;
65294;Laerm;51897;51.46913986;9.89430460;2022-09-09T13:17:42;39.35;35.04;50.51;;
