sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51321;BME280;38732;49.556;6.286;2022-09-09T00:01:51;99050.81;;;19.07;90.98
51321;BME280;38732;49.556;6.286;2022-09-09T00:04:36;99057.94;;;18.82;90.19
51321;BME280;38732;49.556;6.286;2022-09-09T00:07:25;99055.94;;;18.21;96.54
51321;BME280;38732;49.556;6.286;2022-09-09T00:13:01;99044.13;;;18.10;97.97
51321;BME280;38732;49.556;6.286;2022-09-09T00:15:45;99056.97;;;18.62;93.61
51321;BME280;38732;49.556;6.286;2022-09-09T00:18:31;99055.97;;;19.09;90.96
51321;BME280;38732;49.556;6.286;2022-09-09T00:21:11;99054.09;;;18.46;91.88
51321;BME280;38732;49.556;6.286;2022-09-09T00:23:48;99050.31;;;18.53;94.09
51321;BME280;38732;49.556;6.286;2022-09-09T00:29:32;99061.16;;;18.21;94.73
51321;BME280;38732;49.556;6.286;2022-09-09T00:32:12;99060.91;;;18.94;91.66
51321;BME280;38732;49.556;6.286;2022-09-09T00:34:54;99070.16;;;18.14;93.86
51321;BME280;38732;49.556;6.286;2022-09-09T00:37:24;99074.00;;;18.03;96.58
51321;BME280;38732;49.556;6.286;2022-09-09T00:39:55;99069.47;;;17.85;98.09
51321;BME280;38732;49.556;6.286;2022-09-09T00:42:41;99073.59;;;18.14;97.02
51321;BME280;38732;49.556;6.286;2022-09-09T00:47:51;99064.78;;;18.86;89.51
51321;BME280;38732;49.556;6.286;2022-09-09T00:53:27;99077.47;;;18.27;94.79
51321;BME280;38732;49.556;6.286;2022-09-09T00:56:20;99076.06;;;17.70;98.15
51321;BME280;38732;49.556;6.286;2022-09-09T00:59:07;99081.03;;;18.48;94.09
51321;BME280;38732;49.556;6.286;2022-09-09T01:01:39;99084.69;;;17.97;96.36
51321;BME280;38732;49.556;6.286;2022-09-09T01:04:13;99089.44;;;17.86;98.44
51321;BME280;38732;49.556;6.286;2022-09-09T01:06:45;99082.06;;;18.21;95.97
51321;BME280;38732;49.556;6.286;2022-09-09T01:09:38;99074.81;;;18.51;93.54
51321;BME280;38732;49.556;6.286;2022-09-09T01:12:41;99072.28;;;18.71;92.20
51321;BME280;38732;49.556;6.286;2022-09-09T01:15:14;99084.44;;;18.50;92.07
51321;BME280;38732;49.556;6.286;2022-09-09T01:28:25;99094.41;;;18.17;95.75
51321;BME280;38732;49.556;6.286;2022-09-09T01:30:54;99082.28;;;18.84;91.05
51321;BME280;38732;49.556;6.286;2022-09-09T01:33:24;99087.53;;;19.26;86.97
51321;BME280;38732;49.556;6.286;2022-09-09T01:36:20;99074.84;;;19.58;86.51
51321;BME280;38732;49.556;6.286;2022-09-09T01:38:52;99075.69;;;19.17;88.32
51321;BME280;38732;49.556;6.286;2022-09-09T01:41:21;99074.59;;;19.44;86.42
51321;BME280;38732;49.556;6.286;2022-09-09T01:43:49;99066.53;;;19.48;85.77
51321;BME280;38732;49.556;6.286;2022-09-09T01:46:21;99067.97;;;19.76;83.42
51321;BME280;38732;49.556;6.286;2022-09-09T01:48:52;99074.34;;;19.50;84.71
51321;BME280;38732;49.556;6.286;2022-09-09T01:51:21;99061.41;;;19.86;82.96
51321;BME280;38732;49.556;6.286;2022-09-09T01:53:50;99065.59;;;19.90;82.21
51321;BME280;38732;49.556;6.286;2022-09-09T01:56:34;99057.09;;;19.85;82.39
51321;BME280;38732;49.556;6.286;2022-09-09T02:10:05;99062.09;;;19.71;82.78
51321;BME280;38732;49.556;6.286;2022-09-09T02:12:40;99053.25;;;19.53;83.19
51321;BME280;38732;49.556;6.286;2022-09-09T02:18:07;99061.84;;;19.77;82.50
51321;BME280;38732;49.556;6.286;2022-09-09T02:20:37;99061.44;;;19.45;83.45
51321;BME280;38732;49.556;6.286;2022-09-09T02:23:07;99060.03;;;19.36;86.06
51321;BME280;38732;49.556;6.286;2022-09-09T02:25:37;99058.91;;;19.01;86.47
51321;BME280;38732;49.556;6.286;2022-09-09T02:28:07;99057.09;;;19.03;88.22
51321;BME280;38732;49.556;6.286;2022-09-09T02:30:38;99056.53;;;19.17;86.07
51321;BME280;38732;49.556;6.286;2022-09-09T02:33:09;99059.00;;;19.00;88.32
51321;BME280;38732;49.556;6.286;2022-09-09T02:35:41;99061.66;;;18.98;87.81
51321;BME280;38732;49.556;6.286;2022-09-09T02:38:13;99058.16;;;19.60;85.63
51321;BME280;38732;49.556;6.286;2022-09-09T02:40:43;99058.63;;;19.50;85.17
51321;BME280;38732;49.556;6.286;2022-09-09T02:43:11;99041.38;;;19.03;88.09
51321;BME280;38732;49.556;6.286;2022-09-09T02:45:51;99053.16;;;18.93;88.76
51321;BME280;38732;49.556;6.286;2022-09-09T02:48:52;99056.44;;;19.18;87.52
51321;BME280;38732;49.556;6.286;2022-09-09T02:51:38;99049.06;;;19.08;88.58
51321;BME280;38732;49.556;6.286;2022-09-09T02:54:28;99055.41;;;19.43;86.34
51321;BME280;38732;49.556;6.286;2022-09-09T02:59:39;99045.28;;;18.93;88.61
51321;BME280;38732;49.556;6.286;2022-09-09T03:02:08;99061.50;;;18.81;90.21
51321;BME280;38732;49.556;6.286;2022-09-09T03:04:39;99045.78;;;19.23;86.72
51321;BME280;38732;49.556;6.286;2022-09-09T03:07:08;99057.56;;;19.13;88.37
51321;BME280;38732;49.556;6.286;2022-09-09T03:09:36;99057.97;;;17.89;93.49
51321;BME280;38732;49.556;6.286;2022-09-09T03:12:04;99052.56;;;19.07;89.37
51321;BME280;38732;49.556;6.286;2022-09-09T03:14:33;99054.84;;;19.14;89.01
51321;BME280;38732;49.556;6.286;2022-09-09T03:17:01;99055.41;;;19.43;84.96
51321;BME280;38732;49.556;6.286;2022-09-09T03:19:29;99047.94;;;19.34;85.93
51321;BME280;38732;49.556;6.286;2022-09-09T03:21:58;99048.13;;;19.29;86.07
51321;BME280;38732;49.556;6.286;2022-09-09T03:24:26;99049.94;;;19.70;84.07
51321;BME280;38732;49.556;6.286;2022-09-09T03:26:54;99050.28;;;19.81;83.52
51321;BME280;38732;49.556;6.286;2022-09-09T03:29:23;99058.31;;;19.37;83.86
51321;BME280;38732;49.556;6.286;2022-09-09T03:31:51;99048.66;;;19.78;83.61
51321;BME280;38732;49.556;6.286;2022-09-09T03:34:19;99045.00;;;19.42;85.06
51321;BME280;38732;49.556;6.286;2022-09-09T03:36:47;99057.03;;;19.05;87.47
51321;BME280;38732;49.556;6.286;2022-09-09T03:39:16;99067.78;;;18.07;95.05
51321;BME280;38732;49.556;6.286;2022-09-09T03:41:44;99063.63;;;18.93;90.62
51321;BME280;38732;49.556;6.286;2022-09-09T03:44:12;99069.56;;;18.52;90.91
51321;BME280;38732;49.556;6.286;2022-09-09T03:46:40;99064.16;;;19.22;87.50
51321;BME280;38732;49.556;6.286;2022-09-09T03:49:09;99067.44;;;19.27;87.77
51321;BME280;38732;49.556;6.286;2022-09-09T03:51:37;99069.50;;;18.98;88.88
51321;BME280;38732;49.556;6.286;2022-09-09T03:54:05;99065.56;;;18.88;89.52
51321;BME280;38732;49.556;6.286;2022-09-09T03:56:34;99066.88;;;18.98;88.54
51321;BME280;38732;49.556;6.286;2022-09-09T03:59:03;99075.06;;;18.67;89.97
51321;BME280;38732;49.556;6.286;2022-09-09T04:01:31;99059.06;;;19.39;85.15
51321;BME280;38732;49.556;6.286;2022-09-09T04:04:00;99066.72;;;19.44;85.57
51321;BME280;38732;49.556;6.286;2022-09-09T04:06:28;99067.13;;;19.55;84.61
51321;BME280;38732;49.556;6.286;2022-09-09T04:08:56;99062.94;;;19.30;86.26
51321;BME280;38732;49.556;6.286;2022-09-09T04:11:25;99079.03;;;17.84;96.70
51321;BME280;38732;49.556;6.286;2022-09-09T04:13:53;99075.03;;;18.68;91.44
51321;BME280;38732;49.556;6.286;2022-09-09T04:16:21;99065.34;;;18.70;90.41
51321;BME280;38732;49.556;6.286;2022-09-09T04:18:49;99078.44;;;18.70;90.76
51321;BME280;38732;49.556;6.286;2022-09-09T04:21:18;99065.28;;;19.16;86.93
51321;BME280;38732;49.556;6.286;2022-09-09T04:23:46;99069.72;;;18.02;96.09
51321;BME280;38732;49.556;6.286;2022-09-09T04:26:14;99063.03;;;18.63;93.66
51321;BME280;38732;49.556;6.286;2022-09-09T04:28:42;99067.44;;;19.27;87.48
51321;BME280;38732;49.556;6.286;2022-09-09T04:31:22;99063.06;;;18.17;94.07
51321;BME280;38732;49.556;6.286;2022-09-09T04:33:50;99067.72;;;18.99;89.91
51321;BME280;38732;49.556;6.286;2022-09-09T04:36:19;99060.25;;;18.67;89.80
51321;BME280;38732;49.556;6.286;2022-09-09T04:38:47;99076.16;;;18.61;90.47
51321;BME280;38732;49.556;6.286;2022-09-09T04:41:15;99069.41;;;17.86;94.82
51321;BME280;38732;49.556;6.286;2022-09-09T04:43:44;99075.50;;;18.56;91.48
51321;BME280;38732;49.556;6.286;2022-09-09T04:46:12;99065.44;;;18.91;89.73
51321;BME280;38732;49.556;6.286;2022-09-09T04:48:40;99069.78;;;18.68;90.52
51321;BME280;38732;49.556;6.286;2022-09-09T04:51:12;99079.69;;;17.91;94.65
51321;BME280;38732;49.556;6.286;2022-09-09T04:53:40;99074.41;;;18.62;91.36
51321;BME280;38732;49.556;6.286;2022-09-09T04:56:12;99075.97;;;18.44;92.77
51321;BME280;38732;49.556;6.286;2022-09-09T04:58:41;99073.31;;;18.67;89.61
51321;BME280;38732;49.556;6.286;2022-09-09T05:01:18;99078.69;;;18.86;90.24
51321;BME280;38732;49.556;6.286;2022-09-09T05:03:47;99077.31;;;17.85;95.06
51321;BME280;38732;49.556;6.286;2022-09-09T05:06:17;99079.91;;;18.32;92.24
51321;BME280;38732;49.556;6.286;2022-09-09T05:08:46;99084.72;;;18.88;88.73
51321;BME280;38732;49.556;6.286;2022-09-09T05:11:17;99088.03;;;19.14;86.10
51321;BME280;38732;49.556;6.286;2022-09-09T05:13:46;99089.66;;;18.96;85.93
51321;BME280;38732;49.556;6.286;2022-09-09T05:16:15;99086.97;;;18.75;88.71
51321;BME280;38732;49.556;6.286;2022-09-09T05:18:43;99084.75;;;19.09;87.52
51321;BME280;38732;49.556;6.286;2022-09-09T05:21:13;99084.78;;;17.94;91.34
51321;BME280;38732;49.556;6.286;2022-09-09T05:23:41;99090.75;;;18.45;89.33
51321;BME280;38732;49.556;6.286;2022-09-09T05:26:17;99085.63;;;18.42;90.70
51321;BME280;38732;49.556;6.286;2022-09-09T05:28:46;99080.47;;;17.93;94.21
51321;BME280;38732;49.556;6.286;2022-09-09T05:31:16;99083.66;;;17.76;94.16
51321;BME280;38732;49.556;6.286;2022-09-09T05:33:46;99086.09;;;18.06;93.34
51321;BME280;38732;49.556;6.286;2022-09-09T05:36:17;99088.53;;;17.87;94.96
51321;BME280;38732;49.556;6.286;2022-09-09T05:38:46;99087.75;;;18.32;90.71
51321;BME280;38732;49.556;6.286;2022-09-09T05:41:14;99092.13;;;18.08;92.96
51321;BME280;38732;49.556;6.286;2022-09-09T05:43:43;99091.84;;;18.85;87.78
51321;BME280;38732;49.556;6.286;2022-09-09T05:46:15;99093.94;;;18.75;87.38
51321;BME280;38732;49.556;6.286;2022-09-09T05:48:45;99091.50;;;18.01;92.62
51321;BME280;38732;49.556;6.286;2022-09-09T05:51:15;99093.72;;;18.36;91.19
51321;BME280;38732;49.556;6.286;2022-09-09T05:53:45;99106.66;;;18.84;87.76
51321;BME280;38732;49.556;6.286;2022-09-09T05:56:16;99098.63;;;19.11;85.58
51321;BME280;38732;49.556;6.286;2022-09-09T05:58:44;99093.81;;;19.22;85.00
51321;BME280;38732;49.556;6.286;2022-09-09T06:01:16;99101.28;;;17.69;90.88
51321;BME280;38732;49.556;6.286;2022-09-09T06:03:46;99104.06;;;18.15;92.88
51321;BME280;38732;49.556;6.286;2022-09-09T06:06:24;99100.38;;;18.90;86.12
51321;BME280;38732;49.556;6.286;2022-09-09T06:08:54;99095.50;;;18.81;90.05
51321;BME280;38732;49.556;6.286;2022-09-09T06:11:25;99103.91;;;19.09;85.62
51321;BME280;38732;49.556;6.286;2022-09-09T06:13:54;99096.06;;;18.65;87.69
51321;BME280;38732;49.556;6.286;2022-09-09T06:16:24;99102.91;;;17.99;91.76
51321;BME280;38732;49.556;6.286;2022-09-09T06:18:53;99104.22;;;18.34;90.62
51321;BME280;38732;49.556;6.286;2022-09-09T06:23:52;99103.91;;;18.65;90.83
51321;BME280;38732;49.556;6.286;2022-09-09T06:26:22;99115.63;;;18.79;87.61
51321;BME280;38732;49.556;6.286;2022-09-09T06:28:53;99106.56;;;18.87;86.84
51321;BME280;38732;49.556;6.286;2022-09-09T06:31:22;99103.09;;;18.18;89.07
51321;BME280;38732;49.556;6.286;2022-09-09T06:33:53;99097.00;;;18.86;89.04
51321;BME280;38732;49.556;6.286;2022-09-09T06:36:24;99095.41;;;18.37;90.94
51321;BME280;38732;49.556;6.286;2022-09-09T06:38:53;99094.06;;;18.94;87.44
51321;BME280;38732;49.556;6.286;2022-09-09T06:41:22;99098.25;;;18.07;91.06
51321;BME280;38732;49.556;6.286;2022-09-09T06:43:51;99100.63;;;19.04;86.18
51321;BME280;38732;49.556;6.286;2022-09-09T06:46:21;99104.56;;;19.36;82.88
51321;BME280;38732;49.556;6.286;2022-09-09T06:48:50;99106.31;;;18.93;85.11
51321;BME280;38732;49.556;6.286;2022-09-09T06:51:23;99108.16;;;19.34;84.40
51321;BME280;38732;49.556;6.286;2022-09-09T06:53:56;99108.09;;;18.69;85.97
51321;BME280;38732;49.556;6.286;2022-09-09T06:56:30;99094.44;;;19.07;82.98
51321;BME280;38732;49.556;6.286;2022-09-09T06:59:01;99092.66;;;19.50;82.02
51321;BME280;38732;49.556;6.286;2022-09-09T07:01:35;99103.59;;;19.59;78.71
51321;BME280;38732;49.556;6.286;2022-09-09T07:04:04;99104.41;;;18.06;88.50
51321;BME280;38732;49.556;6.286;2022-09-09T07:06:35;99109.09;;;17.96;87.56
51321;BME280;38732;49.556;6.286;2022-09-09T07:09:05;99114.59;;;18.59;85.28
51321;BME280;38732;49.556;6.286;2022-09-09T07:11:39;99121.72;;;18.56;85.91
51321;BME280;38732;49.556;6.286;2022-09-09T07:14:08;99114.91;;;18.73;84.51
51321;BME280;38732;49.556;6.286;2022-09-09T07:16:36;99117.16;;;19.27;81.13
51321;BME280;38732;49.556;6.286;2022-09-09T07:19:04;99118.34;;;18.30;85.41
51321;BME280;38732;49.556;6.286;2022-09-09T07:21:33;99123.56;;;18.30;87.97
51321;BME280;38732;49.556;6.286;2022-09-09T07:24:02;99122.50;;;18.34;85.86
51321;BME280;38732;49.556;6.286;2022-09-09T07:26:30;99129.06;;;18.46;86.50
51321;BME280;38732;49.556;6.286;2022-09-09T07:28:59;99127.03;;;18.30;87.45
51321;BME280;38732;49.556;6.286;2022-09-09T07:31:32;99122.00;;;19.15;84.07
51321;BME280;38732;49.556;6.286;2022-09-09T07:34:03;99124.09;;;19.07;83.21
51321;BME280;38732;49.556;6.286;2022-09-09T07:36:34;99108.94;;;19.36;81.40
51321;BME280;38732;49.556;6.286;2022-09-09T07:39:08;99115.81;;;19.38;80.93
51321;BME280;38732;49.556;6.286;2022-09-09T07:41:39;99107.13;;;19.99;78.24
51321;BME280;38732;49.556;6.286;2022-09-09T07:44:18;99104.16;;;19.68;78.96
51321;BME280;38732;49.556;6.286;2022-09-09T07:46:46;99111.38;;;18.98;82.06
51321;BME280;38732;49.556;6.286;2022-09-09T07:49:15;99107.06;;;19.39;79.41
51321;BME280;38732;49.556;6.286;2022-09-09T07:51:45;99113.81;;;19.45;79.41
51321;BME280;38732;49.556;6.286;2022-09-09T07:54:16;99106.88;;;20.24;75.78
51321;BME280;38732;49.556;6.286;2022-09-09T07:56:44;99117.28;;;18.58;85.71
51321;BME280;38732;49.556;6.286;2022-09-09T07:59:13;99120.69;;;19.05;81.69
51321;BME280;38732;49.556;6.286;2022-09-09T08:01:47;99109.63;;;19.19;82.85
51321;BME280;38732;49.556;6.286;2022-09-09T08:04:18;99116.41;;;18.81;83.38
51321;BME280;38732;49.556;6.286;2022-09-09T08:06:49;99123.72;;;18.25;86.32
51321;BME280;38732;49.556;6.286;2022-09-09T08:09:18;99116.78;;;18.24;89.86
51321;BME280;38732;49.556;6.286;2022-09-09T08:11:47;99122.03;;;17.99;90.79
51321;BME280;38732;49.556;6.286;2022-09-09T08:14:15;99135.53;;;17.35;95.31
51321;BME280;38732;49.556;6.286;2022-09-09T08:16:46;99128.34;;;18.64;87.92
51321;BME280;38732;49.556;6.286;2022-09-09T08:19:14;99125.88;;;18.14;88.71
51321;BME280;38732;49.556;6.286;2022-09-09T08:21:44;99119.91;;;18.10;90.85
51321;BME280;38732;49.556;6.286;2022-09-09T08:24:13;99120.81;;;19.02;82.51
51321;BME280;38732;49.556;6.286;2022-09-09T08:26:43;99124.47;;;18.74;82.76
51321;BME280;38732;49.556;6.286;2022-09-09T08:29:13;99122.84;;;19.16;80.50
51321;BME280;38732;49.556;6.286;2022-09-09T08:31:50;99118.50;;;18.25;82.84
51321;BME280;38732;49.556;6.286;2022-09-09T08:34:18;99129.03;;;17.99;85.40
51321;BME280;38732;49.556;6.286;2022-09-09T08:36:48;99122.00;;;18.24;83.93
51321;BME280;38732;49.556;6.286;2022-09-09T08:39:19;99110.41;;;19.01;80.54
51321;BME280;38732;49.556;6.286;2022-09-09T08:58:05;99139.31;;;17.78;83.29
51321;BME280;38732;49.556;6.286;2022-09-09T09:00:44;99138.66;;;18.45;79.30
51321;BME280;38732;49.556;6.286;2022-09-09T09:03:25;99134.69;;;18.82;75.51
51321;BME280;38732;49.556;6.286;2022-09-09T09:11:44;99144.75;;;18.46;72.80
51321;BME280;38732;49.556;6.286;2022-09-09T09:14:34;99152.50;;;18.00;73.90
51321;BME280;38732;49.556;6.286;2022-09-09T09:17:06;99144.69;;;18.24;73.76
51321;BME280;38732;49.556;6.286;2022-09-09T09:19:39;99158.97;;;18.62;72.63
51321;BME280;38732;49.556;6.286;2022-09-09T09:22:30;99138.53;;;18.48;73.25
51321;BME280;38732;49.556;6.286;2022-09-09T09:30:29;99132.78;;;19.50;71.09
51321;BME280;38732;49.556;6.286;2022-09-09T09:33:02;99134.34;;;19.54;67.93
51321;BME280;38732;49.556;6.286;2022-09-09T09:35:34;99127.22;;;19.37;67.60
51321;BME280;38732;49.556;6.286;2022-09-09T09:38:19;99133.81;;;19.67;65.56
51321;BME280;38732;49.556;6.286;2022-09-09T09:40:53;99122.19;;;19.94;65.10
51321;BME280;38732;49.556;6.286;2022-09-09T09:43:25;99115.66;;;20.23;64.92
51321;BME280;38732;49.556;6.286;2022-09-09T09:45:55;99133.31;;;19.58;66.44
51321;BME280;38732;49.556;6.286;2022-09-09T09:48:25;99097.97;;;19.69;67.12
51321;BME280;38732;49.556;6.286;2022-09-09T09:51:01;99126.88;;;19.67;65.44
51321;BME280;38732;49.556;6.286;2022-09-09T09:53:34;99119.00;;;20.27;64.17
51321;BME280;38732;49.556;6.286;2022-09-09T09:56:10;99127.56;;;19.91;64.42
51321;BME280;38732;49.556;6.286;2022-09-09T10:01:24;99103.94;;;20.12;63.45
51321;BME280;38732;49.556;6.286;2022-09-09T10:03:57;99104.59;;;20.93;60.62
51321;BME280;38732;49.556;6.286;2022-09-09T10:06:35;99106.81;;;21.19;57.74
51321;BME280;38732;49.556;6.286;2022-09-09T10:09:18;99106.59;;;21.59;56.33
51321;BME280;38732;49.556;6.286;2022-09-09T10:17:40;99116.16;;;21.25;58.01
51321;BME280;38732;49.556;6.286;2022-09-09T10:23:26;99121.63;;;20.46;59.53
51321;BME280;38732;49.556;6.286;2022-09-09T10:26:15;99109.72;;;20.20;60.93
51321;BME280;38732;49.556;6.286;2022-09-09T10:38:05;99105.25;;;20.41;60.81
51321;BME280;38732;49.556;6.286;2022-09-09T10:43:45;99119.16;;;20.03;63.73
51321;BME280;38732;49.556;6.286;2022-09-09T10:57:41;99095.34;;;20.66;64.42
51321;BME280;38732;49.556;6.286;2022-09-09T11:00:22;99106.97;;;20.42;64.68
51321;BME280;38732;49.556;6.286;2022-09-09T11:02:56;99094.56;;;21.01;61.17
51321;BME280;38732;49.556;6.286;2022-09-09T11:05:29;99110.06;;;19.92;66.31
51321;BME280;38732;49.556;6.286;2022-09-09T11:08:05;99131.91;;;19.72;67.77
51321;BME280;38732;49.556;6.286;2022-09-09T11:10:41;99140.47;;;19.55;68.08
51321;BME280;38732;49.556;6.286;2022-09-09T11:13:24;99126.28;;;19.81;68.55
51321;BME280;38732;49.556;6.286;2022-09-09T11:16:02;99136.59;;;18.99;71.92
51321;BME280;38732;49.556;6.286;2022-09-09T11:18:38;99128.75;;;19.21;73.50
51321;BME280;38732;49.556;6.286;2022-09-09T11:21:16;99115.94;;;18.93;73.71
51321;BME280;38732;49.556;6.286;2022-09-09T11:23:51;99121.97;;;18.95;77.51
51321;BME280;38732;49.556;6.286;2022-09-09T11:26:32;99129.31;;;18.62;79.06
51321;BME280;38732;49.556;6.286;2022-09-09T11:32:07;99101.22;;;21.44;68.01
51321;BME280;38732;49.556;6.286;2022-09-09T11:40:23;99086.91;;;25.27;51.62
51321;BME280;38732;49.556;6.286;2022-09-09T11:45:31;99082.97;;;26.84;44.89
51321;BME280;38732;49.556;6.286;2022-09-09T11:48:02;99095.00;;;25.76;46.46
51321;BME280;38732;49.556;6.286;2022-09-09T11:50:34;99089.72;;;26.64;46.69
51321;BME280;38732;49.556;6.286;2022-09-09T11:55:40;99081.72;;;27.25;44.41
51321;BME280;38732;49.556;6.286;2022-09-09T12:00:42;99075.22;;;25.95;44.55
51321;BME280;38732;49.556;6.286;2022-09-09T12:06:19;99079.22;;;25.49;47.25
51321;BME280;38732;49.556;6.286;2022-09-09T12:08:51;99095.09;;;25.49;46.82
51321;BME280;38732;49.556;6.286;2022-09-09T12:11:26;99097.25;;;24.20;49.52
51321;BME280;38732;49.556;6.286;2022-09-09T12:13:57;99112.63;;;23.24;52.79
51321;BME280;38732;49.556;6.286;2022-09-09T12:24:43;99082.31;;;24.62;47.46
51321;BME280;38732;49.556;6.286;2022-09-09T12:27:23;99091.72;;;25.98;44.58
51321;BME280;38732;49.556;6.286;2022-09-09T12:32:31;99084.78;;;25.19;45.66
51321;BME280;38732;49.556;6.286;2022-09-09T12:35:03;99094.09;;;25.37;44.91
51321;BME280;38732;49.556;6.286;2022-09-09T12:37:33;99092.75;;;25.45;45.04
51321;BME280;38732;49.556;6.286;2022-09-09T12:40:27;99082.81;;;23.82;46.92
51321;BME280;38732;49.556;6.286;2022-09-09T12:42:53;99075.25;;;24.48;47.30
51321;BME280;38732;49.556;6.286;2022-09-09T12:45:24;99086.22;;;24.13;47.33
51321;BME280;38732;49.556;6.286;2022-09-09T12:48:09;99071.81;;;23.45;51.07
51321;BME280;38732;49.556;6.286;2022-09-09T12:50:45;99073.38;;;23.64;49.57
51321;BME280;38732;49.556;6.286;2022-09-09T12:53:44;99065.78;;;22.99;51.42
51321;BME280;38732;49.556;6.286;2022-09-09T12:56:21;99074.59;;;23.28;51.78
51321;BME280;38732;49.556;6.286;2022-09-09T12:58:52;99072.19;;;22.93;52.06
51321;BME280;38732;49.556;6.286;2022-09-09T13:01:24;99068.66;;;22.31;52.28
51321;BME280;38732;49.556;6.286;2022-09-09T13:03:53;99068.44;;;21.51;53.48
51321;BME280;38732;49.556;6.286;2022-09-09T13:06:27;99073.78;;;21.50;52.39
51321;BME280;38732;49.556;6.286;2022-09-09T13:08:57;99060.81;;;23.53;47.03
51321;BME280;38732;49.556;6.286;2022-09-09T13:11:30;99061.13;;;25.43;43.69
51321;BME280;38732;49.556;6.286;2022-09-09T13:14:02;99049.31;;;26.00;40.92
51321;BME280;38732;49.556;6.286;2022-09-09T13:16:32;99052.16;;;27.65;37.74
51321;BME280;38732;49.556;6.286;2022-09-09T13:19:08;99050.25;;;28.35;37.26
51321;BME280;38732;49.556;6.286;2022-09-09T13:21:38;99055.56;;;28.57;36.44
51321;BME280;38732;49.556;6.286;2022-09-09T13:24:31;99059.56;;;26.04;40.55
51321;BME280;38732;49.556;6.286;2022-09-09T13:27:02;99052.31;;;24.07;46.36
51321;BME280;38732;49.556;6.286;2022-09-09T13:29:32;99073.66;;;22.83;50.39
51321;BME280;38732;49.556;6.286;2022-09-09T13:32:06;99112.47;;;22.64;52.29
51321;BME280;38732;49.556;6.286;2022-09-09T13:34:35;99159.75;;;21.46;50.50
51321;BME280;38732;49.556;6.286;2022-09-09T13:37:28;99142.84;;;21.16;62.22
51321;BME280;38732;49.556;6.286;2022-09-09T13:39:59;99148.41;;;19.31;72.65
51321;BME280;38732;49.556;6.286;2022-09-09T13:42:29;99139.31;;;18.74;77.13
51321;BME280;38732;49.556;6.286;2022-09-09T13:44:59;99127.63;;;19.27;82.18
51321;BME280;38732;49.556;6.286;2022-09-09T13:47:31;99115.94;;;19.78;82.93
51321;BME280;38732;49.556;6.286;2022-09-09T13:50:23;99113.63;;;19.50;87.56
51321;BME280;38732;49.556;6.286;2022-09-09T13:52:54;99107.97;;;19.38;89.57
51321;BME280;38732;49.556;6.286;2022-09-09T13:55:25;99098.78;;;19.71;84.41
51321;BME280;38732;49.556;6.286;2022-09-09T13:57:55;99101.34;;;19.72;87.86
51321;BME280;38732;49.556;6.286;2022-09-09T14:00:24;99089.50;;;19.21;90.37
51321;BME280;38732;49.556;6.286;2022-09-09T14:02:53;99097.13;;;19.48;87.04
51321;BME280;38732;49.556;6.286;2022-09-09T14:05:22;99095.97;;;18.90;89.88
51321;BME280;38732;49.556;6.286;2022-09-09T14:07:50;99098.44;;;19.15;90.73
51321;BME280;38732;49.556;6.286;2022-09-09T14:10:19;99092.94;;;19.85;89.10
51321;BME280;38732;49.556;6.286;2022-09-09T14:12:47;99089.94;;;20.32;89.94
51321;BME280;38732;49.556;6.286;2022-09-09T14:15:16;99081.69;;;20.01;88.13
51321;BME280;38732;49.556;6.286;2022-09-09T14:17:44;99080.53;;;20.28;84.57
51321;BME280;38732;49.556;6.286;2022-09-09T14:20:12;99074.75;;;20.76;84.72
51321;BME280;38732;49.556;6.286;2022-09-09T14:22:41;99079.31;;;20.73;83.03
51321;BME280;38732;49.556;6.286;2022-09-09T14:25:09;99091.53;;;21.27;80.00
51321;BME280;38732;49.556;6.286;2022-09-09T14:27:38;99092.31;;;21.97;79.84
51321;BME280;38732;49.556;6.286;2022-09-09T14:30:06;99090.66;;;22.77;72.56
51321;BME280;38732;49.556;6.286;2022-09-09T14:32:35;99082.69;;;23.69;67.15
51321;BME280;38732;49.556;6.286;2022-09-09T14:35:03;99077.31;;;25.51;58.47
51321;BME280;38732;49.556;6.286;2022-09-09T14:37:32;99080.88;;;26.40;58.70
51321;BME280;38732;49.556;6.286;2022-09-09T14:40:00;99080.31;;;27.90;52.06
51321;BME280;38732;49.556;6.286;2022-09-09T14:42:28;99071.28;;;28.27;49.04
51321;BME280;38732;49.556;6.286;2022-09-09T14:44:57;99064.53;;;28.11;46.59
51321;BME280;38732;49.556;6.286;2022-09-09T14:47:25;99059.94;;;28.13;46.54
51321;BME280;38732;49.556;6.286;2022-09-09T14:49:53;99060.94;;;28.78;44.64
51321;BME280;38732;49.556;6.286;2022-09-09T14:52:21;99053.66;;;26.38;48.49
51321;BME280;38732;49.556;6.286;2022-09-09T14:54:49;99049.72;;;25.81;49.94
51321;BME280;38732;49.556;6.286;2022-09-09T14:57:18;99048.03;;;25.67;55.60
51321;BME280;38732;49.556;6.286;2022-09-09T14:59:46;99049.59;;;24.91;56.07
51321;BME280;38732;49.556;6.286;2022-09-09T15:02:14;99048.16;;;24.59;57.38
51321;BME280;38732;49.556;6.286;2022-09-09T15:04:42;99046.56;;;24.15;58.20
