sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T00:00:48;99825.13;;;15.37
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T00:03:17;99822.56;;;15.32
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T00:06:01;99826.03;;;15.25
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T00:08:53;99829.09;;;15.21
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T00:11:28;99820.00;;;15.19
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T00:13:57;99819.81;;;15.17
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T00:16:28;99825.63;;;15.21
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T00:21:42;99816.22;;;15.22
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T00:24:12;99812.19;;;15.15
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T00:26:48;99814.19;;;15.15
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T00:31:57;99809.28;;;15.13
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T00:34:26;99799.47;;;15.10
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T00:36:53;99791.28;;;15.10
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T00:39:29;99795.06;;;14.99
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T00:47:51;99792.16;;;14.90
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T00:50:38;99785.44;;;14.91
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T00:53:34;99788.00;;;14.96
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T00:56:13;99784.91;;;14.92
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T00:58:52;99784.56;;;14.96
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T01:01:21;99785.09;;;14.94
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T01:03:52;99779.66;;;14.94
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T01:06:33;99779.47;;;15.00
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T01:14:49;99777.13;;;14.96
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T01:22:29;99753.38;;;14.97
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T01:25:20;99761.34;;;14.95
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T01:27:49;99756.47;;;14.93
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T01:30:17;99748.47;;;14.88
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T01:32:53;99753.34;;;14.89
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T01:35:44;99746.09;;;14.92
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T01:38:12;99752.06;;;14.83
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T01:40:38;99747.72;;;14.87
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T01:43:04;99741.53;;;14.79
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T01:45:30;99745.53;;;14.86
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T01:47:55;99740.66;;;14.92
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T01:50:21;99748.81;;;14.92
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T01:52:50;99740.47;;;14.90
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T01:55:21;99745.59;;;14.93
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T02:01:04;99745.00;;;14.87
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T02:03:32;99742.47;;;14.89
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T02:06:25;99740.66;;;14.92
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T02:08:55;99745.16;;;14.89
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T02:11:23;99740.44;;;14.82
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T02:13:53;99742.28;;;14.87
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T02:16:40;99743.16;;;14.82
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T02:19:18;99743.56;;;14.86
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T02:21:49;99749.19;;;14.88
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T02:24:15;99746.63;;;14.83
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T02:26:43;99746.09;;;14.84
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T02:29:23;99742.44;;;14.82
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T02:31:49;99738.81;;;14.79
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T02:34:18;99738.44;;;14.75
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T02:36:46;99748.06;;;14.76
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T02:39:13;99746.44;;;14.81
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T02:41:42;99748.06;;;14.76
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T02:44:12;99746.38;;;14.73
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T02:49:59;99754.56;;;14.65
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T02:52:47;99752.00;;;14.67
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T02:55:24;99759.47;;;14.67
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T02:57:56;99754.91;;;14.69
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T03:00:25;99750.75;;;14.68
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T03:02:51;99758.56;;;14.72
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T03:05:16;99751.53;;;14.84
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T03:07:42;99746.63;;;14.90
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T03:10:07;99745.59;;;14.93
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T03:12:33;99748.06;;;14.84
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T03:14:58;99749.34;;;14.90
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T03:17:24;99745.59;;;14.93
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T03:19:49;99740.50;;;15.05
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T03:22:17;99740.34;;;15.03
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T03:24:42;99747.59;;;15.08
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T03:27:08;99744.88;;;15.08
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T03:29:33;99739.81;;;15.12
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T03:31:59;99735.78;;;15.05
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T03:34:24;99736.72;;;15.08
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T03:36:49;99738.66;;;15.00
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T03:39:15;99743.06;;;15.03
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T03:41:40;99729.09;;;15.06
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T03:44:06;99738.16;;;15.09
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T03:46:31;99734.13;;;14.95
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T03:48:57;99735.06;;;14.97
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T03:51:22;99728.72;;;15.02
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T03:53:47;99735.63;;;15.03
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T03:56:13;99727.63;;;15.05
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T03:58:38;99717.13;;;15.02
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T04:01:14;99723.63;;;14.99
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T04:03:40;99721.09;;;15.01
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T04:06:07;99722.38;;;15.07
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T04:08:33;99732.19;;;15.03
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T04:11:00;99735.06;;;15.05
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T04:13:27;99713.88;;;15.03
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T04:15:58;99719.44;;;14.90
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T04:18:23;99717.25;;;14.89
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T04:20:50;99721.06;;;14.86
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T04:23:16;99716.72;;;14.90
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T04:25:48;99718.16;;;14.91
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T04:28:14;99719.28;;;14.96
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T04:30:40;99720.34;;;15.00
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T04:33:06;99712.91;;;15.01
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T04:35:32;99706.94;;;14.87
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T04:37:58;99715.09;;;14.95
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T04:40:23;99714.75;;;14.98
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T04:42:49;99704.59;;;14.99
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T04:45:15;99705.69;;;15.03
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T04:47:40;99701.69;;;15.04
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T04:50:07;99700.22;;;14.96
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T04:52:36;99703.50;;;14.94
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T04:55:03;99698.19;;;14.89
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T04:57:29;99693.53;;;14.97
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T04:59:57;99693.38;;;15.02
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T05:02:22;99710.03;;;14.99
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T05:04:47;99704.41;;;14.97
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T05:07:14;99693.38;;;15.02
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T05:09:39;99689.91;;;15.02
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T05:12:05;99698.06;;;15.02
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T05:14:30;99700.72;;;14.79
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T05:16:55;99696.97;;;14.97
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T05:19:21;99700.03;;;15.01
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T05:21:46;99696.44;;;14.99
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T05:24:12;99692.06;;;14.96
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T05:26:37;99684.28;;;15.07
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T05:29:03;99690.63;;;15.10
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T05:31:29;99686.84;;;15.13
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T05:33:55;99693.91;;;15.08
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T05:36:21;99691.00;;;14.99
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T05:38:47;99689.38;;;15.03
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T05:41:13;99694.63;;;15.17
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T05:43:41;99693.72;;;15.06
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T05:46:09;99697.38;;;15.24
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T05:48:36;99700.06;;;15.17
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T05:51:03;99697.91;;;15.23
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T05:53:29;99692.81;;;15.19
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T05:56:10;99694.44;;;15.07
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T05:58:36;99694.94;;;14.75
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T06:01:11;99688.44;;;14.86
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T06:03:39;99692.44;;;15.07
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T06:06:10;99693.91;;;15.16
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T06:08:38;99691.19;;;15.16
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T06:11:36;99685.00;;;15.16
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T06:14:01;99693.19;;;15.23
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T06:16:28;99690.09;;;15.11
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T06:18:54;99685.38;;;15.04
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T06:21:26;99688.09;;;15.20
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T06:23:52;99686.09;;;15.35
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T06:26:31;99681.56;;;15.45
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T06:28:57;99681.94;;;15.11
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T06:31:25;99677.41;;;15.22
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T06:33:52;99677.94;;;15.35
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T06:36:23;99673.59;;;15.40
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T06:38:49;99680.31;;;15.31
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T06:41:17;99682.47;;;15.33
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T06:43:44;99674.84;;;15.54
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T06:46:20;99684.78;;;15.74
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T06:48:47;99678.06;;;15.83
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T06:51:21;99676.44;;;15.72
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T06:53:50;99687.00;;;15.61
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T06:58:41;99688.63;;;15.64
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T07:01:08;99687.72;;;15.46
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T07:03:35;99676.09;;;15.45
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T07:06:00;99686.63;;;15.26
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T07:08:26;99689.56;;;15.28
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T07:10:52;99694.28;;;15.51
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T07:13:24;99685.72;;;15.46
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T07:15:51;99674.84;;;15.54
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T07:18:17;99682.63;;;15.65
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T07:20:42;99687.88;;;15.78
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T07:23:07;99679.72;;;15.78
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T07:25:33;99681.56;;;15.68
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T07:27:58;99685.72;;;15.77
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T07:30:23;99680.56;;;15.96
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T07:32:51;99682.25;;;15.84
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T07:35:16;99678.38;;;16.02
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T07:37:42;99677.25;;;16.13
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T07:40:07;99676.47;;;16.28
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T07:42:33;99672.59;;;16.38
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T07:44:58;99674.94;;;16.42
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T07:47:24;99668.97;;;16.36
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T07:49:49;99673.63;;;16.50
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T07:52:15;99671.09;;;16.45
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T07:54:41;99681.66;;;16.48
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T07:57:07;99680.19;;;16.47
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T07:59:32;99675.38;;;16.31
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T08:01:58;99679.78;;;16.11
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T08:04:25;99676.13;;;16.16
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T08:06:56;99680.03;;;15.98
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T08:09:23;99686.44;;;15.77
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T08:11:53;99679.16;;;15.72
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T08:14:19;99680.25;;;15.77
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T08:16:47;99687.53;;;15.74
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T08:19:13;99683.13;;;15.87
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T08:21:40;99688.09;;;15.65
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T08:24:08;99691.50;;;15.73
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T08:26:42;99685.88;;;15.71
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T08:29:09;99681.38;;;15.66
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T08:31:40;99691.88;;;15.77
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T08:34:07;99680.63;;;15.73
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T08:36:40;99695.34;;;15.63
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T08:39:08;99701.69;;;15.73
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T08:52:37;99717.16;;;15.70
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T08:57:38;99718.03;;;15.73
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T09:00:04;99724.91;;;15.81
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T09:02:43;99724.94;;;15.74
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T09:05:38;99729.13;;;15.67
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T09:10:48;99737.47;;;15.69
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T09:13:34;99745.44;;;15.82
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T09:18:47;99749.81;;;15.78
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T09:21:16;99748.69;;;15.96
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T09:24:04;99745.97;;;15.96
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T09:26:34;99741.97;;;16.05
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T09:29:08;99738.84;;;16.08
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T09:31:35;99755.78;;;15.99
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T09:34:00;99745.66;;;15.84
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T09:36:37;99745.56;;;16.07
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T09:39:04;99757.75;;;16.14
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T09:41:32;99751.47;;;16.36
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T09:43:58;99764.78;;;16.40
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T09:46:25;99761.31;;;16.39
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T09:49:01;99767.50;;;16.40
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T09:51:29;99763.50;;;16.33
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T09:54:15;99764.38;;;16.43
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T09:56:44;99778.22;;;16.30
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T10:01:53;99776.75;;;16.37
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T10:04:21;99771.84;;;16.43
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T10:06:48;99766.72;;;16.47
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T10:12:18;99763.16;;;16.69
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T10:15:29;99770.47;;;16.67
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T10:34:31;99784.81;;;16.75
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T10:37:04;99793.31;;;16.86
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T10:39:35;99794.19;;;16.89
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T10:42:06;99789.38;;;17.05
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T10:47:49;99794.72;;;16.95
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T10:50:52;99798.41;;;17.15
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T10:53:27;99802.50;;;16.99
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T10:56:00;99801.91;;;17.08
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T10:58:31;99801.47;;;17.19
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T11:01:03;99810.00;;;17.23
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T11:03:33;99800.91;;;17.20
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T11:06:14;99806.00;;;16.91
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T11:08:41;99801.47;;;17.19
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T11:11:25;99801.81;;;17.23
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T11:13:58;99817.84;;;17.19
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T11:19:07;99817.75;;;17.02
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T11:21:46;99817.53;;;17.15
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T11:24:39;99818.31;;;17.32
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T11:32:24;99822.09;;;17.62
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T11:40:43;99817.97;;;17.53
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T11:43:15;99804.19;;;17.44
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T11:45:43;99809.28;;;17.47
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T11:48:36;99823.66;;;17.48
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T11:56:34;99811.22;;;17.54
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T11:59:22;99825.59;;;17.55
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T12:01:54;99824.88;;;17.54
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T12:06:59;99828.06;;;17.68
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T12:09:32;99831.78;;;17.80
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T12:17:22;99828.94;;;17.95
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T12:19:48;99840.63;;;17.88
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T12:24:54;99831.88;;;17.90
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T12:27:27;99832.69;;;18.00
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T12:30:10;99834.84;;;18.01
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T12:32:36;99828.75;;;18.10
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T12:35:11;99823.63;;;18.15
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T12:37:39;99826.28;;;18.22
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T12:42:46;99827.38;;;18.36
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T12:45:20;99827.47;;;18.46
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T12:48:05;99825.84;;;18.60
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T12:50:34;99826.81;;;18.55
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T12:53:11;99824.78;;;18.73
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T12:55:50;99811.97;;;18.75
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T12:58:17;99817.66;;;18.87
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T13:00:54;99813.59;;;18.78
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T13:03:23;99813.09;;;18.72
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T13:05:51;99826.78;;;18.99
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T13:08:17;99820.25;;;19.12
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T13:10:59;99816.03;;;19.11
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T13:13:31;99822.25;;;18.84
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T13:16:01;99824.94;;;18.75
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T13:18:32;99824.25;;;18.84
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T13:20:59;99818.84;;;18.94
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T13:23:36;99821.44;;;19.01
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T13:26:22;99817.06;;;19.15
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T13:28:48;99820.09;;;19.19
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T13:31:32;99826.72;;;19.16
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T13:33:58;99817.78;;;19.16
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T13:36:33;99815.72;;;19.07
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T13:39:02;99818.97;;;19.22
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T13:41:32;99828.09;;;19.35
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T13:43:58;99830.00;;;19.42
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T13:51:42;99819.00;;;19.32
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T13:54:12;99823.94;;;19.34
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T13:56:39;99823.78;;;19.32
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T13:59:12;99828.56;;;19.41
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T14:01:37;99822.31;;;19.31
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T14:04:03;99818.81;;;19.20
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T14:06:31;99819.94;;;19.17
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T14:08:57;99817.69;;;19.23
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T14:11:22;99815.06;;;19.25
60839;BMP280;46670;50.58177603;3.93088782;2022-09-09T14:13:48;99817.69;;;19.23
