sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67900;Laerm;54700;51.796;10.956;2022-09-09T00:00:13;32.76;28.73;43.02;;
67900;Laerm;54700;51.796;10.956;2022-09-09T00:02:45;33.60;29.14;42.68;;
67900;Laerm;54700;51.796;10.956;2022-09-09T00:05:19;36.12;30.61;45.57;;
67900;Laerm;54700;51.796;10.956;2022-09-09T00:07:52;52.16;29.51;68.67;;
67900;Laerm;54700;51.796;10.956;2022-09-09T00:10:25;34.58;30.14;44.70;;
67900;Laerm;54700;51.796;10.956;2022-09-09T00:12:59;35.62;31.26;48.66;;
67900;Laerm;54700;51.796;10.956;2022-09-09T00:15:32;37.80;32.13;45.44;;
67900;Laerm;54700;51.796;10.956;2022-09-09T00:18:10;39.38;32.80;49.60;;
67900;Laerm;54700;51.796;10.956;2022-09-09T00:20:44;37.27;30.98;45.10;;
67900;Laerm;54700;51.796;10.956;2022-09-09T00:23:22;39.04;31.98;46.61;;
67900;Laerm;54700;51.796;10.956;2022-09-09T00:25:57;39.21;33.64;46.91;;
67900;Laerm;54700;51.796;10.956;2022-09-09T00:28:27;55.18;32.59;68.74;;
67900;Laerm;54700;51.796;10.956;2022-09-09T00:30:59;40.14;33.60;52.74;;
67900;Laerm;54700;51.796;10.956;2022-09-09T00:33:30;47.46;31.77;63.29;;
67900;Laerm;54700;51.796;10.956;2022-09-09T00:36:01;38.49;31.96;49.86;;
67900;Laerm;54700;51.796;10.956;2022-09-09T00:38:34;40.49;32.50;48.28;;
67900;Laerm;54700;51.796;10.956;2022-09-09T00:41:05;42.35;34.34;51.52;;
67900;Laerm;54700;51.796;10.956;2022-09-09T00:43:38;38.28;33.12;46.24;;
67900;Laerm;54700;51.796;10.956;2022-09-09T00:46:33;37.21;32.52;44.94;;
67900;Laerm;54700;51.796;10.956;2022-09-09T00:49:12;37.80;32.06;45.55;;
67900;Laerm;54700;51.796;10.956;2022-09-09T00:51:50;37.67;31.09;46.09;;
67900;Laerm;54700;51.796;10.956;2022-09-09T00:54:38;36.43;30.71;45.75;;
67900;Laerm;54700;51.796;10.956;2022-09-09T00:57:14;39.15;32.75;50.79;;
67900;Laerm;54700;51.796;10.956;2022-09-09T00:59:47;50.23;33.06;65.60;;
67900;Laerm;54700;51.796;10.956;2022-09-09T01:02:25;40.60;32.00;47.57;;
67900;Laerm;54700;51.796;10.956;2022-09-09T01:04:54;42.05;32.63;52.66;;
67900;Laerm;54700;51.796;10.956;2022-09-09T01:07:21;40.14;33.98;47.52;;
67900;Laerm;54700;51.796;10.956;2022-09-09T01:09:55;42.23;36.31;50.42;;
67900;Laerm;54700;51.796;10.956;2022-09-09T01:12:31;41.32;31.83;48.63;;
67900;Laerm;54700;51.796;10.956;2022-09-09T01:15:10;38.01;32.48;45.04;;
67900;Laerm;54700;51.796;10.956;2022-09-09T01:17:46;37.13;30.93;44.82;;
67900;Laerm;54700;51.796;10.956;2022-09-09T01:20:20;37.99;32.02;45.82;;
67900;Laerm;54700;51.796;10.956;2022-09-09T01:22:59;38.37;33.34;44.98;;
67900;Laerm;54700;51.796;10.956;2022-09-09T01:26:11;37.35;31.78;44.72;;
67900;Laerm;54700;51.796;10.956;2022-09-09T01:28:40;41.18;32.71;48.87;;
67900;Laerm;54700;51.796;10.956;2022-09-09T01:31:11;39.48;33.58;45.79;;
67900;Laerm;54700;51.796;10.956;2022-09-09T01:33:41;55.71;35.30;70.40;;
67900;Laerm;54700;51.796;10.956;2022-09-09T01:36:10;51.33;36.03;66.98;;
67900;Laerm;54700;51.796;10.956;2022-09-09T01:38:39;40.80;31.98;50.47;;
67900;Laerm;54700;51.796;10.956;2022-09-09T01:41:08;47.83;35.79;65.75;;
67900;Laerm;54700;51.796;10.956;2022-09-09T01:43:35;59.52;32.24;75.73;;
67900;Laerm;54700;51.796;10.956;2022-09-09T01:46:02;39.07;31.76;46.83;;
67900;Laerm;54700;51.796;10.956;2022-09-09T01:48:29;37.43;31.53;43.27;;
67900;Laerm;54700;51.796;10.956;2022-09-09T01:50:57;41.41;33.94;51.14;;
67900;Laerm;54700;51.796;10.956;2022-09-09T01:53:24;53.17;33.05;69.33;;
67900;Laerm;54700;51.796;10.956;2022-09-09T01:56:00;44.00;33.57;53.06;;
67900;Laerm;54700;51.796;10.956;2022-09-09T01:58:40;41.76;33.41;49.24;;
67900;Laerm;54700;51.796;10.956;2022-09-09T02:01:15;52.26;31.21;67.60;;
67900;Laerm;54700;51.796;10.956;2022-09-09T02:03:49;37.74;31.32;44.99;;
67900;Laerm;54700;51.796;10.956;2022-09-09T02:06:25;51.66;31.69;66.46;;
67900;Laerm;54700;51.796;10.956;2022-09-09T02:08:56;38.04;31.64;51.62;;
67900;Laerm;54700;51.796;10.956;2022-09-09T02:11:26;44.31;33.05;57.25;;
67900;Laerm;54700;51.796;10.956;2022-09-09T02:13:59;49.69;33.84;63.96;;
67900;Laerm;54700;51.796;10.956;2022-09-09T02:16:30;51.23;30.62;65.57;;
67900;Laerm;54700;51.796;10.956;2022-09-09T02:19:01;54.00;34.82;69.50;;
67900;Laerm;54700;51.796;10.956;2022-09-09T02:21:30;55.42;32.86;68.98;;
67900;Laerm;54700;51.796;10.956;2022-09-09T02:24:03;54.37;33.13;70.76;;
67900;Laerm;54700;51.796;10.956;2022-09-09T02:26:34;42.25;33.63;52.05;;
67900;Laerm;54700;51.796;10.956;2022-09-09T02:29:08;39.78;33.27;47.13;;
67900;Laerm;54700;51.796;10.956;2022-09-09T02:31:36;36.13;31.17;44.43;;
67900;Laerm;54700;51.796;10.956;2022-09-09T02:34:05;56.76;34.20;69.26;;
67900;Laerm;54700;51.796;10.956;2022-09-09T02:36:36;58.70;33.48;74.72;;
67900;Laerm;54700;51.796;10.956;2022-09-09T02:39:09;58.19;35.75;72.64;;
67900;Laerm;54700;51.796;10.956;2022-09-09T02:41:39;58.30;32.86;80.21;;
67900;Laerm;54700;51.796;10.956;2022-09-09T02:44:10;59.80;32.30;72.87;;
67900;Laerm;54700;51.796;10.956;2022-09-09T02:46:52;55.72;31.77;70.33;;
67900;Laerm;54700;51.796;10.956;2022-09-09T02:49:27;53.38;31.57;69.19;;
67900;Laerm;54700;51.796;10.956;2022-09-09T02:52:00;42.83;33.86;58.18;;
67900;Laerm;54700;51.796;10.956;2022-09-09T02:54:29;54.08;33.40;68.18;;
67900;Laerm;54700;51.796;10.956;2022-09-09T02:57:06;50.67;33.93;65.97;;
67900;Laerm;54700;51.796;10.956;2022-09-09T02:59:37;41.99;35.12;50.68;;
67900;Laerm;54700;51.796;10.956;2022-09-09T03:02:05;58.52;35.83;71.88;;
67900;Laerm;54700;51.796;10.956;2022-09-09T03:04:32;56.16;36.70;69.37;;
67900;Laerm;54700;51.796;10.956;2022-09-09T03:06:59;57.90;35.64;71.79;;
67900;Laerm;54700;51.796;10.956;2022-09-09T03:09:29;58.35;36.25;70.85;;
67900;Laerm;54700;51.796;10.956;2022-09-09T03:11:56;53.65;34.13;66.49;;
67900;Laerm;54700;51.796;10.956;2022-09-09T03:14:23;57.48;34.74;71.86;;
67900;Laerm;54700;51.796;10.956;2022-09-09T03:16:54;48.83;31.15;65.80;;
67900;Laerm;54700;51.796;10.956;2022-09-09T03:19:21;58.67;32.17;69.84;;
67900;Laerm;54700;51.796;10.956;2022-09-09T03:21:49;58.31;33.94;70.69;;
67900;Laerm;54700;51.796;10.956;2022-09-09T03:24:16;60.85;34.58;71.27;;
67900;Laerm;54700;51.796;10.956;2022-09-09T03:26:43;58.70;38.01;69.53;;
67900;Laerm;54700;51.796;10.956;2022-09-09T03:29:14;60.03;35.77;73.42;;
67900;Laerm;54700;51.796;10.956;2022-09-09T03:31:42;59.01;34.82;69.72;;
67900;Laerm;54700;51.796;10.956;2022-09-09T03:34:10;60.38;35.15;72.82;;
67900;Laerm;54700;51.796;10.956;2022-09-09T03:36:39;57.13;32.97;71.68;;
67900;Laerm;54700;51.796;10.956;2022-09-09T03:39:07;55.49;33.30;69.57;;
67900;Laerm;54700;51.796;10.956;2022-09-09T03:41:34;59.88;36.48;72.58;;
67900;Laerm;54700;51.796;10.956;2022-09-09T03:44:03;58.11;39.30;70.66;;
67900;Laerm;54700;51.796;10.956;2022-09-09T03:46:32;63.19;37.08;82.51;;
67900;Laerm;54700;51.796;10.956;2022-09-09T03:48:59;60.90;37.61;71.93;;
67900;Laerm;54700;51.796;10.956;2022-09-09T03:51:28;62.08;37.05;73.10;;
67900;Laerm;54700;51.796;10.956;2022-09-09T03:53:55;60.65;37.08;71.99;;
67900;Laerm;54700;51.796;10.956;2022-09-09T03:56:22;63.50;41.01;73.00;;
67900;Laerm;54700;51.796;10.956;2022-09-09T03:58:49;59.69;34.90;72.30;;
67900;Laerm;54700;51.796;10.956;2022-09-09T04:01:15;59.74;35.57;70.43;;
67900;Laerm;54700;51.796;10.956;2022-09-09T04:03:43;71.44;39.63;89.10;;
67900;Laerm;54700;51.796;10.956;2022-09-09T04:06:12;64.63;40.60;76.44;;
67900;Laerm;54700;51.796;10.956;2022-09-09T04:08:41;57.49;32.89;70.56;;
67900;Laerm;54700;51.796;10.956;2022-09-09T04:11:09;61.86;35.79;71.25;;
67900;Laerm;54700;51.796;10.956;2022-09-09T04:13:37;60.28;37.64;72.87;;
67900;Laerm;54700;51.796;10.956;2022-09-09T04:16:04;62.35;31.94;73.54;;
67900;Laerm;54700;51.796;10.956;2022-09-09T04:18:32;61.94;31.75;73.56;;
67900;Laerm;54700;51.796;10.956;2022-09-09T04:20:59;64.35;42.23;76.40;;
67900;Laerm;54700;51.796;10.956;2022-09-09T04:23:27;59.95;36.24;70.69;;
67900;Laerm;54700;51.796;10.956;2022-09-09T04:25:57;62.31;40.96;71.74;;
67900;Laerm;54700;51.796;10.956;2022-09-09T04:28:27;62.06;36.24;71.20;;
67900;Laerm;54700;51.796;10.956;2022-09-09T04:30:55;61.24;33.60;76.77;;
67900;Laerm;54700;51.796;10.956;2022-09-09T04:33:23;62.88;36.87;71.95;;
67900;Laerm;54700;51.796;10.956;2022-09-09T04:35:51;63.69;44.16;76.18;;
67900;Laerm;54700;51.796;10.956;2022-09-09T04:38:19;64.47;43.67;72.09;;
67900;Laerm;54700;51.796;10.956;2022-09-09T04:40:49;62.00;36.73;73.66;;
67900;Laerm;54700;51.796;10.956;2022-09-09T04:43:18;63.25;38.78;77.50;;
67900;Laerm;54700;51.796;10.956;2022-09-09T04:45:49;63.94;35.61;76.02;;
67900;Laerm;54700;51.796;10.956;2022-09-09T04:48:18;63.17;43.79;72.29;;
67900;Laerm;54700;51.796;10.956;2022-09-09T04:50:54;64.73;38.46;77.06;;
67900;Laerm;54700;51.796;10.956;2022-09-09T04:53:22;62.86;43.97;70.74;;
67900;Laerm;54700;51.796;10.956;2022-09-09T04:55:49;63.31;36.88;76.98;;
67900;Laerm;54700;51.796;10.956;2022-09-09T04:58:17;64.80;45.59;76.26;;
67900;Laerm;54700;51.796;10.956;2022-09-09T05:00:50;65.30;48.75;72.51;;
67900;Laerm;54700;51.796;10.956;2022-09-09T05:03:27;63.54;38.39;73.37;;
67900;Laerm;54700;51.796;10.956;2022-09-09T05:05:54;62.95;43.63;72.86;;
67900;Laerm;54700;51.796;10.956;2022-09-09T05:08:32;63.27;49.93;76.73;;
67900;Laerm;54700;51.796;10.956;2022-09-09T05:10:59;65.33;45.51;72.73;;
67900;Laerm;54700;51.796;10.956;2022-09-09T05:13:28;64.02;47.30;74.26;;
67900;Laerm;54700;51.796;10.956;2022-09-09T05:15:58;64.35;48.84;82.07;;
67900;Laerm;54700;51.796;10.956;2022-09-09T05:18:25;62.78;43.24;72.40;;
67900;Laerm;54700;51.796;10.956;2022-09-09T05:20:52;61.50;39.17;71.42;;
67900;Laerm;54700;51.796;10.956;2022-09-09T05:23:19;63.68;43.88;72.14;;
67900;Laerm;54700;51.796;10.956;2022-09-09T05:25:55;64.35;43.90;73.84;;
67900;Laerm;54700;51.796;10.956;2022-09-09T05:28:22;64.19;44.36;71.23;;
67900;Laerm;54700;51.796;10.956;2022-09-09T05:30:55;63.13;42.84;72.08;;
67900;Laerm;54700;51.796;10.956;2022-09-09T05:33:28;64.27;48.87;73.96;;
67900;Laerm;54700;51.796;10.956;2022-09-09T05:35:57;64.12;46.00;72.39;;
67900;Laerm;54700;51.796;10.956;2022-09-09T05:38:24;64.50;45.12;74.81;;
67900;Laerm;54700;51.796;10.956;2022-09-09T05:40:52;62.17;47.50;69.95;;
67900;Laerm;54700;51.796;10.956;2022-09-09T05:43:19;63.92;49.69;74.46;;
67900;Laerm;54700;51.796;10.956;2022-09-09T05:45:47;67.32;54.15;80.69;;
67900;Laerm;54700;51.796;10.956;2022-09-09T05:48:16;64.07;45.26;72.86;;
67900;Laerm;54700;51.796;10.956;2022-09-09T05:50:55;68.11;54.62;84.25;;
67900;Laerm;54700;51.796;10.956;2022-09-09T05:53:24;63.92;45.99;73.82;;
67900;Laerm;54700;51.796;10.956;2022-09-09T05:56:04;64.35;48.12;73.55;;
67900;Laerm;54700;51.796;10.956;2022-09-09T05:58:36;63.94;50.12;73.00;;
67900;Laerm;54700;51.796;10.956;2022-09-09T06:01:05;63.47;41.60;76.14;;
67900;Laerm;54700;51.796;10.956;2022-09-09T06:03:34;63.67;46.76;72.23;;
67900;Laerm;54700;51.796;10.956;2022-09-09T06:06:04;62.44;46.23;72.39;;
67900;Laerm;54700;51.796;10.956;2022-09-09T06:08:32;62.65;42.56;72.66;;
67900;Laerm;54700;51.796;10.956;2022-09-09T06:11:04;62.72;49.10;71.29;;
67900;Laerm;54700;51.796;10.956;2022-09-09T06:13:31;60.84;40.31;72.13;;
67900;Laerm;54700;51.796;10.956;2022-09-09T06:16:00;61.30;40.96;71.83;;
67900;Laerm;54700;51.796;10.956;2022-09-09T06:18:27;61.74;43.51;70.76;;
67900;Laerm;54700;51.796;10.956;2022-09-09T06:20:56;63.26;40.66;71.62;;
67900;Laerm;54700;51.796;10.956;2022-09-09T06:23:26;64.31;39.01;75.27;;
67900;Laerm;54700;51.796;10.956;2022-09-09T06:26:01;63.89;43.36;72.51;;
67900;Laerm;54700;51.796;10.956;2022-09-09T06:28:28;62.26;39.09;69.63;;
67900;Laerm;54700;51.796;10.956;2022-09-09T06:30:57;65.66;41.40;77.51;;
67900;Laerm;54700;51.796;10.956;2022-09-09T06:33:25;64.05;41.64;78.42;;
67900;Laerm;54700;51.796;10.956;2022-09-09T06:35:54;62.46;42.08;72.74;;
67900;Laerm;54700;51.796;10.956;2022-09-09T06:38:24;64.47;43.56;76.72;;
67900;Laerm;54700;51.796;10.956;2022-09-09T06:40:52;62.96;44.91;73.14;;
67900;Laerm;54700;51.796;10.956;2022-09-09T06:43:21;64.17;37.24;72.88;;
67900;Laerm;54700;51.796;10.956;2022-09-09T06:45:56;63.51;38.88;72.34;;
67900;Laerm;54700;51.796;10.956;2022-09-09T06:48:23;63.75;45.18;76.93;;
67900;Laerm;54700;51.796;10.956;2022-09-09T06:51:00;63.11;43.50;72.07;;
67900;Laerm;54700;51.796;10.956;2022-09-09T06:53:29;64.42;42.44;74.56;;
67900;Laerm;54700;51.796;10.956;2022-09-09T06:55:59;63.39;42.74;71.75;;
67900;Laerm;54700;51.796;10.956;2022-09-09T06:58:26;62.28;39.39;72.45;;
67900;Laerm;54700;51.796;10.956;2022-09-09T07:01:02;63.64;47.46;72.24;;
67900;Laerm;54700;51.796;10.956;2022-09-09T07:03:29;66.20;43.68;79.51;;
67900;Laerm;54700;51.796;10.956;2022-09-09T07:05:56;64.20;48.50;72.35;;
67900;Laerm;54700;51.796;10.956;2022-09-09T07:08:25;65.26;50.05;74.35;;
67900;Laerm;54700;51.796;10.956;2022-09-09T07:11:01;63.91;46.28;73.44;;
67900;Laerm;54700;51.796;10.956;2022-09-09T07:13:30;63.93;51.04;75.30;;
67900;Laerm;54700;51.796;10.956;2022-09-09T07:16:03;63.46;47.84;76.45;;
67900;Laerm;54700;51.796;10.956;2022-09-09T07:18:38;64.16;42.49;72.77;;
67900;Laerm;54700;51.796;10.956;2022-09-09T07:21:10;62.29;46.04;70.45;;
67900;Laerm;54700;51.796;10.956;2022-09-09T07:23:38;65.21;41.94;75.24;;
67900;Laerm;54700;51.796;10.956;2022-09-09T07:26:09;61.93;45.30;75.01;;
67900;Laerm;54700;51.796;10.956;2022-09-09T07:28:37;63.24;44.50;70.38;;
67900;Laerm;54700;51.796;10.956;2022-09-09T07:31:13;64.18;51.76;72.84;;
67900;Laerm;54700;51.796;10.956;2022-09-09T07:33:46;65.26;53.66;75.70;;
67900;Laerm;54700;51.796;10.956;2022-09-09T07:36:16;63.15;42.26;72.24;;
67900;Laerm;54700;51.796;10.956;2022-09-09T07:39:04;63.05;46.62;72.79;;
67900;Laerm;54700;51.796;10.956;2022-09-09T07:42:30;63.92;46.05;74.92;;
67900;Laerm;54700;51.796;10.956;2022-09-09T07:45:02;64.18;44.83;76.52;;
67900;Laerm;54700;51.796;10.956;2022-09-09T07:47:32;63.65;46.99;71.21;;
67900;Laerm;54700;51.796;10.956;2022-09-09T07:50:09;64.82;46.68;76.14;;
67900;Laerm;54700;51.796;10.956;2022-09-09T07:52:46;64.44;44.92;76.68;;
67900;Laerm;54700;51.796;10.956;2022-09-09T07:55:33;65.51;52.68;75.80;;
67900;Laerm;54700;51.796;10.956;2022-09-09T07:58:08;64.65;46.96;78.13;;
67900;Laerm;54700;51.796;10.956;2022-09-09T08:00:55;63.80;44.54;73.81;;
67900;Laerm;54700;51.796;10.956;2022-09-09T08:03:25;64.66;51.40;75.34;;
67900;Laerm;54700;51.796;10.956;2022-09-09T08:06:06;63.90;48.54;71.44;;
67900;Laerm;54700;51.796;10.956;2022-09-09T08:08:41;63.30;48.57;74.00;;
67900;Laerm;54700;51.796;10.956;2022-09-09T08:11:23;64.35;54.40;72.08;;
67900;Laerm;54700;51.796;10.956;2022-09-09T08:14:01;64.29;48.36;73.60;;
67900;Laerm;54700;51.796;10.956;2022-09-09T08:16:31;62.67;49.26;71.01;;
67900;Laerm;54700;51.796;10.956;2022-09-09T08:19:02;63.67;47.31;69.60;;
67900;Laerm;54700;51.796;10.956;2022-09-09T08:21:32;65.60;55.15;73.51;;
67900;Laerm;54700;51.796;10.956;2022-09-09T08:24:01;64.09;49.12;76.41;;
67900;Laerm;54700;51.796;10.956;2022-09-09T08:26:29;63.75;47.15;73.50;;
67900;Laerm;54700;51.796;10.956;2022-09-09T08:29:04;64.42;48.61;76.31;;
67900;Laerm;54700;51.796;10.956;2022-09-09T08:31:33;65.33;50.37;73.94;;
67900;Laerm;54700;51.796;10.956;2022-09-09T08:34:01;61.71;44.37;73.16;;
67900;Laerm;54700;51.796;10.956;2022-09-09T08:36:36;63.75;47.61;71.20;;
67900;Laerm;54700;51.796;10.956;2022-09-09T08:39:07;63.09;48.03;71.01;;
67900;Laerm;54700;51.796;10.956;2022-09-09T08:41:44;62.85;43.69;72.41;;
67900;Laerm;54700;51.796;10.956;2022-09-09T08:44:22;64.73;47.65;76.00;;
67900;Laerm;54700;51.796;10.956;2022-09-09T08:47:00;64.56;47.28;76.18;;
67900;Laerm;54700;51.796;10.956;2022-09-09T08:49:58;65.54;49.16;75.24;;
67900;Laerm;54700;51.796;10.956;2022-09-09T08:52:45;64.94;52.45;72.74;;
67900;Laerm;54700;51.796;10.956;2022-09-09T08:55:24;62.13;45.78;72.39;;
67900;Laerm;54700;51.796;10.956;2022-09-09T08:57:55;62.94;42.94;71.99;;
67900;Laerm;54700;51.796;10.956;2022-09-09T09:00:34;63.72;45.63;74.89;;
67900;Laerm;54700;51.796;10.956;2022-09-09T09:03:09;62.40;45.41;73.83;;
67900;Laerm;54700;51.796;10.956;2022-09-09T09:06:22;65.38;45.57;75.30;;
67900;Laerm;54700;51.796;10.956;2022-09-09T09:09:17;62.87;47.04;71.33;;
67900;Laerm;54700;51.796;10.956;2022-09-09T09:11:50;63.54;46.47;81.59;;
67900;Laerm;54700;51.796;10.956;2022-09-09T09:14:28;64.64;46.05;75.15;;
67900;Laerm;54700;51.796;10.956;2022-09-09T09:16:59;65.47;51.09;79.26;;
67900;Laerm;54700;51.796;10.956;2022-09-09T09:19:31;65.22;50.24;74.91;;
67900;Laerm;54700;51.796;10.956;2022-09-09T09:22:04;63.73;49.15;72.59;;
67900;Laerm;54700;51.796;10.956;2022-09-09T09:24:39;63.42;48.86;73.03;;
67900;Laerm;54700;51.796;10.956;2022-09-09T09:27:13;64.52;50.06;74.76;;
67900;Laerm;54700;51.796;10.956;2022-09-09T09:29:42;62.87;47.49;74.42;;
67900;Laerm;54700;51.796;10.956;2022-09-09T09:35:16;63.09;49.85;73.23;;
67900;Laerm;54700;51.796;10.956;2022-09-09T09:37:47;62.82;47.27;73.01;;
67900;Laerm;54700;51.796;10.956;2022-09-09T09:40:22;63.05;49.75;71.37;;
67900;Laerm;54700;51.796;10.956;2022-09-09T09:43:26;65.94;46.99;81.74;;
67900;Laerm;54700;51.796;10.956;2022-09-09T09:46:27;62.60;44.56;76.14;;
67900;Laerm;54700;51.796;10.956;2022-09-09T09:49:05;62.89;42.55;76.49;;
67900;Laerm;54700;51.796;10.956;2022-09-09T09:52:01;62.60;48.68;73.45;;
67900;Laerm;54700;51.796;10.956;2022-09-09T09:54:47;63.63;49.89;71.75;;
67900;Laerm;54700;51.796;10.956;2022-09-09T09:58:27;63.71;41.82;77.30;;
67900;Laerm;54700;51.796;10.956;2022-09-09T10:01:42;63.27;43.16;73.34;;
67900;Laerm;54700;51.796;10.956;2022-09-09T10:04:26;63.07;43.66;72.04;;
67900;Laerm;54700;51.796;10.956;2022-09-09T10:07:10;64.76;41.96;77.74;;
67900;Laerm;54700;51.796;10.956;2022-09-09T10:09:37;63.95;51.19;71.97;;
67900;Laerm;54700;51.796;10.956;2022-09-09T10:12:16;61.71;43.59;69.71;;
67900;Laerm;54700;51.796;10.956;2022-09-09T10:14:52;63.43;40.65;73.79;;
67900;Laerm;54700;51.796;10.956;2022-09-09T10:17:29;62.24;49.48;71.83;;
67900;Laerm;54700;51.796;10.956;2022-09-09T10:20:19;60.23;41.04;72.98;;
67900;Laerm;54700;51.796;10.956;2022-09-09T10:23:07;62.69;41.23;73.26;;
67900;Laerm;54700;51.796;10.956;2022-09-09T10:25:56;61.35;42.27;71.92;;
67900;Laerm;54700;51.796;10.956;2022-09-09T10:28:52;62.87;38.42;74.71;;
67900;Laerm;54700;51.796;10.956;2022-09-09T10:31:29;62.03;38.79;69.81;;
67900;Laerm;54700;51.796;10.956;2022-09-09T10:34:06;64.99;46.91;76.54;;
67900;Laerm;54700;51.796;10.956;2022-09-09T10:36:46;62.98;40.77;70.69;;
67900;Laerm;54700;51.796;10.956;2022-09-09T10:39:31;65.56;40.51;74.14;;
67900;Laerm;54700;51.796;10.956;2022-09-09T10:42:05;64.08;49.81;78.52;;
67900;Laerm;54700;51.796;10.956;2022-09-09T10:44:48;63.72;44.94;71.33;;
67900;Laerm;54700;51.796;10.956;2022-09-09T10:47:40;64.10;42.93;75.85;;
67900;Laerm;54700;51.796;10.956;2022-09-09T10:50:27;64.58;45.30;76.37;;
67900;Laerm;54700;51.796;10.956;2022-09-09T10:53:00;64.36;43.37;72.02;;
67900;Laerm;54700;51.796;10.956;2022-09-09T10:55:35;63.91;48.72;74.62;;
67900;Laerm;54700;51.796;10.956;2022-09-09T10:58:14;63.34;49.88;72.66;;
67900;Laerm;54700;51.796;10.956;2022-09-09T11:00:45;64.87;45.42;85.55;;
67900;Laerm;54700;51.796;10.956;2022-09-09T11:03:18;63.60;39.77;76.02;;
67900;Laerm;54700;51.796;10.956;2022-09-09T11:05:49;61.14;37.52;69.54;;
67900;Laerm;54700;51.796;10.956;2022-09-09T11:08:19;62.66;42.52;70.89;;
67900;Laerm;54700;51.796;10.956;2022-09-09T11:10:53;62.49;44.00;70.88;;
67900;Laerm;54700;51.796;10.956;2022-09-09T11:13:26;65.63;40.90;76.56;;
67900;Laerm;54700;51.796;10.956;2022-09-09T11:16:00;62.57;41.74;78.96;;
67900;Laerm;54700;51.796;10.956;2022-09-09T11:18:31;63.23;46.46;72.20;;
67900;Laerm;54700;51.796;10.956;2022-09-09T11:21:03;60.98;40.64;69.80;;
67900;Laerm;54700;51.796;10.956;2022-09-09T11:23:40;62.79;39.57;73.56;;
67900;Laerm;54700;51.796;10.956;2022-09-09T11:26:15;66.04;45.87;85.81;;
67900;Laerm;54700;51.796;10.956;2022-09-09T11:28:55;64.33;51.60;75.54;;
67900;Laerm;54700;51.796;10.956;2022-09-09T11:31:49;62.01;47.09;76.06;;
67900;Laerm;54700;51.796;10.956;2022-09-09T11:34:40;64.07;42.26;75.52;;
67900;Laerm;54700;51.796;10.956;2022-09-09T11:37:38;63.15;44.10;73.97;;
67900;Laerm;54700;51.796;10.956;2022-09-09T11:40:19;63.02;44.20;75.30;;
67900;Laerm;54700;51.796;10.956;2022-09-09T11:43:07;63.01;50.88;80.94;;
67900;Laerm;54700;51.796;10.956;2022-09-09T11:45:42;63.35;46.22;75.05;;
67900;Laerm;54700;51.796;10.956;2022-09-09T11:48:23;65.52;46.78;93.13;;
67900;Laerm;54700;51.796;10.956;2022-09-09T11:50:59;67.28;39.81;83.14;;
67900;Laerm;54700;51.796;10.956;2022-09-09T11:53:27;65.66;51.03;84.68;;
67900;Laerm;54700;51.796;10.956;2022-09-09T11:56:11;64.69;46.18;75.78;;
67900;Laerm;54700;51.796;10.956;2022-09-09T11:58:55;63.43;37.97;72.27;;
67900;Laerm;54700;51.796;10.956;2022-09-09T12:01:39;64.41;51.43;73.76;;
67900;Laerm;54700;51.796;10.956;2022-09-09T12:04:30;63.92;40.85;73.97;;
67900;Laerm;54700;51.796;10.956;2022-09-09T12:07:00;65.71;50.90;80.54;;
67900;Laerm;54700;51.796;10.956;2022-09-09T12:09:33;63.20;43.99;74.93;;
67900;Laerm;54700;51.796;10.956;2022-09-09T12:12:21;64.37;45.24;84.38;;
67900;Laerm;54700;51.796;10.956;2022-09-09T12:14:59;64.14;53.96;70.46;;
67900;Laerm;54700;51.796;10.956;2022-09-09T12:17:28;63.71;39.59;73.15;;
67900;Laerm;54700;51.796;10.956;2022-09-09T12:20:12;62.65;39.46;70.56;;
67900;Laerm;54700;51.796;10.956;2022-09-09T12:22:51;65.32;45.38;79.84;;
67900;Laerm;54700;51.796;10.956;2022-09-09T12:25:26;62.30;39.44;72.56;;
67900;Laerm;54700;51.796;10.956;2022-09-09T12:28:04;62.23;42.66;75.71;;
67900;Laerm;54700;51.796;10.956;2022-09-09T12:30:39;63.81;40.94;71.81;;
67900;Laerm;54700;51.796;10.956;2022-09-09T12:33:11;62.53;38.53;71.64;;
67900;Laerm;54700;51.796;10.956;2022-09-09T12:35:41;64.90;53.61;73.25;;
67900;Laerm;54700;51.796;10.956;2022-09-09T12:38:13;61.38;39.61;75.29;;
67900;Laerm;54700;51.796;10.956;2022-09-09T12:40:41;63.94;48.81;71.25;;
67900;Laerm;54700;51.796;10.956;2022-09-09T12:43:19;64.02;42.49;77.45;;
67900;Laerm;54700;51.796;10.956;2022-09-09T12:45:49;63.66;45.26;71.41;;
67900;Laerm;54700;51.796;10.956;2022-09-09T12:48:26;63.28;44.60;74.40;;
67900;Laerm;54700;51.796;10.956;2022-09-09T12:50:54;62.89;43.31;72.60;;
67900;Laerm;54700;51.796;10.956;2022-09-09T12:53:25;63.37;47.05;70.71;;
67900;Laerm;54700;51.796;10.956;2022-09-09T12:55:56;64.87;42.13;76.32;;
67900;Laerm;54700;51.796;10.956;2022-09-09T12:58:23;63.22;42.08;72.38;;
