sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67308;Laerm;57662;51.436;5.978;2022-09-09T00:00:05;33.24;32.08;35.83;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:00:16;39.06;32.11;50.59;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:00:28;33.77;32.29;39.36;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:00:47;33.99;32.15;39.86;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:01:07;33.79;32.25;46.28;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:02:18;34.40;32.84;36.69;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:02:29;34.02;32.24;41.78;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:02:39;34.04;32.30;48.87;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:03:05;34.22;32.50;45.75;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:03:23;34.14;32.45;45.88;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:03:45;33.66;32.33;34.95;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:03:59;34.00;32.49;45.03;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:04:15;34.03;32.81;35.73;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:04:29;33.64;32.33;36.27;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:04:40;34.33;32.56;46.53;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:05:04;35.34;32.98;52.11;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:05:44;34.41;32.92;48.03;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:06:32;35.93;32.95;40.40;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:06:48;34.55;32.98;37.81;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:07:37;36.36;33.32;50.06;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:07:53;37.29;33.86;40.41;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:08:06;37.08;34.35;39.82;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:08:24;35.75;32.79;39.07;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:08:43;41.43;32.79;48.96;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:09:01;44.21;39.59;49.50;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:09:24;66.68;53.68;70.35;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:09:40;66.77;58.74;70.43;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:10:39;38.12;34.19;55.13;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:10:54;34.15;32.64;36.05;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:11:08;33.75;32.72;35.42;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:11:24;33.60;32.39;36.55;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:11:39;35.08;32.44;46.23;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:12:19;34.10;32.73;39.27;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:12:37;34.20;32.71;37.11;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:13:19;34.10;32.62;38.46;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:13:37;42.01;32.33;49.58;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:13:52;45.38;38.37;50.64;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:14:07;45.23;41.50;48.72;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:15:05;41.47;38.28;46.59;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:15:21;38.59;35.66;44.29;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:16:07;35.87;34.09;38.83;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:16:19;34.85;33.10;38.31;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:16:32;34.45;32.44;36.66;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:16:47;34.30;32.88;35.70;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:17:04;33.82;32.63;36.18;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:17:30;34.07;32.41;35.63;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:17:55;33.76;32.17;35.80;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:18:40;33.80;32.45;41.04;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:19:00;35.16;33.13;47.07;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:19:23;34.16;32.52;38.40;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:19:39;34.59;32.99;37.59;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:20:00;35.13;33.42;36.70;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:21:06;36.15;32.81;40.01;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:21:17;34.76;33.20;39.31;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:21:32;34.23;32.96;35.75;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:21:47;33.85;32.75;40.64;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:22:34;33.86;32.80;35.10;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:22:38;33.77;32.14;42.14;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:22:53;33.88;32.93;35.28;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:23:12;33.83;32.18;34.85;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:23:40;33.83;32.43;39.41;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:23:54;34.13;32.89;42.42;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:24:39;33.76;32.33;34.96;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:25:11;33.99;32.75;37.61;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:26:14;42.30;33.90;47.31;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:26:35;44.08;37.40;48.20;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:26:48;61.60;39.62;73.05;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:27:04;71.40;69.32;75.02;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:27:19;68.90;62.57;73.05;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:27:34;61.54;45.34;66.38;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:27:48;42.53;37.73;47.18;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:28:00;37.70;35.51;42.85;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:28:13;36.32;34.33;44.76;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:28:27;34.75;33.34;37.36;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:28:45;34.98;33.60;36.23;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:29:22;34.69;33.04;37.32;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:29:53;33.66;32.27;37.71;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:30:14;33.36;32.28;34.71;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:30:31;33.37;32.05;34.58;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:30:44;33.42;32.01;37.26;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:31:20;33.58;32.36;36.81;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:31:29;35.68;31.86;50.89;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:31:40;33.52;32.45;34.79;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:31:53;33.84;32.69;34.94;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:32:13;33.61;32.52;34.78;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:32:24;33.77;32.28;48.17;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:32:37;33.42;32.30;37.01;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:33:22;33.40;32.15;38.49;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:33:33;33.56;32.44;34.95;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:33:33;33.39;32.34;35.01;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:33:44;33.86;32.54;41.61;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:33:55;34.42;32.72;39.52;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:34:21;35.15;33.23;39.33;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:34:32;35.71;33.20;43.35;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:35:25;35.81;33.03;46.53;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:35:38;36.34;33.68;40.92;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:35:51;35.81;34.26;37.64;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:36:03;35.10;32.94;37.84;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:36:21;35.04;33.06;38.41;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:36:32;35.16;33.11;39.09;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:36:44;34.05;32.63;36.60;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:36:55;33.82;32.59;35.37;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:37:08;33.66;32.78;35.50;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:37:19;33.75;32.47;39.05;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:37:31;33.75;32.58;36.77;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:37:42;33.74;32.54;34.93;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:37:54;33.72;32.60;35.16;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:38:13;33.67;32.36;34.90;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:38:51;33.89;32.57;35.05;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:39:02;35.31;32.22;44.47;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:39:22;34.35;32.68;37.33;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:39:41;34.04;32.61;36.33;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:39:53;49.60;34.36;60.17;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:40:08;50.90;43.40;56.12;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:40:30;40.82;35.14;47.55;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:41:45;33.99;32.41;37.96;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:42:17;34.55;33.02;38.95;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:42:41;34.40;32.86;40.51;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:43:25;35.48;33.19;40.01;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:43:37;37.92;33.79;43.57;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:43:38;34.48;32.65;39.02;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:44:17;40.23;35.58;46.26;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:44:32;38.30;34.31;43.58;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:45:02;35.81;34.46;38.04;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:46:21;34.65;32.81;36.04;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:46:48;33.79;32.75;37.15;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:47:45;34.03;32.78;41.32;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:47:57;33.83;32.66;39.25;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:48:10;33.61;32.00;36.17;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:48:22;33.78;32.51;34.82;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:49:37;33.83;32.44;35.23;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:50:20;34.30;33.18;35.50;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:50:57;34.05;32.56;36.10;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:51:15;35.48;33.45;38.46;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:52:40;36.49;33.81;42.02;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:53:39;35.97;33.18;39.51;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:54:33;37.59;33.12;50.66;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:55:51;33.94;32.04;44.56;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:56:23;33.74;32.53;40.58;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:57:09;34.00;32.53;39.00;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:57:29;33.99;32.75;42.38;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:57:39;33.86;32.49;35.33;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:57:51;34.17;32.68;41.14;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:58:02;34.08;32.69;35.26;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:58:12;35.18;32.55;48.00;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:58:22;33.92;32.83;37.01;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:58:33;33.72;32.34;34.94;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:58:46;33.77;32.51;39.67;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:59:04;33.82;32.29;37.23;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:59:22;33.82;32.63;38.73;;
67308;Laerm;57662;51.436;5.978;2022-09-09T00:59:48;33.99;32.36;42.81;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:00:14;33.95;32.72;38.10;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:00:35;40.26;32.12;55.21;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:00:52;33.80;32.15;40.72;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:01:09;33.89;32.52;35.33;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:01:21;33.64;32.25;38.99;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:01:31;33.97;32.74;36.01;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:01:42;33.92;32.58;40.89;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:01:52;33.91;32.56;44.32;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:02:19;33.69;32.01;35.05;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:02:36;33.99;32.23;42.55;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:03:38;34.01;32.16;41.72;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:03:54;33.84;32.61;40.46;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:04:08;33.83;32.64;35.18;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:04:23;34.35;32.48;40.20;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:04:38;33.61;32.36;35.09;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:04:49;34.06;32.41;44.88;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:05:02;33.45;32.14;36.02;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:05:30;34.40;32.55;40.30;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:06:16;34.35;32.31;38.99;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:06:30;34.85;32.90;41.42;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:06:41;34.09;32.74;38.03;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:06:53;34.26;32.94;36.49;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:07:17;34.78;32.80;37.33;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:07:28;34.70;32.97;40.75;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:07:39;34.65;33.23;36.54;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:07:53;35.72;33.26;45.36;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:08:05;34.14;32.97;37.05;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:08:24;33.90;32.60;35.71;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:09:55;35.59;33.45;39.30;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:10:07;36.20;33.66;41.99;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:10:43;38.27;34.33;42.34;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:10:57;36.82;33.75;52.84;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:11:10;37.22;33.59;41.11;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:11:26;34.68;33.04;37.50;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:12:15;33.81;32.37;47.17;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:12:41;34.54;32.86;37.95;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:12:51;33.94;32.56;42.20;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:13:04;33.83;32.25;39.77;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:13:25;33.98;32.20;37.54;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:13:35;35.19;32.79;39.11;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:13:46;34.84;32.88;37.78;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:14:05;34.08;32.79;36.34;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:14:50;33.86;32.57;38.07;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:15:11;33.90;32.35;36.98;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:15:24;33.65;32.25;34.94;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:15:36;39.43;32.48;47.49;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:15:48;46.02;38.17;51.01;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:15:59;44.38;39.19;48.79;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:16:10;45.05;39.16;48.84;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:16:21;44.94;39.80;48.98;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:16:31;52.49;42.71;63.29;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:16:42;66.61;61.58;70.05;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:16:56;65.76;63.47;68.06;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:17:33;46.48;41.01;50.37;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:18:11;35.17;33.72;37.48;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:18:25;37.77;34.20;43.97;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:18:37;35.75;34.25;37.98;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:18:51;34.57;33.22;36.18;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:19:03;35.92;33.16;45.44;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:19:19;43.64;33.95;55.85;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:19:54;49.19;40.25;55.55;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:20:15;38.17;33.88;46.72;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:20:44;43.57;36.37;48.21;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:21:13;44.51;38.26;49.03;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:21:41;67.18;40.98;77.82;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:22:03;68.73;59.63;73.04;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:23:11;37.07;34.74;40.78;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:23:34;36.42;34.28;41.07;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:26:35;33.71;31.78;37.54;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:26:48;33.78;32.22;37.59;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:26:58;33.86;32.42;38.68;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:27:10;33.60;32.36;34.89;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:27:23;33.84;32.62;35.19;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:27:35;34.66;33.40;36.31;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:27:49;34.09;32.51;39.38;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:28:02;38.60;34.05;44.36;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:28:19;34.42;32.34;37.84;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:28:31;35.21;32.78;43.17;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:28:46;33.97;32.59;38.47;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:28:57;35.07;32.56;41.76;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:29:08;35.78;33.49;38.39;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:29:19;33.85;32.51;36.47;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:29:30;33.97;32.63;35.52;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:29:41;33.95;32.44;36.63;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:29:51;33.80;32.56;35.87;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:30:04;33.74;32.76;35.15;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:30:15;33.90;32.40;40.71;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:30:27;33.93;32.71;36.28;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:30:38;33.75;32.53;37.10;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:30:50;33.60;32.44;36.57;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:31:00;33.74;32.56;37.52;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:31:12;33.25;31.95;34.45;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:31:31;33.27;32.17;35.70;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:31:51;34.08;32.19;41.47;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:32:35;33.60;31.84;35.72;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:32:49;33.98;32.51;37.77;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:33:00;35.30;33.29;38.99;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:33:15;34.60;33.03;36.66;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:33:25;35.93;33.86;41.02;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:33:36;40.27;34.75;49.15;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:33:46;44.67;36.32;55.59;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:33:56;46.93;37.87;55.37;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:34:10;45.65;38.74;53.38;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:34:22;41.82;36.26;49.15;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:34:33;40.30;34.78;46.56;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:34:46;39.43;34.31;52.57;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:34:56;38.44;34.55;44.13;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:35:37;37.19;33.68;48.61;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:35:55;33.98;32.57;37.89;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:36:12;35.11;33.00;40.73;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:36:32;47.47;35.01;54.32;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:36:59;45.42;34.08;54.14;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:37:11;34.24;32.51;38.12;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:37:22;33.54;32.36;35.19;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:37:32;33.87;32.61;40.61;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:37:43;33.70;32.52;34.93;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:37:53;33.95;32.70;40.63;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:38:03;34.06;32.69;35.91;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:38:14;34.01;32.25;36.04;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:38:25;34.03;32.68;36.54;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:38:35;34.70;32.45;47.52;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:38:46;33.73;32.42;38.63;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:38:56;33.53;32.25;36.10;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:39:07;33.32;32.25;35.47;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:39:17;33.29;31.96;36.70;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:39:27;33.54;32.45;37.51;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:39:38;33.41;32.27;34.43;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:39:49;33.52;32.37;34.60;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:40:00;33.64;32.45;40.98;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:40:10;33.63;32.49;34.95;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:40:20;33.72;32.09;41.98;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:40:31;33.50;32.45;34.49;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:40:41;34.45;32.54;47.86;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:40:52;33.55;32.52;35.52;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:41:03;33.63;32.54;34.84;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:41:13;33.48;31.79;37.50;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:41:23;33.40;32.05;34.68;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:41:34;33.16;32.02;36.26;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:41:44;33.58;32.33;36.25;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:41:54;34.09;32.67;36.72;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:42:06;33.90;32.61;40.96;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:42:17;34.04;32.63;42.39;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:42:29;34.80;32.90;39.99;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:42:39;36.67;33.00;43.92;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:42:49;36.53;33.73;42.23;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:42:59;36.59;33.43;41.87;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:43:10;36.65;33.72;41.15;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:43:20;35.65;33.32;40.12;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:43:31;35.32;32.98;38.72;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:43:42;35.19;33.01;39.58;;
67308;Laerm;57662;51.436;5.978;2022-09-09T01:43:53;34.95;33.12;37.75;;
