sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1381;DHT22;684;48.342;10.096;2022-09-09T00:00:20;15.20;34.60
1381;DHT22;684;48.342;10.096;2022-09-09T00:02:55;15.20;34.60
1381;DHT22;684;48.342;10.096;2022-09-09T00:05:29;15.10;34.70
1381;DHT22;684;48.342;10.096;2022-09-09T00:07:59;15.20;34.60
1381;DHT22;684;48.342;10.096;2022-09-09T00:10:32;15.20;34.60
1381;DHT22;684;48.342;10.096;2022-09-09T00:13:06;15.20;34.50
1381;DHT22;684;48.342;10.096;2022-09-09T00:15:38;15.30;34.70
1381;DHT22;684;48.342;10.096;2022-09-09T00:18:13;15.20;34.70
1381;DHT22;684;48.342;10.096;2022-09-09T00:20:46;15.20;34.90
1381;DHT22;684;48.342;10.096;2022-09-09T00:23:21;15.20;35.20
1381;DHT22;684;48.342;10.096;2022-09-09T00:25:57;15.20;35.50
1381;DHT22;684;48.342;10.096;2022-09-09T00:28:27;15.20;35.50
1381;DHT22;684;48.342;10.096;2022-09-09T00:30:59;15.20;35.70
1381;DHT22;684;48.342;10.096;2022-09-09T00:33:30;15.10;35.50
1381;DHT22;684;48.342;10.096;2022-09-09T00:35:58;15.10;35.40
1381;DHT22;684;48.342;10.096;2022-09-09T00:38:30;15.10;35.60
1381;DHT22;684;48.342;10.096;2022-09-09T00:41:04;15.10;35.80
1381;DHT22;684;48.342;10.096;2022-09-09T00:43:35;15.00;36.10
1381;DHT22;684;48.342;10.096;2022-09-09T00:46:21;15.10;36.10
1381;DHT22;684;48.342;10.096;2022-09-09T00:48:54;15.00;36.20
1381;DHT22;684;48.342;10.096;2022-09-09T00:51:30;15.00;36.20
1381;DHT22;684;48.342;10.096;2022-09-09T00:54:15;14.90;36.10
1381;DHT22;684;48.342;10.096;2022-09-09T00:56:49;14.90;36.20
1381;DHT22;684;48.342;10.096;2022-09-09T00:59:27;14.90;36.40
1381;DHT22;684;48.342;10.096;2022-09-09T01:01:57;14.90;36.60
1381;DHT22;684;48.342;10.096;2022-09-09T01:04:32;14.90;36.40
1381;DHT22;684;48.342;10.096;2022-09-09T01:07:07;14.80;36.40
1381;DHT22;684;48.342;10.096;2022-09-09T01:09:45;14.90;36.80
1381;DHT22;684;48.342;10.096;2022-09-09T01:12:23;14.90;37.20
1381;DHT22;684;48.342;10.096;2022-09-09T01:14:54;14.90;37.10
1381;DHT22;684;48.342;10.096;2022-09-09T01:17:26;14.90;37.40
1381;DHT22;684;48.342;10.096;2022-09-09T01:20:03;14.90;37.40
1381;DHT22;684;48.342;10.096;2022-09-09T01:22:35;14.90;37.50
1381;DHT22;684;48.342;10.096;2022-09-09T01:25:29;14.90;37.40
1381;DHT22;684;48.342;10.096;2022-09-09T01:27:59;14.90;37.70
1381;DHT22;684;48.342;10.096;2022-09-09T01:30:27;14.90;38.30
1381;DHT22;684;48.342;10.096;2022-09-09T01:32:56;14.90;37.80
1381;DHT22;684;48.342;10.096;2022-09-09T01:35:37;14.90;37.70
1381;DHT22;684;48.342;10.096;2022-09-09T01:38:05;14.80;37.50
1381;DHT22;684;48.342;10.096;2022-09-09T01:40:32;14.80;37.30
1381;DHT22;684;48.342;10.096;2022-09-09T01:43:00;14.70;37.50
1381;DHT22;684;48.342;10.096;2022-09-09T01:45:27;14.70;37.60
1381;DHT22;684;48.342;10.096;2022-09-09T01:47:54;14.70;37.80
1381;DHT22;684;48.342;10.096;2022-09-09T01:50:22;14.70;38.00
1381;DHT22;684;48.342;10.096;2022-09-09T01:52:51;14.70;37.70
1381;DHT22;684;48.342;10.096;2022-09-09T01:55:26;14.70;37.60
1381;DHT22;684;48.342;10.096;2022-09-09T01:58:05;14.60;37.50
1381;DHT22;684;48.342;10.096;2022-09-09T02:00:41;14.60;37.50
1381;DHT22;684;48.342;10.096;2022-09-09T02:03:17;14.60;37.50
1381;DHT22;684;48.342;10.096;2022-09-09T02:05:52;14.60;37.40
1381;DHT22;684;48.342;10.096;2022-09-09T02:08:26;14.60;37.60
1381;DHT22;684;48.342;10.096;2022-09-09T02:10:58;14.60;37.60
1381;DHT22;684;48.342;10.096;2022-09-09T02:13:29;14.70;37.60
1381;DHT22;684;48.342;10.096;2022-09-09T02:16:02;14.60;37.60
1381;DHT22;684;48.342;10.096;2022-09-09T02:18:35;14.60;37.40
1381;DHT22;684;48.342;10.096;2022-09-09T02:21:03;14.60;37.50
1381;DHT22;684;48.342;10.096;2022-09-09T02:23:32;14.60;37.70
1381;DHT22;684;48.342;10.096;2022-09-09T02:26:00;14.60;37.40
1381;DHT22;684;48.342;10.096;2022-09-09T02:28:32;14.60;37.40
1381;DHT22;684;48.342;10.096;2022-09-09T02:31:01;14.60;37.10
1381;DHT22;684;48.342;10.096;2022-09-09T02:33:37;14.50;37.00
1381;DHT22;684;48.342;10.096;2022-09-09T02:36:07;14.50;37.10
1381;DHT22;684;48.342;10.096;2022-09-09T02:38:40;14.50;37.20
1381;DHT22;684;48.342;10.096;2022-09-09T02:41:09;14.50;37.50
1381;DHT22;684;48.342;10.096;2022-09-09T02:43:37;14.50;37.30
1381;DHT22;684;48.342;10.096;2022-09-09T02:46:20;14.40;37.50
1381;DHT22;684;48.342;10.096;2022-09-09T02:48:57;14.40;37.60
1381;DHT22;684;48.342;10.096;2022-09-09T02:51:32;14.40;37.70
1381;DHT22;684;48.342;10.096;2022-09-09T02:54:10;14.40;37.50
1381;DHT22;684;48.342;10.096;2022-09-09T02:56:42;14.30;37.70
1381;DHT22;684;48.342;10.096;2022-09-09T02:59:11;14.30;37.70
1381;DHT22;684;48.342;10.096;2022-09-09T03:01:38;14.30;37.80
1381;DHT22;684;48.342;10.096;2022-09-09T03:04:05;14.30;37.90
1381;DHT22;684;48.342;10.096;2022-09-09T03:06:32;14.30;38.00
1381;DHT22;684;48.342;10.096;2022-09-09T03:08:59;14.30;38.10
1381;DHT22;684;48.342;10.096;2022-09-09T03:11:27;14.30;38.20
1381;DHT22;684;48.342;10.096;2022-09-09T03:13:54;14.30;38.20
1381;DHT22;684;48.342;10.096;2022-09-09T03:16:23;14.30;38.30
1381;DHT22;684;48.342;10.096;2022-09-09T03:18:50;14.30;38.40
1381;DHT22;684;48.342;10.096;2022-09-09T03:21:17;14.40;38.30
1381;DHT22;684;48.342;10.096;2022-09-09T03:23:44;14.40;38.60
1381;DHT22;684;48.342;10.096;2022-09-09T03:26:11;14.40;38.80
1381;DHT22;684;48.342;10.096;2022-09-09T03:28:40;14.40;39.10
1381;DHT22;684;48.342;10.096;2022-09-09T03:31:07;14.40;39.50
1381;DHT22;684;48.342;10.096;2022-09-09T03:33:37;14.40;39.30
1381;DHT22;684;48.342;10.096;2022-09-09T03:36:04;14.50;39.60
1381;DHT22;684;48.342;10.096;2022-09-09T03:38:32;14.60;39.30
1381;DHT22;684;48.342;10.096;2022-09-09T03:40:59;14.60;39.20
1381;DHT22;684;48.342;10.096;2022-09-09T03:43:27;14.70;39.30
1381;DHT22;684;48.342;10.096;2022-09-09T03:45:54;14.70;39.50
1381;DHT22;684;48.342;10.096;2022-09-09T03:48:22;14.70;39.70
1381;DHT22;684;48.342;10.096;2022-09-09T03:50:53;14.80;39.60
1381;DHT22;684;48.342;10.096;2022-09-09T03:53:21;14.80;39.80
1381;DHT22;684;48.342;10.096;2022-09-09T03:55:50;14.90;39.60
1381;DHT22;684;48.342;10.096;2022-09-09T03:58:20;14.90;39.40
1381;DHT22;684;48.342;10.096;2022-09-09T04:00:54;15.00;39.30
1381;DHT22;684;48.342;10.096;2022-09-09T04:03:21;15.00;39.10
1381;DHT22;684;48.342;10.096;2022-09-09T04:05:51;15.00;39.40
1381;DHT22;684;48.342;10.096;2022-09-09T04:08:18;15.10;39.20
1381;DHT22;684;48.342;10.096;2022-09-09T04:10:45;15.10;39.10
1381;DHT22;684;48.342;10.096;2022-09-09T04:13:13;15.10;39.00
1381;DHT22;684;48.342;10.096;2022-09-09T04:15:41;15.10;39.20
1381;DHT22;684;48.342;10.096;2022-09-09T04:18:08;15.20;39.20
1381;DHT22;684;48.342;10.096;2022-09-09T04:20:35;15.20;39.10
1381;DHT22;684;48.342;10.096;2022-09-09T04:23:03;15.20;39.00
1381;DHT22;684;48.342;10.096;2022-09-09T04:25:30;15.30;38.90
1381;DHT22;684;48.342;10.096;2022-09-09T04:27:59;15.20;38.70
1381;DHT22;684;48.342;10.096;2022-09-09T04:30:26;15.30;38.50
1381;DHT22;684;48.342;10.096;2022-09-09T04:32:53;15.30;38.40
1381;DHT22;684;48.342;10.096;2022-09-09T04:35:20;15.30;38.10
1381;DHT22;684;48.342;10.096;2022-09-09T04:37:47;15.30;38.10
1381;DHT22;684;48.342;10.096;2022-09-09T04:40:15;15.40;38.00
1381;DHT22;684;48.342;10.096;2022-09-09T04:42:42;15.40;38.00
1381;DHT22;684;48.342;10.096;2022-09-09T04:45:10;15.40;38.20
1381;DHT22;684;48.342;10.096;2022-09-09T04:47:38;15.40;38.00
1381;DHT22;684;48.342;10.096;2022-09-09T04:50:06;15.40;37.90
1381;DHT22;684;48.342;10.096;2022-09-09T04:52:34;15.40;37.70
1381;DHT22;684;48.342;10.096;2022-09-09T04:55:01;15.40;37.50
1381;DHT22;684;48.342;10.096;2022-09-09T04:57:29;15.40;37.40
1381;DHT22;684;48.342;10.096;2022-09-09T04:59:57;15.40;37.20
1381;DHT22;684;48.342;10.096;2022-09-09T05:02:25;15.40;37.10
1381;DHT22;684;48.342;10.096;2022-09-09T05:04:52;15.40;37.00
1381;DHT22;684;48.342;10.096;2022-09-09T05:07:19;15.40;37.00
1381;DHT22;684;48.342;10.096;2022-09-09T05:09:46;15.40;36.80
1381;DHT22;684;48.342;10.096;2022-09-09T05:12:14;15.40;36.90
1381;DHT22;684;48.342;10.096;2022-09-09T05:14:43;15.40;36.80
1381;DHT22;684;48.342;10.096;2022-09-09T05:17:10;15.40;36.90
1381;DHT22;684;48.342;10.096;2022-09-09T05:19:37;15.40;36.70
1381;DHT22;684;48.342;10.096;2022-09-09T05:22:04;15.40;36.70
1381;DHT22;684;48.342;10.096;2022-09-09T05:24:30;15.40;36.70
1381;DHT22;684;48.342;10.096;2022-09-09T05:26:58;15.40;36.80
1381;DHT22;684;48.342;10.096;2022-09-09T05:29:27;15.50;36.90
1381;DHT22;684;48.342;10.096;2022-09-09T05:31:55;15.50;36.80
1381;DHT22;684;48.342;10.096;2022-09-09T05:34:21;15.50;36.90
1381;DHT22;684;48.342;10.096;2022-09-09T05:36:48;15.60;36.90
1381;DHT22;684;48.342;10.096;2022-09-09T05:39:15;15.60;36.80
1381;DHT22;684;48.342;10.096;2022-09-09T05:41:42;15.70;37.10
1381;DHT22;684;48.342;10.096;2022-09-09T05:44:09;15.70;37.20
1381;DHT22;684;48.342;10.096;2022-09-09T05:46:35;15.70;37.50
1381;DHT22;684;48.342;10.096;2022-09-09T05:49:04;15.70;37.80
1381;DHT22;684;48.342;10.096;2022-09-09T05:51:31;15.70;37.70
1381;DHT22;684;48.342;10.096;2022-09-09T05:53:58;15.70;37.80
1381;DHT22;684;48.342;10.096;2022-09-09T05:56:26;15.80;37.90
1381;DHT22;684;48.342;10.096;2022-09-09T05:58:53;15.80;37.90
1381;DHT22;684;48.342;10.096;2022-09-09T06:01:22;15.80;37.90
1381;DHT22;684;48.342;10.096;2022-09-09T06:03:50;15.80;38.00
1381;DHT22;684;48.342;10.096;2022-09-09T06:06:20;15.90;37.90
1381;DHT22;684;48.342;10.096;2022-09-09T06:08:49;15.90;37.90
1381;DHT22;684;48.342;10.096;2022-09-09T06:11:18;15.90;38.00
1381;DHT22;684;48.342;10.096;2022-09-09T06:13:45;16.00;38.00
1381;DHT22;684;48.342;10.096;2022-09-09T06:16:15;16.00;38.00
1381;DHT22;684;48.342;10.096;2022-09-09T06:18:42;16.00;37.80
1381;DHT22;684;48.342;10.096;2022-09-09T06:21:13;16.10;37.80
1381;DHT22;684;48.342;10.096;2022-09-09T06:23:43;16.20;37.50
1381;DHT22;684;48.342;10.096;2022-09-09T06:26:21;16.30;37.40
1381;DHT22;684;48.342;10.096;2022-09-09T06:28:50;16.40;37.20
1381;DHT22;684;48.342;10.096;2022-09-09T06:31:19;16.60;37.00
1381;DHT22;684;48.342;10.096;2022-09-09T06:33:48;16.70;36.80
1381;DHT22;684;48.342;10.096;2022-09-09T06:36:17;16.70;36.40
1381;DHT22;684;48.342;10.096;2022-09-09T06:38:45;16.80;36.40
1381;DHT22;684;48.342;10.096;2022-09-09T06:41:13;16.90;36.50
1381;DHT22;684;48.342;10.096;2022-09-09T06:43:41;16.90;36.50
1381;DHT22;684;48.342;10.096;2022-09-09T06:46:11;17.00;36.20
1381;DHT22;684;48.342;10.096;2022-09-09T06:48:38;17.00;36.00
1381;DHT22;684;48.342;10.096;2022-09-09T06:51:08;17.00;36.10
1381;DHT22;684;48.342;10.096;2022-09-09T06:53:36;17.00;36.00
1381;DHT22;684;48.342;10.096;2022-09-09T06:56:18;17.10;36.20
1381;DHT22;684;48.342;10.096;2022-09-09T06:58:47;17.20;36.30
1381;DHT22;684;48.342;10.096;2022-09-09T07:01:15;17.30;36.10
1381;DHT22;684;48.342;10.096;2022-09-09T07:03:46;17.50;35.70
1381;DHT22;684;48.342;10.096;2022-09-09T07:06:15;17.70;35.50
1381;DHT22;684;48.342;10.096;2022-09-09T07:08:43;18.20;35.60
1381;DHT22;684;48.342;10.096;2022-09-09T07:11:10;19.00;33.80
1381;DHT22;684;48.342;10.096;2022-09-09T07:13:37;20.50;32.90
1381;DHT22;684;48.342;10.096;2022-09-09T07:16:07;24.30;23.20
1381;DHT22;684;48.342;10.096;2022-09-09T07:18:34;27.70;14.20
1381;DHT22;684;48.342;10.096;2022-09-09T07:21:01;30.10;8.30
1381;DHT22;684;48.342;10.096;2022-09-09T07:23:29;32.40;4.00
1381;DHT22;684;48.342;10.096;2022-09-09T07:25:56;34.20;1.00
1381;DHT22;684;48.342;10.096;2022-09-09T07:28:23;35.30;1.00
1381;DHT22;684;48.342;10.096;2022-09-09T07:30:54;34.40;1.00
1381;DHT22;684;48.342;10.096;2022-09-09T07:33:22;32.70;1.00
1381;DHT22;684;48.342;10.096;2022-09-09T07:35:49;32.20;1.40
1381;DHT22;684;48.342;10.096;2022-09-09T07:38:16;33.80;1.00
1381;DHT22;684;48.342;10.096;2022-09-09T07:40:44;35.30;1.00
1381;DHT22;684;48.342;10.096;2022-09-09T07:43:11;35.50;1.00
1381;DHT22;684;48.342;10.096;2022-09-09T07:45:38;34.80;1.00
1381;DHT22;684;48.342;10.096;2022-09-09T07:48:06;33.90;1.00
1381;DHT22;684;48.342;10.096;2022-09-09T07:50:34;34.20;1.00
1381;DHT22;684;48.342;10.096;2022-09-09T07:53:00;33.80;1.00
1381;DHT22;684;48.342;10.096;2022-09-09T07:55:27;34.40;1.00
1381;DHT22;684;48.342;10.096;2022-09-09T07:57:55;34.40;1.00
1381;DHT22;684;48.342;10.096;2022-09-09T08:00:22;34.20;1.00
1381;DHT22;684;48.342;10.096;2022-09-09T08:02:49;33.90;1.00
1381;DHT22;684;48.342;10.096;2022-09-09T08:05:17;33.90;1.00
1381;DHT22;684;48.342;10.096;2022-09-09T08:07:45;33.20;1.00
1381;DHT22;684;48.342;10.096;2022-09-09T08:10:12;32.70;1.00
1381;DHT22;684;48.342;10.096;2022-09-09T08:12:40;32.10;1.00
1381;DHT22;684;48.342;10.096;2022-09-09T08:15:07;31.30;1.60
1381;DHT22;684;48.342;10.096;2022-09-09T08:17:34;30.50;2.40
1381;DHT22;684;48.342;10.096;2022-09-09T08:20:03;29.90;3.50
1381;DHT22;684;48.342;10.096;2022-09-09T08:22:32;29.40;4.70
1381;DHT22;684;48.342;10.096;2022-09-09T08:25:01;29.10;5.50
1381;DHT22;684;48.342;10.096;2022-09-09T08:27:27;29.00;5.80
1381;DHT22;684;48.342;10.096;2022-09-09T08:29:55;29.30;5.70
1381;DHT22;684;48.342;10.096;2022-09-09T08:32:22;29.50;5.10
1381;DHT22;684;48.342;10.096;2022-09-09T08:34:48;30.10;4.60
1381;DHT22;684;48.342;10.096;2022-09-09T08:37:16;30.60;3.70
1381;DHT22;684;48.342;10.096;2022-09-09T08:39:44;30.70;3.30
1381;DHT22;684;48.342;10.096;2022-09-09T08:42:39;30.70;3.70
1381;DHT22;684;48.342;10.096;2022-09-09T08:45:27;31.50;2.50
1381;DHT22;684;48.342;10.096;2022-09-09T08:48:07;31.90;1.80
1381;DHT22;684;48.342;10.096;2022-09-09T08:50:37;32.10;2.00
1381;DHT22;684;48.342;10.096;2022-09-09T08:53:11;32.00;1.50
1381;DHT22;684;48.342;10.096;2022-09-09T08:55:43;31.90;1.80
1381;DHT22;684;48.342;10.096;2022-09-09T08:58:15;31.30;2.30
1381;DHT22;684;48.342;10.096;2022-09-09T09:00:50;30.80;2.80
1381;DHT22;684;48.342;10.096;2022-09-09T09:03:26;30.50;3.40
1381;DHT22;684;48.342;10.096;2022-09-09T09:06:04;30.60;3.20
1381;DHT22;684;48.342;10.096;2022-09-09T09:08:38;30.70;3.00
1381;DHT22;684;48.342;10.096;2022-09-09T09:11:08;31.10;3.00
1381;DHT22;684;48.342;10.096;2022-09-09T09:13:40;33.40;1.50
1381;DHT22;684;48.342;10.096;2022-09-09T09:16:17;35.70;1.00
1381;DHT22;684;48.342;10.096;2022-09-09T09:18:44;37.60;1.00
1381;DHT22;684;48.342;10.096;2022-09-09T09:21:15;39.50;1.00
1381;DHT22;684;48.342;10.096;2022-09-09T09:23:48;41.00;1.00
1381;DHT22;684;48.342;10.096;2022-09-09T09:26:16;41.90;1.00
1381;DHT22;684;48.342;10.096;2022-09-09T09:28:45;42.60;1.00
1381;DHT22;684;48.342;10.096;2022-09-09T09:31:13;43.60;1.00
1381;DHT22;684;48.342;10.096;2022-09-09T09:33:47;45.10;1.00
1381;DHT22;684;48.342;10.096;2022-09-09T09:36:15;46.00;1.00
1381;DHT22;684;48.342;10.096;2022-09-09T09:38:53;46.30;1.00
1381;DHT22;684;48.342;10.096;2022-09-09T09:41:29;46.80;1.00
1381;DHT22;684;48.342;10.096;2022-09-09T09:43:58;47.60;1.00
1381;DHT22;684;48.342;10.096;2022-09-09T09:46:26;48.50;1.00
1381;DHT22;684;48.342;10.096;2022-09-09T09:48:57;48.40;1.00
1381;DHT22;684;48.342;10.096;2022-09-09T09:51:25;47.70;1.00
1381;DHT22;684;48.342;10.096;2022-09-09T09:53:52;48.30;1.00
1381;DHT22;684;48.342;10.096;2022-09-09T09:56:26;49.20;1.00
1381;DHT22;684;48.342;10.096;2022-09-09T09:58:55;49.40;1.00
1381;DHT22;684;48.342;10.096;2022-09-09T10:01:24;49.40;1.00
1381;DHT22;684;48.342;10.096;2022-09-09T10:03:54;49.70;1.00
1381;DHT22;684;48.342;10.096;2022-09-09T10:06:31;49.70;1.00
1381;DHT22;684;48.342;10.096;2022-09-09T10:08:59;49.80;1.00
1381;DHT22;684;48.342;10.096;2022-09-09T10:11:35;49.70;1.00
1381;DHT22;684;48.342;10.096;2022-09-09T10:14:11;49.90;1.00
1381;DHT22;684;48.342;10.096;2022-09-09T10:16:53;49.80;1.00
1381;DHT22;684;48.342;10.096;2022-09-09T10:19:30;49.70;1.00
1381;DHT22;684;48.342;10.096;2022-09-09T10:22:04;49.40;1.00
1381;DHT22;684;48.342;10.096;2022-09-09T10:27:42;49.70;1.00
1381;DHT22;684;48.342;10.096;2022-09-09T10:30:15;49.70;1.00
1381;DHT22;684;48.342;10.096;2022-09-09T10:32:49;49.90;1.00
1381;DHT22;684;48.342;10.096;2022-09-09T10:35:27;49.80;1.00
1381;DHT22;684;48.342;10.096;2022-09-09T10:38:12;49.70;1.00
1381;DHT22;684;48.342;10.096;2022-09-09T10:40:44;49.50;1.00
1381;DHT22;684;48.342;10.096;2022-09-09T10:43:24;49.20;1.00
1381;DHT22;684;48.342;10.096;2022-09-09T10:46:04;48.90;1.00
1381;DHT22;684;48.342;10.096;2022-09-09T10:48:47;48.80;1.00
1381;DHT22;684;48.342;10.096;2022-09-09T10:51:23;48.70;1.00
1381;DHT22;684;48.342;10.096;2022-09-09T10:54:08;48.50;1.00
1381;DHT22;684;48.342;10.096;2022-09-09T10:56:41;47.80;1.00
1381;DHT22;684;48.342;10.096;2022-09-09T10:59:13;47.70;1.00
1381;DHT22;684;48.342;10.096;2022-09-09T11:01:44;47.70;1.00
1381;DHT22;684;48.342;10.096;2022-09-09T11:04:19;47.50;1.00
1381;DHT22;684;48.342;10.096;2022-09-09T11:06:50;47.10;1.00
1381;DHT22;684;48.342;10.096;2022-09-09T11:09:22;46.50;1.00
1381;DHT22;684;48.342;10.096;2022-09-09T11:11:52;46.20;1.00
1381;DHT22;684;48.342;10.096;2022-09-09T11:14:25;45.40;1.00
1381;DHT22;684;48.342;10.096;2022-09-09T11:16:57;45.00;1.00
1381;DHT22;684;48.342;10.096;2022-09-09T11:19:30;43.80;1.00
1381;DHT22;684;48.342;10.096;2022-09-09T11:22:02;42.10;1.00
1381;DHT22;684;48.342;10.096;2022-09-09T11:24:36;39.90;1.00
1381;DHT22;684;48.342;10.096;2022-09-09T11:27:09;37.80;1.00
1381;DHT22;684;48.342;10.096;2022-09-09T11:30:15;36.00;1.00
1381;DHT22;684;48.342;10.096;2022-09-09T11:33:04;34.60;1.00
1381;DHT22;684;48.342;10.096;2022-09-09T11:35:47;33.40;1.00
1381;DHT22;684;48.342;10.096;2022-09-09T11:38:25;32.40;1.00
1381;DHT22;684;48.342;10.096;2022-09-09T11:40:57;31.50;1.00
1381;DHT22;684;48.342;10.096;2022-09-09T11:43:28;30.90;1.00
1381;DHT22;684;48.342;10.096;2022-09-09T11:45:59;30.50;1.00
1381;DHT22;684;48.342;10.096;2022-09-09T11:48:32;30.10;1.00
1381;DHT22;684;48.342;10.096;2022-09-09T11:51:04;29.60;1.00
1381;DHT22;684;48.342;10.096;2022-09-09T11:53:33;29.10;1.80
1381;DHT22;684;48.342;10.096;2022-09-09T11:56:03;28.90;1.90
1381;DHT22;684;48.342;10.096;2022-09-09T11:58:36;28.60;1.60
1381;DHT22;684;48.342;10.096;2022-09-09T12:01:26;28.30;2.00
1381;DHT22;684;48.342;10.096;2022-09-09T12:04:06;28.00;3.00
1381;DHT22;684;48.342;10.096;2022-09-09T12:06:44;27.50;2.70
1381;DHT22;684;48.342;10.096;2022-09-09T12:09:25;27.10;3.50
1381;DHT22;684;48.342;10.096;2022-09-09T12:12:05;27.00;5.00
1381;DHT22;684;48.342;10.096;2022-09-09T12:14:36;26.90;5.20
1381;DHT22;684;48.342;10.096;2022-09-09T12:17:18;26.70;2.90
1381;DHT22;684;48.342;10.096;2022-09-09T12:19:46;26.50;3.60
1381;DHT22;684;48.342;10.096;2022-09-09T12:22:22;26.20;4.20
1381;DHT22;684;48.342;10.096;2022-09-09T12:24:57;26.10;4.80
1381;DHT22;684;48.342;10.096;2022-09-09T12:27:30;26.00;5.60
1381;DHT22;684;48.342;10.096;2022-09-09T12:30:02;25.70;5.20
1381;DHT22;684;48.342;10.096;2022-09-09T12:32:30;25.60;5.60
1381;DHT22;684;48.342;10.096;2022-09-09T12:34:59;25.40;5.70
1381;DHT22;684;48.342;10.096;2022-09-09T12:37:32;25.20;5.90
1381;DHT22;684;48.342;10.096;2022-09-09T12:40:01;25.10;6.60
1381;DHT22;684;48.342;10.096;2022-09-09T12:42:29;25.20;6.50
1381;DHT22;684;48.342;10.096;2022-09-09T12:45:00;25.20;5.60
1381;DHT22;684;48.342;10.096;2022-09-09T12:47:36;25.10;5.60
1381;DHT22;684;48.342;10.096;2022-09-09T12:50:04;25.10;6.30
1381;DHT22;684;48.342;10.096;2022-09-09T12:52:35;25.10;6.70
1381;DHT22;684;48.342;10.096;2022-09-09T12:55:05;25.10;6.60
1381;DHT22;684;48.342;10.096;2022-09-09T12:57:36;25.00;5.80
1381;DHT22;684;48.342;10.096;2022-09-09T13:00:07;24.90;6.50
1381;DHT22;684;48.342;10.096;2022-09-09T13:02:46;24.90;5.80
1381;DHT22;684;48.342;10.096;2022-09-09T13:05:16;24.80;6.00
1381;DHT22;684;48.342;10.096;2022-09-09T13:07:44;24.80;5.80
1381;DHT22;684;48.342;10.096;2022-09-09T13:10:13;24.80;6.50
1381;DHT22;684;48.342;10.096;2022-09-09T13:12:42;24.70;6.20
1381;DHT22;684;48.342;10.096;2022-09-09T13:15:19;24.70;6.90
1381;DHT22;684;48.342;10.096;2022-09-09T13:17:53;24.70;7.60
1381;DHT22;684;48.342;10.096;2022-09-09T13:20:21;24.70;8.10
1381;DHT22;684;48.342;10.096;2022-09-09T13:22:50;24.80;7.80
1381;DHT22;684;48.342;10.096;2022-09-09T13:25:23;24.90;7.20
1381;DHT22;684;48.342;10.096;2022-09-09T13:27:56;24.80;6.60
1381;DHT22;684;48.342;10.096;2022-09-09T13:30:26;24.70;7.30
1381;DHT22;684;48.342;10.096;2022-09-09T13:33:20;24.50;7.00
1381;DHT22;684;48.342;10.096;2022-09-09T13:35:50;24.30;7.00
1381;DHT22;684;48.342;10.096;2022-09-09T13:38:20;24.10;7.30
1381;DHT22;684;48.342;10.096;2022-09-09T13:40:57;23.90;7.90
1381;DHT22;684;48.342;10.096;2022-09-09T13:43:28;23.70;8.70
1381;DHT22;684;48.342;10.096;2022-09-09T13:45:57;23.60;8.70
1381;DHT22;684;48.342;10.096;2022-09-09T13:48:25;23.50;9.30
1381;DHT22;684;48.342;10.096;2022-09-09T13:50:57;23.30;9.40
1381;DHT22;684;48.342;10.096;2022-09-09T13:53:26;23.20;9.60
1381;DHT22;684;48.342;10.096;2022-09-09T13:55:53;23.10;9.50
1381;DHT22;684;48.342;10.096;2022-09-09T13:58:20;23.10;10.30
1381;DHT22;684;48.342;10.096;2022-09-09T14:00:48;23.00;10.60
1381;DHT22;684;48.342;10.096;2022-09-09T14:03:15;23.00;10.80
1381;DHT22;684;48.342;10.096;2022-09-09T14:05:43;23.00;10.20
1381;DHT22;684;48.342;10.096;2022-09-09T14:08:16;22.90;10.30
1381;DHT22;684;48.342;10.096;2022-09-09T14:10:44;22.90;10.50
1381;DHT22;684;48.342;10.096;2022-09-09T14:13:11;22.90;11.00
1381;DHT22;684;48.342;10.096;2022-09-09T14:15:38;22.90;10.30
1381;DHT22;684;48.342;10.096;2022-09-09T14:18:05;22.90;10.20
1381;DHT22;684;48.342;10.096;2022-09-09T14:20:31;22.90;10.10
1381;DHT22;684;48.342;10.096;2022-09-09T14:22:58;22.90;9.70
1381;DHT22;684;48.342;10.096;2022-09-09T14:25:25;22.80;10.20
1381;DHT22;684;48.342;10.096;2022-09-09T14:27:54;22.90;9.40
1381;DHT22;684;48.342;10.096;2022-09-09T14:30:21;22.80;9.90
1381;DHT22;684;48.342;10.096;2022-09-09T14:32:48;22.90;9.70
1381;DHT22;684;48.342;10.096;2022-09-09T14:35:15;22.90;8.80
1381;DHT22;684;48.342;10.096;2022-09-09T14:37:42;22.80;9.80
1381;DHT22;684;48.342;10.096;2022-09-09T14:40:10;22.90;8.90
1381;DHT22;684;48.342;10.096;2022-09-09T14:42:37;22.90;9.50
1381;DHT22;684;48.342;10.096;2022-09-09T14:45:07;23.00;9.10
1381;DHT22;684;48.342;10.096;2022-09-09T14:47:34;23.00;9.10
1381;DHT22;684;48.342;10.096;2022-09-09T14:50:02;23.10;8.90
1381;DHT22;684;48.342;10.096;2022-09-09T14:52:30;23.00;8.60
1381;DHT22;684;48.342;10.096;2022-09-09T14:54:57;23.10;8.60
1381;DHT22;684;48.342;10.096;2022-09-09T14:57:24;23.00;7.50
1381;DHT22;684;48.342;10.096;2022-09-09T14:59:50;23.00;8.40
1381;DHT22;684;48.342;10.096;2022-09-09T15:02:18;23.00;9.10
