sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T00:01:32;1.08;1.08;1.08;1.02;8.13;8.13;8.13;8.10;6.91;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T00:12:27;1.08;1.08;1.08;1.02;8.14;8.14;8.14;8.11;6.92;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T00:15:07;1.09;1.09;1.09;1.03;8.19;8.19;8.19;8.16;6.96;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T00:17:41;1.11;1.11;1.11;1.05;8.39;8.39;8.39;8.36;7.13;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T00:20:26;1.06;1.06;1.06;1.01;8.03;8.03;8.03;8.00;6.83;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T00:28:36;1.02;1.02;1.02;0.97;7.73;7.73;7.72;7.70;6.57;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T00:31:27;1.05;1.05;1.05;0.99;7.91;7.91;7.90;7.87;6.72;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T00:33:55;1.01;1.01;1.01;0.96;7.64;7.64;7.64;7.61;6.49;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T00:36:29;1.30;1.30;1.30;1.23;9.80;9.79;9.79;9.75;8.32;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T00:38:59;1.10;1.10;1.10;1.04;8.33;8.33;8.33;8.29;7.08;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T00:48:01;1.02;1.02;1.02;0.96;7.67;7.67;7.67;7.64;6.52;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T00:52:45;1.31;1.31;1.31;1.23;9.86;9.86;9.85;9.82;8.38;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T00:55:19;1.44;1.44;1.44;1.36;10.88;10.88;10.88;10.84;9.25;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T00:58:10;1.35;1.35;1.35;1.27;10.16;10.16;10.15;10.12;8.63;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T01:01:38;1.11;1.11;1.11;1.05;8.41;8.41;8.41;8.37;7.15;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T01:03:38;1.05;1.05;1.05;1.00;7.96;7.96;7.96;7.93;6.76;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T01:06:22;0.98;0.98;0.98;0.92;7.37;7.37;7.36;7.34;6.26;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T01:17:01;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.89;5.02;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T01:19:47;0.85;0.85;0.85;0.80;6.41;6.41;6.41;6.38;5.45;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T01:25:22;0.90;0.90;0.90;0.85;6.77;6.77;6.77;6.74;5.75;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T01:28:16;0.97;0.97;0.96;0.91;7.25;7.25;7.25;7.21;6.15;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T01:30:52;0.85;0.85;0.85;0.80;6.39;6.39;6.38;6.36;5.42;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T01:33:22;0.86;0.86;0.86;0.81;6.51;6.51;6.50;6.48;5.53;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T01:35:50;0.98;0.98;0.97;0.92;7.33;7.32;7.32;7.29;6.21;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T01:38:26;1.04;1.03;1.01;0.93;7.42;7.42;7.41;7.36;6.25;0.60
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T01:40:55;1.04;1.03;1.01;0.94;7.48;7.48;7.48;7.43;6.31;0.61
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T01:43:27;1.05;1.04;1.02;0.94;7.50;7.50;7.49;7.43;6.31;0.61
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T01:45:54;1.11;1.10;1.08;0.99;7.93;7.92;7.92;7.86;6.67;0.61
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T01:48:24;1.16;1.15;1.12;1.03;8.25;8.25;8.24;8.17;6.93;0.60
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T01:51:00;1.31;1.30;1.26;1.16;9.26;9.25;9.24;9.17;7.77;0.62
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T01:53:26;1.22;1.21;1.18;1.09;8.70;8.69;8.68;8.62;7.31;0.61
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T01:58:34;1.11;1.09;1.07;0.97;7.78;7.78;7.77;7.70;6.52;0.60
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T02:01:15;1.19;1.18;1.17;1.09;8.71;8.71;8.71;8.66;7.37;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T02:04:14;1.20;1.20;1.20;1.13;9.06;9.06;9.05;9.02;7.70;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T02:10:02;1.14;1.14;1.14;1.08;8.61;8.60;8.60;8.57;7.31;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T02:12:53;1.10;1.10;1.10;1.04;8.28;8.28;8.28;8.24;7.03;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T02:15:30;1.21;1.21;1.20;1.13;9.05;9.05;9.05;9.01;7.68;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T02:18:04;1.17;1.17;1.17;1.10;8.80;8.79;8.79;8.75;7.47;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T02:20:36;1.14;1.14;1.12;1.05;8.39;8.39;8.38;8.34;7.09;0.59
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T02:23:04;1.32;1.31;1.28;1.19;9.51;9.51;9.50;9.44;8.02;0.59
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T02:25:34;1.37;1.35;1.32;1.21;9.66;9.65;9.64;9.56;8.10;0.60
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T02:28:13;1.28;1.27;1.26;1.17;9.36;9.36;9.36;9.30;7.92;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T02:30:42;1.23;1.23;1.23;1.16;9.27;9.26;9.26;9.23;7.87;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T02:33:12;1.28;1.28;1.28;1.21;9.64;9.64;9.64;9.60;8.19;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T02:35:48;1.19;1.19;1.19;1.13;9.00;9.00;9.00;8.96;7.65;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T02:38:20;1.15;1.15;1.15;1.08;8.65;8.65;8.65;8.62;7.35;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T02:41:00;1.32;1.32;1.32;1.25;9.99;9.98;9.98;9.94;8.48;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T02:43:31;1.28;1.28;1.28;1.21;9.63;9.63;9.62;9.58;8.17;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T02:48:42;1.25;1.25;1.25;1.18;9.43;9.42;9.42;9.38;8.01;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T02:54:30;1.22;1.22;1.22;1.16;9.25;9.24;9.24;9.21;7.86;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T02:57:11;1.26;1.26;1.26;1.19;9.50;9.50;9.50;9.46;8.07;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T02:59:48;1.27;1.27;1.27;1.20;9.56;9.56;9.56;9.52;8.12;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T03:02:17;1.19;1.19;1.19;1.13;8.99;8.99;8.98;8.95;7.64;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T03:04:47;1.28;1.28;1.28;1.21;9.68;9.68;9.68;9.64;8.22;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T03:07:16;1.16;1.16;1.16;1.10;8.74;8.74;8.74;8.71;7.43;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T03:09:43;1.29;1.29;1.29;1.22;9.73;9.73;9.73;9.69;8.27;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T03:12:09;1.34;1.34;1.34;1.27;10.12;10.12;10.11;10.07;8.60;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T03:14:37;1.20;1.19;1.16;1.07;8.57;8.56;8.56;8.49;7.21;0.59
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T03:17:03;1.46;1.44;1.42;1.32;10.51;10.51;10.50;10.42;8.85;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T03:19:35;1.21;1.21;1.21;1.14;9.13;9.13;9.12;9.09;7.75;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T03:22:01;1.35;1.35;1.35;1.27;10.12;10.12;10.11;10.07;8.59;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T03:24:30;1.34;1.34;1.34;1.26;10.07;10.06;10.06;10.02;8.54;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T03:26:56;1.41;1.41;1.41;1.33;10.62;10.62;10.61;10.57;9.02;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T03:29:22;1.30;1.30;1.30;1.23;9.78;9.78;9.78;9.74;8.31;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T03:31:50;1.36;1.36;1.36;1.28;10.26;10.26;10.25;10.21;8.71;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T03:34:17;1.38;1.38;1.38;1.30;10.41;10.41;10.41;10.37;8.84;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T03:36:42;1.33;1.33;1.33;1.26;10.07;10.07;10.07;10.03;8.56;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T03:39:08;1.19;1.19;1.19;1.13;9.00;9.00;9.00;8.96;7.65;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T03:41:35;1.22;1.22;1.22;1.15;9.19;9.19;9.19;9.15;7.81;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T03:44:03;1.41;1.40;1.38;1.28;10.20;10.20;10.19;10.12;8.60;0.59
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T03:46:34;1.42;1.42;1.41;1.33;10.62;10.61;10.61;10.56;9.00;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T03:48:59;1.45;1.45;1.45;1.37;10.96;10.96;10.96;10.92;9.32;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T03:51:26;1.76;1.76;1.76;1.66;13.29;13.29;13.28;13.23;11.29;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T03:53:52;1.42;1.42;1.42;1.34;10.73;10.72;10.72;10.68;9.11;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T03:56:23;1.41;1.41;1.40;1.32;10.51;10.51;10.51;10.46;8.91;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T03:58:50;1.42;1.41;1.39;1.30;10.36;10.35;10.35;10.28;8.74;0.59
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T04:01:16;1.50;1.50;1.50;1.41;11.29;11.29;11.29;11.24;9.59;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T04:03:43;1.36;1.36;1.36;1.29;10.30;10.30;10.29;10.25;8.75;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T04:06:12;1.31;1.31;1.31;1.24;9.90;9.90;9.89;9.86;8.41;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T04:08:42;1.55;1.55;1.55;1.47;11.72;11.72;11.72;11.67;9.96;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T04:11:11;1.55;1.55;1.55;1.47;11.72;11.71;11.71;11.66;9.95;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T04:13:37;1.51;1.51;1.51;1.43;11.43;11.43;11.43;11.38;9.71;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T04:16:09;1.50;1.50;1.50;1.42;11.33;11.33;11.32;11.28;9.63;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T04:18:39;1.63;1.63;1.63;1.54;12.30;12.29;12.29;12.24;10.45;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T04:21:05;1.65;1.65;1.63;1.52;12.15;12.15;12.14;12.07;10.27;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T04:23:33;1.47;1.45;1.41;1.30;10.35;10.35;10.34;10.25;8.68;0.59
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T04:26:00;1.55;1.52;1.46;1.32;10.53;10.53;10.51;10.40;8.78;0.59
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T04:28:28;1.72;1.68;1.61;1.44;11.51;11.51;11.49;11.35;9.57;0.60
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T04:30:56;1.97;1.93;1.85;1.66;13.24;13.24;13.21;13.06;11.01;0.61
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T04:33:23;1.60;1.57;1.51;1.37;10.92;10.91;10.89;10.78;9.10;0.61
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T04:35:53;1.56;1.54;1.51;1.38;11.02;11.02;11.00;10.91;9.25;0.59
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T04:38:22;1.43;1.42;1.41;1.33;10.59;10.59;10.58;10.53;8.97;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T04:40:49;1.69;1.66;1.61;1.46;11.69;11.68;11.67;11.55;9.77;0.59
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T04:43:17;1.61;1.58;1.53;1.38;11.01;11.01;10.99;10.88;9.19;0.60
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T04:45:46;1.63;1.60;1.53;1.37;10.96;10.95;10.93;10.80;9.11;0.60
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T04:48:14;1.55;1.55;1.53;1.43;11.42;11.42;11.42;11.35;9.66;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T04:50:39;1.46;1.46;1.46;1.38;11.00;11.00;11.00;10.95;9.35;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T04:53:10;1.50;1.50;1.49;1.40;11.17;11.16;11.16;11.10;9.46;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T04:55:37;1.33;1.33;1.32;1.25;9.95;9.95;9.95;9.90;8.44;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T04:58:07;1.57;1.56;1.54;1.44;11.49;11.49;11.48;11.41;9.70;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T05:00:34;1.68;1.65;1.59;1.44;11.55;11.54;11.52;11.41;9.64;0.59
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T05:03:06;1.61;1.60;1.59;1.48;11.86;11.85;11.85;11.78;10.03;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T05:05:34;1.32;1.32;1.32;1.25;9.95;9.95;9.94;9.91;8.45;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T05:08:04;1.47;1.46;1.45;1.36;10.88;10.88;10.87;10.82;9.21;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T05:10:31;1.43;1.43;1.43;1.35;10.81;10.81;10.81;10.77;9.19;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T05:12:58;1.60;1.60;1.60;1.51;12.08;12.08;12.08;12.03;10.27;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T05:15:26;1.65;1.65;1.65;1.56;12.44;12.44;12.43;12.39;10.57;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T05:17:52;1.62;1.62;1.62;1.53;12.23;12.22;12.22;12.17;10.39;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T05:20:22;1.59;1.58;1.58;1.49;11.92;11.91;11.91;11.86;10.12;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T05:22:52;1.67;1.65;1.60;1.45;11.61;11.61;11.59;11.48;9.71;0.59
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T05:25:27;1.68;1.66;1.63;1.51;12.08;12.07;12.06;11.98;10.17;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T05:27:53;1.62;1.60;1.58;1.46;11.70;11.69;11.68;11.61;9.86;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T05:30:19;1.55;1.54;1.53;1.43;11.39;11.39;11.39;11.32;9.64;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T05:32:46;1.65;1.65;1.65;1.56;12.46;12.45;12.45;12.40;10.58;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T05:35:14;1.61;1.59;1.54;1.40;11.17;11.16;11.15;11.04;9.34;0.60
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T05:37:40;1.79;1.76;1.70;1.54;12.29;12.29;12.27;12.15;10.27;0.60
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T05:40:06;1.82;1.80;1.75;1.61;12.85;12.85;12.84;12.73;10.79;0.59
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T05:42:32;1.62;1.62;1.61;1.51;12.05;12.05;12.05;11.99;10.21;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T05:44:58;1.81;1.79;1.76;1.63;13.03;13.03;13.01;12.92;10.98;0.59
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T05:47:24;1.90;1.87;1.80;1.63;13.05;13.04;13.02;12.89;10.89;0.60
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T05:49:53;1.77;1.74;1.66;1.48;11.80;11.80;11.77;11.63;9.79;0.61
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T05:52:20;1.96;1.91;1.83;1.63;13.02;13.01;12.99;12.82;10.79;0.60
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T05:54:45;1.65;1.63;1.60;1.47;11.74;11.74;11.73;11.64;9.87;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T05:57:11;1.55;1.55;1.55;1.46;11.67;11.66;11.66;11.62;9.91;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T05:59:37;1.75;1.75;1.75;1.66;13.24;13.23;13.23;13.18;11.24;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T06:02:03;1.65;1.64;1.62;1.50;11.98;11.98;11.97;11.89;10.11;0.59
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T06:04:33;1.94;1.90;1.82;1.63;13.05;13.05;13.02;12.87;10.85;0.59
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T06:07:00;1.83;1.79;1.72;1.54;12.30;12.29;12.27;12.13;10.22;0.59
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T06:09:26;1.56;1.56;1.55;1.46;11.67;11.67;11.66;11.61;9.90;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T06:11:52;1.83;1.83;1.83;1.73;13.79;13.79;13.79;13.74;11.72;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T06:14:20;1.52;1.52;1.52;1.44;11.50;11.50;11.50;11.45;9.77;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T06:16:48;1.76;1.76;1.76;1.67;13.30;13.30;13.29;13.24;11.30;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T06:19:18;1.84;1.81;1.76;1.60;12.80;12.80;12.78;12.66;10.72;0.59
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T06:21:46;1.69;1.65;1.57;1.39;11.13;11.12;11.10;10.95;9.21;0.60
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T06:24:13;1.81;1.75;1.64;1.43;11.40;11.40;11.37;11.18;9.35;0.60
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T06:26:42;1.99;1.94;1.84;1.62;12.93;12.93;12.90;12.72;10.68;0.59
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T06:29:16;2.03;1.97;1.85;1.62;12.94;12.93;12.90;12.70;10.64;0.60
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T06:31:41;1.71;1.69;1.66;1.53;12.21;12.21;12.20;12.11;10.27;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T06:34:20;1.75;1.75;1.75;1.65;13.20;13.20;13.19;13.14;11.21;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T06:36:49;1.98;1.97;1.95;1.83;14.58;14.58;14.57;14.49;12.33;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T06:39:16;1.88;1.86;1.83;1.69;13.50;13.49;13.48;13.38;11.36;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T06:41:42;2.07;2.03;1.95;1.75;13.98;13.98;13.96;13.80;11.64;0.59
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T06:44:19;1.99;1.93;1.80;1.55;12.44;12.43;12.39;12.18;10.18;0.61
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T06:46:45;1.80;1.75;1.65;1.45;11.63;11.62;11.59;11.43;9.59;0.59
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T06:49:13;1.80;1.78;1.74;1.60;12.75;12.74;12.73;12.62;10.70;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T06:51:40;1.72;1.71;1.70;1.60;12.77;12.77;12.77;12.70;10.83;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T06:54:10;2.18;2.12;2.02;1.78;14.25;14.24;14.22;14.02;11.78;0.59
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T06:56:43;1.96;1.90;1.77;1.52;12.14;12.13;12.10;11.88;9.91;0.62
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T06:59:17;2.67;2.55;2.32;1.92;15.37;15.36;15.30;14.94;12.35;0.65
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T07:01:43;3.29;3.10;2.72;2.13;17.05;17.03;16.94;16.38;13.32;0.69
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T07:04:11;2.42;2.27;1.99;1.54;12.39;12.37;12.30;11.88;9.64;0.69
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T07:06:41;2.27;2.15;1.92;1.53;12.30;12.29;12.23;11.87;9.72;0.67
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T07:09:15;2.31;2.20;1.99;1.63;13.07;13.06;13.01;12.68;10.46;0.65
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T07:11:45;2.16;2.07;1.89;1.57;12.57;12.56;12.51;12.22;10.11;0.65
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T07:14:16;2.12;2.03;1.86;1.55;12.41;12.40;12.35;12.07;10.00;0.66
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T07:16:45;1.81;1.75;1.63;1.40;11.17;11.17;11.13;10.93;9.12;0.65
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T07:19:13;1.91;1.85;1.74;1.51;12.08;12.07;12.04;11.85;9.91;0.63
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T07:21:40;2.09;2.03;1.91;1.67;13.36;13.35;13.32;13.11;10.98;0.61
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T07:24:09;2.27;2.20;2.06;1.79;14.29;14.28;14.25;14.01;11.71;0.62
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T07:26:37;2.11;2.04;1.90;1.62;12.99;12.98;12.95;12.71;10.59;0.65
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T07:29:04;1.96;1.89;1.76;1.50;12.01;12.00;11.96;11.74;9.78;0.66
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T07:31:31;2.25;2.16;1.99;1.67;13.39;13.38;13.34;13.06;10.84;0.65
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T07:34:00;2.29;2.20;2.02;1.70;13.61;13.60;13.55;13.27;11.01;0.63
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T07:36:32;2.32;2.23;2.07;1.77;14.15;14.14;14.09;13.83;11.52;0.61
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T07:39:01;2.16;2.09;1.94;1.67;13.39;13.38;13.34;13.10;10.94;0.61
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T07:41:32;2.00;1.95;1.85;1.63;13.02;13.02;12.99;12.80;10.75;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T07:44:03;3.10;2.97;2.72;2.29;18.30;18.28;18.22;17.83;14.78;0.62
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T07:46:34;2.52;2.38;2.10;1.67;13.38;13.37;13.30;12.89;10.52;0.66
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T07:49:01;2.73;2.59;2.30;1.83;14.70;14.69;14.61;14.18;11.60;0.67
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T07:51:31;2.24;2.13;1.91;1.55;12.41;12.40;12.34;12.01;9.87;0.66
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T07:53:59;2.14;2.04;1.84;1.50;12.03;12.02;11.97;11.66;9.60;0.64
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T07:56:29;2.14;2.03;1.82;1.47;11.77;11.76;11.71;11.38;9.35;0.66
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T07:58:56;2.06;1.96;1.76;1.44;11.52;11.51;11.46;11.16;9.18;0.67
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T08:03:59;2.01;1.94;1.80;1.55;12.38;12.37;12.34;12.11;10.10;0.62
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T08:06:28;2.01;1.94;1.81;1.57;12.54;12.53;12.50;12.28;10.26;0.61
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T08:08:56;1.96;1.88;1.73;1.47;11.75;11.75;11.71;11.47;9.53;0.63
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T08:11:25;1.99;1.91;1.75;1.48;11.81;11.80;11.76;11.51;9.55;0.63
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T08:13:53;2.15;2.06;1.87;1.55;12.45;12.44;12.39;12.10;10.00;0.64
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T08:16:22;2.12;2.03;1.87;1.57;12.57;12.56;12.52;12.25;10.17;0.63
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T08:18:50;2.06;1.99;1.84;1.58;12.61;12.60;12.56;12.33;10.27;0.61
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T08:21:18;2.28;2.21;2.06;1.78;14.24;14.23;14.19;13.94;11.64;0.60
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T08:23:50;2.04;1.98;1.86;1.63;13.01;13.01;12.98;12.77;10.70;0.62
65911;SPS30;52689;51.03406520;5.86802560;2022-09-09T08:26:19;1.92;1.86;1.75;1.53;12.24;12.23;12.20;12.02;10.06;0.63
