sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
72225;SPS30;60130;52.250;5.048;2022-09-09T00:00:00;1.50;;1.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T00:05:04;1.76;;1.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T00:10:03;1.94;;1.94;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T00:15:01;2.01;;2.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T00:20:01;2.09;;2.09;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T00:25:02;2.58;;2.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T00:30:12;2.40;;2.39;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T00:35:01;2.44;;2.44;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T00:40:01;2.61;;2.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T00:45:01;2.60;;2.59;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T00:50:00;2.93;;2.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T00:55:03;2.86;;2.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T01:00:16;2.77;;2.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T01:05:02;3.44;;3.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T01:10:00;3.60;;3.60;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T01:15:03;3.93;;3.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T01:20:04;3.45;;3.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T01:30:00;4.98;;4.98;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T01:35:00;4.99;;4.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T01:40:00;4.96;;4.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T01:45:00;5.07;;5.07;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T01:50:00;5.15;;5.13;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T01:55:00;5.68;;5.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T02:00:02;5.24;;5.24;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T02:05:03;4.96;;4.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T02:10:01;6.26;;6.20;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T02:15:02;4.99;;4.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T02:20:02;4.86;;4.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T02:25:00;4.67;;4.59;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T02:30:00;4.39;;4.37;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T02:35:00;4.91;;4.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T02:40:00;5.63;;5.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T02:45:00;5.32;;5.26;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T02:50:03;5.62;;5.54;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T02:55:02;6.76;;6.66;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T03:00:00;6.01;;5.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T03:05:00;7.50;;7.24;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T03:10:00;6.30;;6.21;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T03:15:00;6.38;;6.18;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T03:20:00;6.46;;6.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T03:25:00;6.17;;6.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T03:30:00;5.69;;5.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T03:35:00;5.81;;5.67;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T03:40:00;6.00;;5.87;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T03:45:00;6.38;;6.24;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T03:50:00;6.03;;5.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T03:55:00;6.01;;5.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T04:00:00;5.48;;5.41;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T04:05:00;5.54;;5.52;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T04:10:00;5.83;;5.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T04:15:00;5.58;;5.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T04:20:00;5.46;;5.33;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T04:25:00;4.79;;4.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T04:30:00;5.79;;5.64;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T04:35:00;4.83;;4.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T04:40:00;4.35;;4.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T04:45:00;4.97;;4.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T04:50:00;3.68;;3.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T04:55:00;4.08;;4.04;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T05:00:00;3.91;;3.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T05:05:00;3.35;;3.35;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T05:10:00;3.45;;3.41;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T05:15:00;3.78;;3.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T05:20:00;3.97;;3.94;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T05:25:00;3.65;;3.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T05:30:00;4.14;;4.12;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T05:35:00;3.88;;3.87;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T05:40:00;3.78;;3.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T05:45:00;3.62;;3.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T05:50:00;3.72;;3.64;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T05:55:00;3.47;;3.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T06:00:00;3.16;;3.12;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T06:05:00;3.36;;3.34;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T06:10:00;3.64;;3.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T06:15:00;2.92;;2.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T06:20:00;2.83;;2.79;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T06:25:00;3.08;;3.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T06:30:00;2.76;;2.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T06:35:00;2.31;;2.22;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T06:40:00;3.04;;2.90;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T06:45:00;2.95;;2.84;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T06:50:00;2.78;;2.67;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T06:55:00;3.06;;2.97;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T07:00:00;2.27;;2.21;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T07:05:00;2.61;;2.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T07:10:00;2.03;;1.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T07:15:00;3.14;;2.98;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T07:20:00;3.36;;3.27;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T07:25:00;3.85;;3.85;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T07:30:00;4.40;;4.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T07:35:00;4.73;;4.73;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T07:40:00;4.28;;4.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T07:45:00;4.34;;4.34;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T07:50:00;4.52;;4.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T07:55:00;4.30;;4.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T08:00:00;4.66;;4.66;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T08:05:00;5.07;;5.07;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T08:10:00;4.76;;4.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T08:15:00;5.55;;5.52;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T08:20:00;4.89;;4.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T08:25:00;4.81;;4.81;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T08:30:00;4.44;;4.44;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T08:35:00;4.79;;4.78;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T08:40:00;4.56;;4.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T08:45:03;4.89;;4.85;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T08:50:02;4.54;;4.54;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T08:55:02;4.63;;4.63;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T09:00:00;4.62;;4.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T09:05:04;4.46;;4.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T09:10:02;3.96;;3.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T09:15:00;4.14;;4.14;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T09:20:00;3.91;;3.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T09:25:01;3.82;;3.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T09:30:00;3.93;;3.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T09:35:00;3.56;;3.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T09:40:07;3.58;;3.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T09:45:07;3.10;;3.10;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T09:50:00;3.21;;3.21;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T09:55:01;3.12;;3.12;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T10:00:00;3.44;;3.44;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T10:05:00;3.62;;3.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T10:10:00;3.06;;3.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T10:15:01;2.85;;2.85;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T10:20:04;2.95;;2.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T10:25:03;2.76;;2.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T10:30:02;2.61;;2.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T10:35:02;2.65;;2.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T10:40:01;3.18;;3.18;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T10:45:04;2.52;;2.52;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T10:50:05;3.09;;3.09;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T10:55:00;2.83;;2.83;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T11:00:02;2.71;;2.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T11:05:01;2.85;;2.85;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T11:10:01;2.96;;2.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T11:15:02;2.97;;2.97;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T11:20:00;3.02;;3.02;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T11:25:01;2.89;;2.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T11:30:03;2.78;;2.78;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T11:35:02;2.96;;2.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T11:40:04;2.81;;2.81;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T11:45:08;2.90;;2.90;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T11:50:08;3.17;;3.17;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T11:55:00;2.76;;2.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T12:00:00;3.01;;3.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T12:05:00;3.49;;3.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T12:10:02;3.10;;3.10;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T12:15:01;2.89;;2.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T12:20:00;3.42;;3.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T12:25:01;3.13;;3.13;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T12:30:01;3.74;;3.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T12:35:00;3.76;;3.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T12:40:00;3.95;;3.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T12:45:00;4.52;;4.52;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T12:50:00;4.45;;4.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T12:55:00;4.99;;4.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T13:00:05;4.65;;4.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T13:05:05;4.24;;4.24;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T13:10:00;4.48;;4.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T13:15:00;4.18;;4.18;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T13:20:00;4.93;;4.81;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T13:25:00;3.51;;3.51;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T13:30:00;4.70;;4.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T13:35:01;3.75;;3.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T13:40:00;4.35;;4.35;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T13:55:00;3.60;;3.60;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T14:00:00;4.56;;4.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T14:05:00;4.47;;4.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T14:10:00;3.57;;3.57;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T14:15:00;4.08;;4.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T14:20:00;3.98;;3.98;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T14:25:00;3.65;;3.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T14:30:00;3.58;;3.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T14:35:00;2.96;;2.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T14:40:00;3.56;;3.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T14:45:00;3.25;;3.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T14:50:00;3.25;;3.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T14:55:00;3.37;;3.37;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T15:00:00;2.46;;2.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T15:05:00;1.47;;1.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T15:10:00;1.61;;1.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T15:15:00;1.65;;1.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T15:20:00;1.78;;1.78;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T15:25:00;1.47;;1.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T15:30:00;1.99;;1.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T15:35:00;2.77;;2.77;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T15:40:00;2.71;;2.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T15:45:00;2.46;;2.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T15:50:00;2.30;;2.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T15:55:00;2.13;;2.13;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T16:00:00;2.57;;2.57;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T16:05:00;2.24;;2.24;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T16:10:00;2.31;;2.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T16:15:00;2.70;;2.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T16:20:00;2.47;;2.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T16:25:00;2.52;;2.52;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T16:30:00;2.26;;2.26;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T16:35:00;1.96;;1.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T16:40:00;0.95;;0.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T16:45:00;1.06;;1.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T16:50:00;1.70;;1.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T16:55:00;2.16;;2.16;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T17:00:00;2.34;;2.34;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T17:05:00;2.33;;2.33;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T17:10:00;2.10;;2.10;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T17:15:00;2.56;;2.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T17:20:00;2.57;;2.57;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T17:25:00;3.21;;3.21;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T17:30:00;3.07;;3.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T17:35:00;3.65;;3.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T17:40:00;4.50;;4.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T17:45:00;4.95;;4.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T17:50:00;6.16;;6.16;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T17:55:00;5.35;;5.35;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T18:00:00;5.71;;5.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T18:05:00;5.55;;5.55;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T18:10:00;5.15;;5.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T18:15:00;5.47;;5.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T18:20:00;5.16;;5.16;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T18:25:00;6.24;;6.24;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T18:30:00;6.39;;6.39;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T18:35:00;6.39;;6.39;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T18:40:00;5.74;;5.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T18:45:00;6.03;;6.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T18:50:00;6.50;;6.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T18:55:00;6.71;;6.64;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T19:00:00;6.13;;6.13;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T19:05:00;5.73;;5.67;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T19:10:00;7.64;;7.64;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T19:15:00;5.98;;5.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T19:20:00;6.56;;6.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T19:25:00;6.20;;6.20;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T19:30:00;7.08;;7.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T19:35:00;5.81;;5.81;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T19:40:00;5.72;;5.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T19:45:00;5.28;;5.27;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T19:50:00;5.01;;4.98;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T19:55:00;6.18;;6.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T20:00:00;5.62;;5.60;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T20:05:00;4.07;;4.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T20:10:00;4.67;;4.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T20:15:00;3.71;;3.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T20:20:00;4.45;;4.44;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T20:25:00;4.63;;4.59;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T20:30:00;5.48;;5.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T20:35:00;5.40;;5.34;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T20:40:00;5.45;;5.35;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T20:45:00;4.89;;4.78;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T20:50:00;5.37;;5.22;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T20:55:00;7.24;;7.16;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T21:00:00;4.69;;4.63;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T21:05:00;4.33;;4.24;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T21:10:00;3.73;;3.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T21:15:00;4.44;;4.44;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T21:20:00;3.97;;3.97;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T21:25:00;4.30;;4.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T21:30:00;3.84;;3.84;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T21:35:00;4.69;;4.64;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T21:40:00;4.85;;4.79;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T21:45:00;5.22;;5.11;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T21:50:00;5.34;;5.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T21:55:00;5.43;;5.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T22:00:00;6.48;;6.36;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T22:05:00;5.92;;5.79;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T22:10:00;7.24;;7.05;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T22:15:00;6.72;;6.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T22:20:00;7.27;;7.20;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T22:25:00;7.04;;6.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T22:30:00;8.13;;8.04;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T22:35:00;9.34;;9.16;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T22:40:00;10.83;;10.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T22:45:00;11.05;;10.90;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T22:50:00;10.01;;9.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T22:55:00;11.63;;11.32;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T23:00:00;13.05;;12.67;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T23:05:00;12.46;;12.05;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T23:10:00;11.69;;11.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T23:15:00;11.94;;11.67;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T23:20:00;11.55;;11.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T23:25:00;13.49;;12.78;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T23:30:00;12.00;;11.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T23:35:00;13.83;;13.39;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T23:40:00;13.96;;13.24;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T23:45:00;14.09;;13.59;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T23:50:00;14.29;;13.94;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-09T23:55:00;12.80;;12.39;;;;;;;
