sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15360;BMP280;7779;49.596;11.070;2022-09-09T00:02:01;97952.97;;;16.62
15360;BMP280;7779;49.596;11.070;2022-09-09T00:04:32;97949.53;;;16.60
15360;BMP280;7779;49.596;11.070;2022-09-09T00:07:21;97955.50;;;16.62
15360;BMP280;7779;49.596;11.070;2022-09-09T00:10:26;97957.19;;;16.62
15360;BMP280;7779;49.596;11.070;2022-09-09T00:21:48;97939.41;;;16.59
15360;BMP280;7779;49.596;11.070;2022-09-09T00:24:32;97934.41;;;16.62
15360;BMP280;7779;49.596;11.070;2022-09-09T00:27:51;97932.72;;;16.61
15360;BMP280;7779;49.596;11.070;2022-09-09T00:30:19;97939.47;;;16.62
15360;BMP280;7779;49.596;11.070;2022-09-09T00:32:50;97944.47;;;16.60
15360;BMP280;7779;49.596;11.070;2022-09-09T00:35:29;97936.94;;;16.62
15360;BMP280;7779;49.596;11.070;2022-09-09T00:38:02;97936.13;;;16.63
15360;BMP280;7779;49.596;11.070;2022-09-09T00:40:35;97940.38;;;16.64
15360;BMP280;7779;49.596;11.070;2022-09-09T00:43:28;97933.66;;;16.66
15360;BMP280;7779;49.596;11.070;2022-09-09T00:48:34;97932.88;;;16.67
15360;BMP280;7779;49.596;11.070;2022-09-09T00:51:15;97930.38;;;16.68
15360;BMP280;7779;49.596;11.070;2022-09-09T00:57:15;97934.56;;;16.66
15360;BMP280;7779;49.596;11.070;2022-09-09T01:00:20;97939.56;;;16.65
15360;BMP280;7779;49.596;11.070;2022-09-09T01:09:18;97943.53;;;16.57
15360;BMP280;7779;49.596;11.070;2022-09-09T01:12:07;97939.31;;;16.56
15360;BMP280;7779;49.596;11.070;2022-09-09T01:17:29;97939.38;;;16.57
15360;BMP280;7779;49.596;11.070;2022-09-09T01:20:11;97940.97;;;16.54
15360;BMP280;7779;49.596;11.070;2022-09-09T01:26:21;97944.28;;;16.53
15360;BMP280;7779;49.596;11.070;2022-09-09T01:28:51;97935.84;;;16.52
15360;BMP280;7779;49.596;11.070;2022-09-09T01:31:36;97939.19;;;16.51
15360;BMP280;7779;49.596;11.070;2022-09-09T01:34:09;97941.75;;;16.53
15360;BMP280;7779;49.596;11.070;2022-09-09T01:36:53;97936.69;;;16.53
15360;BMP280;7779;49.596;11.070;2022-09-09T01:39:21;97942.59;;;16.52
15360;BMP280;7779;49.596;11.070;2022-09-09T01:41:56;97946.81;;;16.53
15360;BMP280;7779;49.596;11.070;2022-09-09T01:44:22;97946.81;;;16.53
15360;BMP280;7779;49.596;11.070;2022-09-09T01:46:48;97940.97;;;16.54
15360;BMP280;7779;49.596;11.070;2022-09-09T01:49:18;97942.69;;;16.56
15360;BMP280;7779;49.596;11.070;2022-09-09T01:51:46;97942.78;;;16.59
15360;BMP280;7779;49.596;11.070;2022-09-09T01:54:15;97937.03;;;16.65
15360;BMP280;7779;49.596;11.070;2022-09-09T01:57:15;97936.28;;;16.69
15360;BMP280;7779;49.596;11.070;2022-09-09T02:00:10;97940.59;;;16.73
15360;BMP280;7779;49.596;11.070;2022-09-09T02:03:18;97932.22;;;16.74
15360;BMP280;7779;49.596;11.070;2022-09-09T02:06:24;97931.44;;;16.76
15360;BMP280;7779;49.596;11.070;2022-09-09T02:08:57;97930.56;;;16.76
15360;BMP280;7779;49.596;11.070;2022-09-09T02:11:29;97932.28;;;16.77
15360;BMP280;7779;49.596;11.070;2022-09-09T02:14:21;97931.44;;;16.76
15360;BMP280;7779;49.596;11.070;2022-09-09T02:17:03;97921.25;;;16.75
15360;BMP280;7779;49.596;11.070;2022-09-09T02:20:01;97930.50;;;16.73
15360;BMP280;7779;49.596;11.070;2022-09-09T02:22:42;97935.56;;;16.73
15360;BMP280;7779;49.596;11.070;2022-09-09T02:25:15;97928.00;;;16.74
15360;BMP280;7779;49.596;11.070;2022-09-09T02:27:46;97930.66;;;16.79
15360;BMP280;7779;49.596;11.070;2022-09-09T02:30:14;97928.16;;;16.80
15360;BMP280;7779;49.596;11.070;2022-09-09T02:32:48;97925.75;;;16.84
15360;BMP280;7779;49.596;11.070;2022-09-09T02:35:23;97924.91;;;16.85
15360;BMP280;7779;49.596;11.070;2022-09-09T02:37:53;97924.22;;;16.89
15360;BMP280;7779;49.596;11.070;2022-09-09T02:40:20;97924.25;;;16.92
15360;BMP280;7779;49.596;11.070;2022-09-09T02:42:55;97929.41;;;16.95
15360;BMP280;7779;49.596;11.070;2022-09-09T02:45:25;97928.63;;;16.98
15360;BMP280;7779;49.596;11.070;2022-09-09T02:48:21;97933.81;;;17.02
15360;BMP280;7779;49.596;11.070;2022-09-09T02:56:19;97929.88;;;17.13
15360;BMP280;7779;49.596;11.070;2022-09-09T02:58:48;97930.81;;;17.17
15360;BMP280;7779;49.596;11.070;2022-09-09T03:01:15;97928.34;;;17.20
15360;BMP280;7779;49.596;11.070;2022-09-09T03:03:41;97931.81;;;17.23
15360;BMP280;7779;49.596;11.070;2022-09-09T03:06:11;97926.88;;;17.29
15360;BMP280;7779;49.596;11.070;2022-09-09T03:08:38;97923.59;;;17.31
15360;BMP280;7779;49.596;11.070;2022-09-09T03:11:04;97917.72;;;17.34
15360;BMP280;7779;49.596;11.070;2022-09-09T03:13:33;97922.00;;;17.35
15360;BMP280;7779;49.596;11.070;2022-09-09T03:15:59;97922.84;;;17.35
15360;BMP280;7779;49.596;11.070;2022-09-09T03:18:27;97922.00;;;17.35
15360;BMP280;7779;49.596;11.070;2022-09-09T03:20:54;97919.47;;;17.35
15360;BMP280;7779;49.596;11.070;2022-09-09T03:23:20;97919.41;;;17.33
15360;BMP280;7779;49.596;11.070;2022-09-09T03:25:49;97921.91;;;17.32
15360;BMP280;7779;49.596;11.070;2022-09-09T03:28:18;97937.94;;;17.31
15360;BMP280;7779;49.596;11.070;2022-09-09T03:30:45;97919.25;;;17.26
15360;BMP280;7779;49.596;11.070;2022-09-09T03:33:10;97925.09;;;17.25
15360;BMP280;7779;49.596;11.070;2022-09-09T03:35:38;97908.13;;;17.21
15360;BMP280;7779;49.596;11.070;2022-09-09T03:38:05;97909.78;;;17.19
15360;BMP280;7779;49.596;11.070;2022-09-09T03:40:33;97901.31;;;17.17
15360;BMP280;7779;49.596;11.070;2022-09-09T03:42:59;97909.66;;;17.16
15360;BMP280;7779;49.596;11.070;2022-09-09T03:45:25;97919.78;;;17.16
15360;BMP280;7779;49.596;11.070;2022-09-09T03:47:51;97920.63;;;17.15
15360;BMP280;7779;49.596;11.070;2022-09-09T03:50:17;97920.63;;;17.15
15360;BMP280;7779;49.596;11.070;2022-09-09T03:52:45;97918.09;;;17.15
15360;BMP280;7779;49.596;11.070;2022-09-09T03:55:18;97919.78;;;17.16
15360;BMP280;7779;49.596;11.070;2022-09-09T03:57:43;97917.25;;;17.15
15360;BMP280;7779;49.596;11.070;2022-09-09T04:00:10;97915.56;;;17.15
15360;BMP280;7779;49.596;11.070;2022-09-09T04:02:42;97915.47;;;17.12
15360;BMP280;7779;49.596;11.070;2022-09-09T04:05:10;97908.72;;;17.11
15360;BMP280;7779;49.596;11.070;2022-09-09T04:07:39;97909.53;;;17.10
15360;BMP280;7779;49.596;11.070;2022-09-09T04:10:06;97909.53;;;17.10
15360;BMP280;7779;49.596;11.070;2022-09-09T04:12:33;97911.22;;;17.10
15360;BMP280;7779;49.596;11.070;2022-09-09T04:15:00;97909.53;;;17.10
15360;BMP280;7779;49.596;11.070;2022-09-09T04:17:27;97908.69;;;17.10
15360;BMP280;7779;49.596;11.070;2022-09-09T04:19:53;97908.72;;;17.11
15360;BMP280;7779;49.596;11.070;2022-09-09T04:22:19;97912.16;;;17.13
15360;BMP280;7779;49.596;11.070;2022-09-09T04:24:46;97901.19;;;17.14
15360;BMP280;7779;49.596;11.070;2022-09-09T04:27:12;97898.78;;;17.17
15360;BMP280;7779;49.596;11.070;2022-09-09T04:29:38;97902.22;;;17.21
15360;BMP280;7779;49.596;11.070;2022-09-09T04:32:04;97909.03;;;17.23
15360;BMP280;7779;49.596;11.070;2022-09-09T04:34:32;97920.94;;;17.27
15360;BMP280;7779;49.596;11.070;2022-09-09T04:36:58;97915.16;;;17.31
15360;BMP280;7779;49.596;11.070;2022-09-09T04:39:26;97919.41;;;17.33
15360;BMP280;7779;49.596;11.070;2022-09-09T04:41:51;97920.34;;;17.37
15360;BMP280;7779;49.596;11.070;2022-09-09T04:44:20;97918.69;;;17.39
15360;BMP280;7779;49.596;11.070;2022-09-09T04:46:46;97919.63;;;17.42
15360;BMP280;7779;49.596;11.070;2022-09-09T04:49:12;97916.28;;;17.45
15360;BMP280;7779;49.596;11.070;2022-09-09T04:51:38;97906.22;;;17.46
15360;BMP280;7779;49.596;11.070;2022-09-09T04:54:04;97916.38;;;17.48
15360;BMP280;7779;49.596;11.070;2022-09-09T04:56:31;97915.53;;;17.49
15360;BMP280;7779;49.596;11.070;2022-09-09T04:58:58;97910.47;;;17.49
15360;BMP280;7779;49.596;11.070;2022-09-09T05:01:34;97911.41;;;17.51
15360;BMP280;7779;49.596;11.070;2022-09-09T05:04:03;97912.25;;;17.51
15360;BMP280;7779;49.596;11.070;2022-09-09T05:06:28;97925.81;;;17.55
15360;BMP280;7779;49.596;11.070;2022-09-09T05:08:58;97926.72;;;17.57
15360;BMP280;7779;49.596;11.070;2022-09-09T05:11:32;97933.56;;;17.60
15360;BMP280;7779;49.596;11.070;2022-09-09T05:14:07;97933.59;;;17.62
15360;BMP280;7779;49.596;11.070;2022-09-09T05:16:34;97942.09;;;17.64
15360;BMP280;7779;49.596;11.070;2022-09-09T05:19:00;97947.25;;;17.68
15360;BMP280;7779;49.596;11.070;2022-09-09T05:21:38;97944.78;;;17.71
15360;BMP280;7779;49.596;11.070;2022-09-09T05:24:05;97957.56;;;17.76
15360;BMP280;7779;49.596;11.070;2022-09-09T05:26:31;97953.34;;;17.76
15360;BMP280;7779;49.596;11.070;2022-09-09T05:28:58;97959.34;;;17.80
15360;BMP280;7779;49.596;11.070;2022-09-09T05:31:26;97950.94;;;17.82
15360;BMP280;7779;49.596;11.070;2022-09-09T05:33:54;97953.56;;;17.85
15360;BMP280;7779;49.596;11.070;2022-09-09T05:36:22;97957.06;;;17.90
15360;BMP280;7779;49.596;11.070;2022-09-09T05:38:51;97960.50;;;17.95
15360;BMP280;7779;49.596;11.070;2022-09-09T05:41:19;97954.72;;;18.00
15360;BMP280;7779;49.596;11.070;2022-09-09T05:43:46;97946.38;;;18.06
15360;BMP280;7779;49.596;11.070;2022-09-09T05:46:19;97946.56;;;18.13
15360;BMP280;7779;49.596;11.070;2022-09-09T05:48:48;97944.16;;;18.18
15360;BMP280;7779;49.596;11.070;2022-09-09T05:51:25;97950.19;;;18.24
15360;BMP280;7779;49.596;11.070;2022-09-09T05:53:53;97959.56;;;18.27
15360;BMP280;7779;49.596;11.070;2022-09-09T05:56:26;97957.97;;;18.32
15360;BMP280;7779;49.596;11.070;2022-09-09T05:58:53;97951.31;;;18.38
15360;BMP280;7779;49.596;11.070;2022-09-09T06:01:22;97959.13;;;18.47
15360;BMP280;7779;49.596;11.070;2022-09-09T06:03:50;97959.28;;;18.56
15360;BMP280;7779;49.596;11.070;2022-09-09T06:06:24;97948.47;;;18.64
15360;BMP280;7779;49.596;11.070;2022-09-09T06:08:54;97949.53;;;18.75
15360;BMP280;7779;49.596;11.070;2022-09-09T06:11:26;97950.56;;;18.86
15360;BMP280;7779;49.596;11.070;2022-09-09T06:13:52;97945.66;;;18.95
15360;BMP280;7779;49.596;11.070;2022-09-09T06:16:25;97954.28;;;19.03
15360;BMP280;7779;49.596;11.070;2022-09-09T06:18:52;97947.63;;;19.11
15360;BMP280;7779;49.596;11.070;2022-09-09T06:21:41;97946.09;;;19.18
15360;BMP280;7779;49.596;11.070;2022-09-09T06:24:08;97954.69;;;19.26
15360;BMP280;7779;49.596;11.070;2022-09-09T06:26:37;97949.72;;;19.32
15360;BMP280;7779;49.596;11.070;2022-09-09T06:29:06;97948.13;;;19.39
15360;BMP280;7779;49.596;11.070;2022-09-09T06:31:35;97949.16;;;19.50
15360;BMP280;7779;49.596;11.070;2022-09-09T06:34:09;97952.69;;;19.60
15360;BMP280;7779;49.596;11.070;2022-09-09T06:36:39;97952.06;;;19.72
15360;BMP280;7779;49.596;11.070;2022-09-09T06:39:06;97947.16;;;19.84
15360;BMP280;7779;49.596;11.070;2022-09-09T06:41:33;97947.31;;;19.94
15360;BMP280;7779;49.596;11.070;2022-09-09T06:44:01;97944.03;;;20.02
15360;BMP280;7779;49.596;11.070;2022-09-09T06:46:33;97952.66;;;20.13
15360;BMP280;7779;49.596;11.070;2022-09-09T06:49:01;97950.25;;;20.22
15360;BMP280;7779;49.596;11.070;2022-09-09T06:51:34;97954.59;;;20.32
15360;BMP280;7779;49.596;11.070;2022-09-09T06:54:04;97948.78;;;20.43
15360;BMP280;7779;49.596;11.070;2022-09-09T06:56:36;97948.09;;;20.55
15360;BMP280;7779;49.596;11.070;2022-09-09T06:59:08;97954.19;;;20.69
15360;BMP280;7779;49.596;11.070;2022-09-09T07:01:41;97953.50;;;20.83
15360;BMP280;7779;49.596;11.070;2022-09-09T07:04:10;97959.66;;;21.00
15360;BMP280;7779;49.596;11.070;2022-09-09T07:06:44;97956.41;;;21.18
15360;BMP280;7779;49.596;11.070;2022-09-09T07:09:16;97965.94;;;21.39
15360;BMP280;7779;49.596;11.070;2022-09-09T07:11:48;97963.53;;;21.55
15360;BMP280;7779;49.596;11.070;2022-09-09T07:14:15;97966.19;;;21.65
15360;BMP280;7779;49.596;11.070;2022-09-09T07:16:46;97971.34;;;21.74
15360;BMP280;7779;49.596;11.070;2022-09-09T07:19:14;97964.59;;;21.79
15360;BMP280;7779;49.596;11.070;2022-09-09T07:21:42;97966.31;;;21.83
15360;BMP280;7779;49.596;11.070;2022-09-09T07:24:10;97962.94;;;21.84
15360;BMP280;7779;49.596;11.070;2022-09-09T07:26:39;97962.91;;;21.86
15360;BMP280;7779;49.596;11.070;2022-09-09T07:29:06;97970.59;;;21.90
15360;BMP280;7779;49.596;11.070;2022-09-09T07:31:36;97963.03;;;22.00
15360;BMP280;7779;49.596;11.070;2022-09-09T07:34:06;97960.53;;;22.14
15360;BMP280;7779;49.596;11.070;2022-09-09T07:36:37;97961.50;;;22.28
15360;BMP280;7779;49.596;11.070;2022-09-09T07:39:08;97963.25;;;22.40
15360;BMP280;7779;49.596;11.070;2022-09-09T07:41:41;97963.31;;;22.51
15360;BMP280;7779;49.596;11.070;2022-09-09T07:44:18;97963.34;;;22.58
15360;BMP280;7779;49.596;11.070;2022-09-09T07:46:48;97955.69;;;22.63
15360;BMP280;7779;49.596;11.070;2022-09-09T07:49:19;97955.69;;;22.70
15360;BMP280;7779;49.596;11.070;2022-09-09T07:51:47;97962.56;;;22.81
15360;BMP280;7779;49.596;11.070;2022-09-09T07:54:17;97964.31;;;22.91
15360;BMP280;7779;49.596;11.070;2022-09-09T07:56:47;97966.03;;;23.06
15360;BMP280;7779;49.596;11.070;2022-09-09T07:59:13;97958.41;;;23.23
15360;BMP280;7779;49.596;11.070;2022-09-09T08:01:46;97966.94;;;23.46
15360;BMP280;7779;49.596;11.070;2022-09-09T08:04:19;97969.53;;;23.70
15360;BMP280;7779;49.596;11.070;2022-09-09T08:06:50;97965.22;;;23.87
15360;BMP280;7779;49.596;11.070;2022-09-09T08:09:20;97960.97;;;24.02
15360;BMP280;7779;49.596;11.070;2022-09-09T08:11:48;97962.63;;;24.13
15360;BMP280;7779;49.596;11.070;2022-09-09T08:14:15;97966.00;;;24.23
15360;BMP280;7779;49.596;11.070;2022-09-09T08:16:48;97961.75;;;24.29
15360;BMP280;7779;49.596;11.070;2022-09-09T08:19:17;97964.28;;;24.32
15360;BMP280;7779;49.596;11.070;2022-09-09T08:21:45;97963.44;;;24.34
15360;BMP280;7779;49.596;11.070;2022-09-09T08:24:13;97961.69;;;24.44
15360;BMP280;7779;49.596;11.070;2022-09-09T08:26:48;97960.81;;;24.52
15360;BMP280;7779;49.596;11.070;2022-09-09T08:29:16;97965.88;;;24.61
15360;BMP280;7779;49.596;11.070;2022-09-09T08:31:47;97965.88;;;24.66
15360;BMP280;7779;49.596;11.070;2022-09-09T08:34:14;97962.44;;;24.67
15360;BMP280;7779;49.596;11.070;2022-09-09T08:36:43;97965.00;;;24.67
15360;BMP280;7779;49.596;11.070;2022-09-09T08:39:14;97966.72;;;24.69
15360;BMP280;7779;49.596;11.070;2022-09-09T08:50:33;97958.22;;;24.60
15360;BMP280;7779;49.596;11.070;2022-09-09T08:53:15;97954.81;;;24.58
15360;BMP280;7779;49.596;11.070;2022-09-09T08:55:56;97952.22;;;24.59
15360;BMP280;7779;49.596;11.070;2022-09-09T08:58:51;97963.34;;;24.60
15360;BMP280;7779;49.596;11.070;2022-09-09T09:01:38;97953.94;;;24.62
15360;BMP280;7779;49.596;11.070;2022-09-09T09:12:43;97946.22;;;24.68
15360;BMP280;7779;49.596;11.070;2022-09-09T09:15:24;97949.63;;;24.73
15360;BMP280;7779;49.596;11.070;2022-09-09T09:17:53;97953.84;;;24.76
15360;BMP280;7779;49.596;11.070;2022-09-09T09:20:52;97954.66;;;24.86
15360;BMP280;7779;49.596;11.070;2022-09-09T09:23:26;97947.78;;;24.95
15360;BMP280;7779;49.596;11.070;2022-09-09T09:26:00;97945.22;;;25.03
15360;BMP280;7779;49.596;11.070;2022-09-09T09:28:30;97949.41;;;25.11
15360;BMP280;7779;49.596;11.070;2022-09-09T09:31:09;97948.44;;;25.27
15360;BMP280;7779;49.596;11.070;2022-09-09T09:36:10;97940.50;;;25.59
15360;BMP280;7779;49.596;11.070;2022-09-09T09:38:39;97940.38;;;25.74
15360;BMP280;7779;49.596;11.070;2022-09-09T09:41:05;97930.81;;;25.90
15360;BMP280;7779;49.596;11.070;2022-09-09T09:43:40;97916.06;;;26.08
15360;BMP280;7779;49.596;11.070;2022-09-09T09:46:21;97925.34;;;26.24
15360;BMP280;7779;49.596;11.070;2022-09-09T09:49:04;97913.22;;;26.33
15360;BMP280;7779;49.596;11.070;2022-09-09T09:51:33;97914.91;;;26.37
15360;BMP280;7779;49.596;11.070;2022-09-09T09:54:21;97910.56;;;26.40
15360;BMP280;7779;49.596;11.070;2022-09-09T09:56:52;97913.94;;;26.45
15360;BMP280;7779;49.596;11.070;2022-09-09T10:01:54;97915.47;;;26.60
15360;BMP280;7779;49.596;11.070;2022-09-09T10:04:22;97907.56;;;26.73
15360;BMP280;7779;49.596;11.070;2022-09-09T10:06:53;97906.50;;;26.89
15360;BMP280;7779;49.596;11.070;2022-09-09T10:09:29;97908.00;;;27.05
15360;BMP280;7779;49.596;11.070;2022-09-09T10:17:56;97902.22;;;27.46
15360;BMP280;7779;49.596;11.070;2022-09-09T10:20:39;97897.06;;;27.46
15360;BMP280;7779;49.596;11.070;2022-09-09T10:32:37;97894.72;;;27.31
15360;BMP280;7779;49.596;11.070;2022-09-09T10:35:31;97888.78;;;27.26
15360;BMP280;7779;49.596;11.070;2022-09-09T10:38:18;97893.16;;;27.21
15360;BMP280;7779;49.596;11.070;2022-09-09T10:43:55;97882.16;;;27.13
15360;BMP280;7779;49.596;11.070;2022-09-09T10:55:17;97865.09;;;27.07
15360;BMP280;7779;49.596;11.070;2022-09-09T10:57:50;97865.16;;;27.04
15360;BMP280;7779;49.596;11.070;2022-09-09T11:00:20;97878.88;;;27.03
15360;BMP280;7779;49.596;11.070;2022-09-09T11:02:56;97878.09;;;26.99
15360;BMP280;7779;49.596;11.070;2022-09-09T11:05:31;97875.56;;;26.95
15360;BMP280;7779;49.596;11.070;2022-09-09T11:08:14;97884.16;;;26.94
15360;BMP280;7779;49.596;11.070;2022-09-09T11:11:14;97880.78;;;26.92
15360;BMP280;7779;49.596;11.070;2022-09-09T11:19:41;97877.34;;;26.91
15360;BMP280;7779;49.596;11.070;2022-09-09T11:24:51;97877.41;;;26.87
15360;BMP280;7779;49.596;11.070;2022-09-09T11:27:40;97880.84;;;26.86
15360;BMP280;7779;49.596;11.070;2022-09-09T11:41:50;97851.91;;;26.72
15360;BMP280;7779;49.596;11.070;2022-09-09T11:44:30;97844.22;;;26.69
15360;BMP280;7779;49.596;11.070;2022-09-09T11:46:56;97855.41;;;26.67
15360;BMP280;7779;49.596;11.070;2022-09-09T11:52:43;97845.16;;;26.64
15360;BMP280;7779;49.596;11.070;2022-09-09T11:55:30;97845.97;;;26.69
15360;BMP280;7779;49.596;11.070;2022-09-09T11:58:18;97843.31;;;26.73
15360;BMP280;7779;49.596;11.070;2022-09-09T12:00:48;97844.91;;;26.80
15360;BMP280;7779;49.596;11.070;2022-09-09T12:06:29;97845.59;;;26.94
15360;BMP280;7779;49.596;11.070;2022-09-09T12:09:22;97849.69;;;27.05
15360;BMP280;7779;49.596;11.070;2022-09-09T12:11:50;97843.56;;;27.13
15360;BMP280;7779;49.596;11.070;2022-09-09T12:19:41;97836.25;;;27.39
15360;BMP280;7779;49.596;11.070;2022-09-09T12:22:40;97842.06;;;27.53
15360;BMP280;7779;49.596;11.070;2022-09-09T12:25:50;97833.22;;;27.66
15360;BMP280;7779;49.596;11.070;2022-09-09T12:34:18;97813.56;;;28.07
15360;BMP280;7779;49.596;11.070;2022-09-09T12:36:57;97808.25;;;28.14
15360;BMP280;7779;49.596;11.070;2022-09-09T12:39:39;97799.53;;;28.20
15360;BMP280;7779;49.596;11.070;2022-09-09T12:42:18;97808.06;;;28.23
15360;BMP280;7779;49.596;11.070;2022-09-09T12:44:59;97809.75;;;28.23
15360;BMP280;7779;49.596;11.070;2022-09-09T12:47:31;97821.00;;;28.19
15360;BMP280;7779;49.596;11.070;2022-09-09T12:49:59;97836.53;;;28.16
15360;BMP280;7779;49.596;11.070;2022-09-09T12:52:29;97853.88;;;28.08
15360;BMP280;7779;49.596;11.070;2022-09-09T12:55:00;97867.00;;;27.94
15360;BMP280;7779;49.596;11.070;2022-09-09T12:57:36;97874.25;;;27.75
15360;BMP280;7779;49.596;11.070;2022-09-09T13:00:21;97895.31;;;27.48
15360;BMP280;7779;49.596;11.070;2022-09-09T13:02:57;97918.03;;;27.19
15360;BMP280;7779;49.596;11.070;2022-09-09T13:05:38;97923.66;;;26.90
15360;BMP280;7779;49.596;11.070;2022-09-09T13:08:08;97941.16;;;26.61
15360;BMP280;7779;49.596;11.070;2022-09-09T13:10:53;97930.47;;;26.24
15360;BMP280;7779;49.596;11.070;2022-09-09T13:13:37;97928.34;;;25.82
15360;BMP280;7779;49.596;11.070;2022-09-09T13:16:15;97921.91;;;25.34
15360;BMP280;7779;49.596;11.070;2022-09-09T13:18:43;97933.31;;;24.88
15360;BMP280;7779;49.596;11.070;2022-09-09T13:21:09;97934.34;;;24.50
15360;BMP280;7779;49.596;11.070;2022-09-09T13:23:37;97922.50;;;24.17
15360;BMP280;7779;49.596;11.070;2022-09-09T13:26:19;97927.69;;;23.89
15360;BMP280;7779;49.596;11.070;2022-09-09T13:28:49;97905.56;;;23.64
15360;BMP280;7779;49.596;11.070;2022-09-09T13:31:44;97893.66;;;23.45
15360;BMP280;7779;49.596;11.070;2022-09-09T13:34:26;97881.69;;;23.35
15360;BMP280;7779;49.596;11.070;2022-09-09T13:36:59;97873.19;;;23.33
15360;BMP280;7779;49.596;11.070;2022-09-09T13:39:26;97864.69;;;23.34
15360;BMP280;7779;49.596;11.070;2022-09-09T13:41:52;97861.25;;;23.35
15360;BMP280;7779;49.596;11.070;2022-09-09T13:44:32;97869.78;;;23.33
15360;BMP280;7779;49.596;11.070;2022-09-09T13:47:06;97868.09;;;23.27
15360;BMP280;7779;49.596;11.070;2022-09-09T13:49:32;97862.13;;;23.24
15360;BMP280;7779;49.596;11.070;2022-09-09T13:52:14;97863.84;;;23.20
15360;BMP280;7779;49.596;11.070;2022-09-09T13:54:41;97854.47;;;23.16
15360;BMP280;7779;49.596;11.070;2022-09-09T13:57:36;97860.44;;;23.11
15360;BMP280;7779;49.596;11.070;2022-09-09T14:00:02;97852.78;;;23.04
15360;BMP280;7779;49.596;11.070;2022-09-09T14:02:29;97851.06;;;23.00
15360;BMP280;7779;49.596;11.070;2022-09-09T14:04:56;97863.00;;;22.98
15360;BMP280;7779;49.596;11.070;2022-09-09T14:07:22;97859.59;;;22.96
15360;BMP280;7779;49.596;11.070;2022-09-09T14:09:48;97847.66;;;22.95
15360;BMP280;7779;49.596;11.070;2022-09-09T14:12:16;97855.31;;;22.93
15360;BMP280;7779;49.596;11.070;2022-09-09T14:14:42;97843.41;;;22.97
15360;BMP280;7779;49.596;11.070;2022-09-09T14:17:09;97845.09;;;23.01
15360;BMP280;7779;49.596;11.070;2022-09-09T14:19:35;97843.41;;;23.07
15360;BMP280;7779;49.596;11.070;2022-09-09T14:22:02;97846.78;;;23.13
15360;BMP280;7779;49.596;11.070;2022-09-09T14:24:28;97847.66;;;23.21
15360;BMP280;7779;49.596;11.070;2022-09-09T14:26:55;97846.81;;;23.28
15360;BMP280;7779;49.596;11.070;2022-09-09T14:29:20;97851.91;;;23.34
15360;BMP280;7779;49.596;11.070;2022-09-09T14:31:46;97857.00;;;23.43
15360;BMP280;7779;49.596;11.070;2022-09-09T14:34:12;97842.50;;;23.48
15360;BMP280;7779;49.596;11.070;2022-09-09T14:36:40;97844.19;;;23.49
15360;BMP280;7779;49.596;11.070;2022-09-09T14:39:07;97848.47;;;23.50
15360;BMP280;7779;49.596;11.070;2022-09-09T14:41:33;97842.50;;;23.51
15360;BMP280;7779;49.596;11.070;2022-09-09T14:43:59;97838.25;;;23.50
15360;BMP280;7779;49.596;11.070;2022-09-09T14:46:25;97832.28;;;23.48
15360;BMP280;7779;49.596;11.070;2022-09-09T14:48:52;97828.00;;;23.44
15360;BMP280;7779;49.596;11.070;2022-09-09T14:51:24;97839.09;;;23.42
15360;BMP280;7779;49.596;11.070;2022-09-09T14:53:55;97840.81;;;23.37
15360;BMP280;7779;49.596;11.070;2022-09-09T14:56:26;97845.06;;;23.33
15360;BMP280;7779;49.596;11.070;2022-09-09T14:58:54;97846.78;;;23.31
15360;BMP280;7779;49.596;11.070;2022-09-09T15:01:21;97854.44;;;23.31
15360;BMP280;7779;49.596;11.070;2022-09-09T15:03:55;97860.41;;;23.33
15360;BMP280;7779;49.596;11.070;2022-09-09T15:06:25;97874.06;;;23.32
15360;BMP280;7779;49.596;11.070;2022-09-09T15:08:53;97871.50;;;23.32
15360;BMP280;7779;49.596;11.070;2022-09-09T15:11:20;97868.94;;;23.32
15360;BMP280;7779;49.596;11.070;2022-09-09T15:13:46;97870.66;;;23.32
15360;BMP280;7779;49.596;11.070;2022-09-09T15:16:18;97868.06;;;23.33
15360;BMP280;7779;49.596;11.070;2022-09-09T15:18:46;97862.13;;;23.34
15360;BMP280;7779;49.596;11.070;2022-09-09T15:21:16;97862.13;;;23.36
15360;BMP280;7779;49.596;11.070;2022-09-09T15:23:43;97855.31;;;23.39
15360;BMP280;7779;49.596;11.070;2022-09-09T15:26:09;97856.16;;;23.41
15360;BMP280;7779;49.596;11.070;2022-09-09T15:28:37;97849.31;;;23.49
15360;BMP280;7779;49.596;11.070;2022-09-09T15:31:14;97829.72;;;23.55
15360;BMP280;7779;49.596;11.070;2022-09-09T15:33:51;97836.50;;;23.64
15360;BMP280;7779;49.596;11.070;2022-09-09T15:36:35;97840.78;;;23.68
15360;BMP280;7779;49.596;11.070;2022-09-09T15:39:04;97844.19;;;23.67
15360;BMP280;7779;49.596;11.070;2022-09-09T15:41:30;97835.69;;;23.65
15360;BMP280;7779;49.596;11.070;2022-09-09T15:44:00;97834.00;;;23.62
15360;BMP280;7779;49.596;11.070;2022-09-09T15:46:34;97839.09;;;23.61
