sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T04:32:06;5.12;5.12;5.12;4.97;43.03;43.03;43.02;42.92;37.95;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T04:58:08;5.26;5.26;5.26;5.11;44.22;44.22;44.22;44.11;39.01;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T05:00:34;5.47;5.47;5.47;5.31;45.98;45.98;45.97;45.86;40.56;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T05:03:06;5.31;5.31;5.31;5.16;44.65;44.65;44.65;44.54;39.39;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T05:05:32;6.38;6.38;6.38;6.20;53.64;53.64;53.63;53.50;47.31;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T05:08:02;5.90;5.90;5.90;5.73;49.60;49.60;49.59;49.47;43.75;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T05:10:29;5.94;5.94;5.94;5.78;49.98;49.98;49.98;49.86;44.09;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T05:12:55;5.53;5.53;5.53;5.38;46.53;46.53;46.52;46.41;41.04;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T05:15:21;5.59;5.59;5.59;5.43;47.01;47.01;47.01;46.89;41.47;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T05:17:47;5.56;5.56;5.56;5.40;46.72;46.72;46.72;46.60;41.21;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T05:20:13;5.54;5.54;5.54;5.38;46.57;46.57;46.56;46.45;41.08;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T05:22:39;5.65;5.65;5.65;5.49;47.53;47.52;47.52;47.40;41.92;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T05:25:04;5.92;5.92;5.92;5.75;49.78;49.78;49.78;49.66;43.91;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T05:27:30;5.50;5.50;5.49;5.34;46.21;46.20;46.20;46.09;40.76;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T05:29:56;5.72;5.72;5.72;5.55;48.06;48.06;48.06;47.94;42.39;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T05:32:22;5.91;5.91;5.91;5.74;49.69;49.68;49.68;49.56;43.83;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T05:34:48;5.76;5.76;5.76;5.59;48.42;48.41;48.41;48.29;42.71;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T05:37:13;5.24;5.24;5.24;5.09;44.02;44.02;44.02;43.91;38.83;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T05:39:39;5.59;5.59;5.59;5.43;46.98;46.98;46.97;46.86;41.44;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T05:42:05;5.38;5.38;5.38;5.23;45.22;45.22;45.22;45.11;39.89;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T05:44:31;6.09;6.09;6.09;5.92;51.21;51.21;51.20;51.08;45.17;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T05:46:56;5.83;5.83;5.83;5.66;48.98;48.98;48.98;48.86;43.21;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T05:49:23;5.87;5.87;5.87;5.70;49.35;49.35;49.35;49.23;43.53;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T05:51:49;5.75;5.75;5.75;5.59;48.37;48.37;48.36;48.24;42.67;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T05:54:14;5.89;5.89;5.89;5.72;49.49;49.48;49.48;49.36;43.65;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T05:56:40;5.26;5.26;5.26;5.11;44.25;44.25;44.24;44.13;39.03;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T05:59:08;5.63;5.63;5.63;5.47;47.34;47.34;47.34;47.22;41.76;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T06:01:35;5.66;5.66;5.66;5.50;47.57;47.57;47.57;47.45;41.96;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T06:04:02;5.65;5.65;5.65;5.49;47.49;47.49;47.48;47.37;41.89;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T06:06:33;5.53;5.53;5.53;5.37;46.51;46.51;46.51;46.39;41.02;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T06:09:01;5.38;5.38;5.38;5.23;45.24;45.24;45.23;45.12;39.90;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T06:11:28;5.33;5.33;5.33;5.18;44.80;44.80;44.80;44.69;39.52;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T06:13:55;5.28;5.28;5.28;5.13;44.37;44.36;44.36;44.25;39.13;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T06:16:22;5.48;5.48;5.48;5.33;46.12;46.12;46.11;46.00;40.68;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T06:18:51;5.61;5.61;5.61;5.45;47.19;47.18;47.18;47.06;41.62;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T06:21:19;5.86;5.86;5.86;5.69;49.24;49.23;49.23;49.11;43.43;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T06:23:46;5.70;5.70;5.70;5.54;47.92;47.92;47.92;47.80;42.27;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T06:26:14;5.60;5.60;5.60;5.44;47.08;47.08;47.08;46.96;41.53;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T06:28:42;5.40;5.40;5.40;5.25;45.43;45.43;45.42;45.31;40.07;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T06:31:11;5.03;5.03;5.03;4.89;42.33;42.33;42.32;42.22;37.34;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T06:33:40;5.12;5.12;5.12;4.98;43.09;43.09;43.09;42.98;38.01;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T06:36:10;4.95;4.95;4.95;4.80;41.59;41.58;41.58;41.48;36.68;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T06:38:41;5.17;5.17;5.17;5.03;43.50;43.50;43.49;43.39;38.37;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T06:41:07;5.21;5.21;5.21;5.06;43.79;43.79;43.79;43.68;38.63;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T06:43:35;5.16;5.16;5.16;5.01;43.35;43.35;43.34;43.24;38.24;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T06:46:02;5.60;5.60;5.60;5.44;47.05;47.05;47.05;46.93;41.51;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T06:48:29;5.19;5.19;5.19;5.05;43.68;43.68;43.68;43.57;38.53;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T06:51:02;5.37;5.37;5.37;5.21;45.12;45.12;45.12;45.01;39.80;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T06:53:36;5.31;5.31;5.31;5.15;44.62;44.61;44.61;44.50;39.36;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T06:58:34;5.56;5.56;5.55;5.39;46.65;46.65;46.65;46.53;41.14;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T07:01:10;5.37;5.37;5.37;5.22;45.16;45.16;45.16;45.05;39.84;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T07:03:39;4.84;4.84;4.84;4.70;40.67;40.67;40.67;40.57;35.88;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T07:06:06;3.81;3.81;3.81;3.70;32.04;32.04;32.04;31.96;28.26;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T07:08:32;3.88;3.88;3.88;3.77;32.66;32.66;32.66;32.58;28.81;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T07:11:02;3.87;3.87;3.87;3.76;32.51;32.51;32.50;32.42;28.67;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T07:13:29;3.70;3.70;3.70;3.60;31.15;31.15;31.15;31.07;27.48;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T07:15:55;3.51;3.51;3.51;3.41;29.50;29.50;29.50;29.42;26.02;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T07:18:32;3.53;3.53;3.53;3.43;29.67;29.67;29.67;29.60;26.17;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T07:20:58;3.39;3.39;3.39;3.29;28.48;28.48;28.48;28.41;25.13;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T07:23:24;3.34;3.34;3.34;3.24;28.08;28.08;28.08;28.01;24.77;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T07:25:50;3.10;3.10;3.10;3.01;26.08;26.08;26.08;26.02;23.01;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T07:28:16;3.16;3.16;3.16;3.07;26.54;26.54;26.54;26.47;23.41;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T07:30:42;3.17;3.17;3.17;3.08;26.65;26.65;26.65;26.59;23.51;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T07:33:08;3.09;3.09;3.09;3.00;25.96;25.96;25.95;25.89;22.90;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T07:35:34;3.27;3.27;3.27;3.18;27.49;27.49;27.48;27.42;24.25;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T07:38:00;3.35;3.35;3.35;3.25;28.15;28.15;28.15;28.08;24.83;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T07:40:26;3.37;3.37;3.37;3.27;28.32;28.32;28.31;28.24;24.98;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T07:42:52;3.34;3.34;3.34;3.24;28.06;28.06;28.06;27.99;24.75;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T07:45:18;3.33;3.33;3.33;3.23;27.97;27.97;27.97;27.90;24.67;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T07:47:43;3.06;3.06;3.06;2.97;25.69;25.69;25.69;25.63;22.66;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T07:50:10;3.16;3.16;3.13;3.00;25.89;25.88;25.88;25.77;22.72;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T07:52:36;3.22;3.22;3.22;3.13;27.09;27.09;27.09;27.02;23.89;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T07:55:02;3.20;3.20;3.19;3.10;26.82;26.81;26.81;26.74;23.64;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T07:57:28;3.22;3.22;3.22;3.12;27.04;27.04;27.04;26.97;23.86;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T07:59:54;3.12;3.12;3.12;3.04;26.27;26.27;26.27;26.21;23.18;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T08:02:20;3.21;3.20;3.15;3.00;25.94;25.93;25.92;25.80;22.71;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T08:04:46;3.19;3.19;3.19;3.09;26.78;26.78;26.78;26.71;23.62;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T08:07:11;3.15;3.15;3.15;3.06;26.45;26.45;26.45;26.38;23.33;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T08:09:37;3.16;3.16;3.16;3.07;26.59;26.59;26.59;26.52;23.45;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T08:12:03;2.95;2.95;2.95;2.87;24.82;24.82;24.82;24.76;21.90;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T08:14:28;2.98;2.98;2.98;2.89;25.06;25.06;25.05;24.99;22.10;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T08:16:54;2.99;2.99;2.99;2.91;25.15;25.15;25.15;25.09;22.19;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T08:19:20;2.96;2.96;2.96;2.88;24.92;24.92;24.92;24.85;21.98;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T08:21:45;2.97;2.97;2.97;2.89;24.97;24.97;24.97;24.91;22.03;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T08:24:12;2.82;2.82;2.82;2.74;23.71;23.71;23.71;23.65;20.91;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T08:26:39;2.84;2.84;2.84;2.76;23.90;23.90;23.90;23.84;21.08;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T08:29:08;3.00;3.00;3.00;2.91;25.23;25.23;25.22;25.16;22.25;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T08:31:38;2.75;2.75;2.75;2.67;23.12;23.12;23.12;23.06;20.39;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T08:34:06;2.80;2.80;2.80;2.72;23.52;23.52;23.52;23.46;20.75;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T08:36:34;2.82;2.82;2.82;2.74;23.72;23.72;23.72;23.66;20.93;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T08:39:03;2.88;2.88;2.88;2.80;24.23;24.23;24.22;24.16;21.37;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T08:41:42;3.07;3.07;3.07;2.98;25.80;25.80;25.80;25.74;22.76;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T08:52:54;2.58;2.58;2.58;2.50;21.66;21.66;21.66;21.60;19.11;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T08:55:29;2.62;2.62;2.62;2.54;22.02;22.02;22.02;21.96;19.42;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T08:58:19;2.91;2.91;2.91;2.83;24.46;24.46;24.46;24.40;21.57;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T09:06:26;2.81;2.81;2.81;2.73;23.62;23.62;23.62;23.56;20.83;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T09:12:11;3.02;3.02;3.02;2.93;25.36;25.36;25.36;25.29;22.37;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T09:14:43;3.11;3.11;3.11;3.02;26.12;26.12;26.12;26.05;23.04;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T09:17:14;2.87;2.87;2.87;2.79;24.16;24.16;24.16;24.10;21.31;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T09:19:46;2.75;2.75;2.75;2.67;23.14;23.14;23.14;23.08;20.41;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T09:27:34;2.86;2.86;2.86;2.78;24.04;24.03;24.03;23.97;21.20;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T09:30:10;2.63;2.63;2.63;2.55;22.10;22.10;22.10;22.04;19.50;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T09:32:41;2.73;2.73;2.73;2.65;22.94;22.94;22.94;22.88;20.24;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T09:35:17;2.86;2.86;2.86;2.78;24.03;24.03;24.03;23.97;21.20;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T09:37:43;2.99;2.99;2.99;2.90;25.11;25.11;25.10;25.04;22.15;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T09:40:16;2.98;2.98;2.98;2.89;25.04;25.04;25.04;24.98;22.09;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T09:45:34;2.85;2.85;2.85;2.77;23.94;23.94;23.94;23.88;21.12;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T09:48:13;2.65;2.65;2.65;2.57;22.27;22.27;22.27;22.21;19.64;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T09:50:46;2.61;2.61;2.61;2.54;21.95;21.95;21.95;21.89;19.36;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T09:53:29;2.59;2.59;2.59;2.51;21.76;21.75;21.75;21.70;19.19;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T09:55:59;2.48;2.48;2.48;2.41;20.87;20.87;20.87;20.82;18.41;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T09:58:29;2.49;2.49;2.49;2.42;20.96;20.96;20.96;20.91;18.49;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T10:00:58;2.71;2.71;2.71;2.64;22.81;22.81;22.81;22.75;20.12;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T10:03:28;2.84;2.84;2.84;2.76;23.85;23.85;23.85;23.79;21.04;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T10:05:56;2.73;2.73;2.73;2.65;22.92;22.92;22.92;22.86;20.22;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T10:08:23;2.63;2.63;2.63;2.56;22.15;22.15;22.15;22.09;19.54;0.46
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T10:27:03;2.49;2.49;2.49;2.42;20.92;20.92;20.91;20.86;18.45;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T10:29:56;2.41;2.41;2.41;2.34;20.23;20.23;20.23;20.18;17.85;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T10:40:35;2.17;2.17;2.17;2.10;18.21;18.21;18.21;18.17;16.07;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T10:43:20;1.89;1.89;1.89;1.83;15.87;15.87;15.87;15.83;14.00;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T10:46:04;1.78;1.78;1.78;1.73;14.94;14.94;14.94;14.90;13.18;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T10:56:51;2.14;2.14;2.14;2.08;17.96;17.96;17.96;17.92;15.84;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T10:59:25;1.97;1.97;1.97;1.92;16.58;16.58;16.58;16.54;14.62;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T11:02:17;1.82;1.82;1.82;1.77;15.28;15.28;15.28;15.25;13.48;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T11:07:33;1.60;1.60;1.60;1.55;13.42;13.42;13.42;13.38;11.83;0.46
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T11:10:29;1.59;1.59;1.59;1.55;13.38;13.38;13.38;13.34;11.80;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T11:13:19;1.62;1.62;1.62;1.58;13.64;13.64;13.64;13.61;12.03;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T11:15:58;1.64;1.64;1.64;1.59;13.76;13.76;13.76;13.73;12.14;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T11:18:38;1.56;1.56;1.56;1.52;13.15;13.15;13.15;13.12;11.60;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T11:21:10;1.49;1.49;1.49;1.45;12.53;12.53;12.53;12.50;11.05;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T11:23:52;1.38;1.38;1.38;1.34;11.62;11.62;11.62;11.59;10.25;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T11:26:46;1.69;1.69;1.69;1.64;14.21;14.21;14.21;14.17;12.53;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T11:40:55;1.73;1.73;1.73;1.68;14.56;14.56;14.56;14.52;12.84;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T11:43:24;1.66;1.66;1.66;1.61;13.96;13.96;13.96;13.92;12.31;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T11:45:55;1.65;1.65;1.65;1.61;13.90;13.90;13.90;13.87;12.27;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T11:48:26;1.75;1.75;1.75;1.70;14.72;14.72;14.72;14.69;12.99;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T11:51:06;1.57;1.57;1.57;1.52;13.18;13.18;13.18;13.15;11.63;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T11:53:35;1.47;1.47;1.47;1.43;12.34;12.34;12.34;12.31;10.88;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T11:56:12;1.56;1.56;1.56;1.51;13.08;13.08;13.08;13.05;11.54;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T11:59:23;1.65;1.65;1.65;1.60;13.89;13.89;13.88;13.85;12.25;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T12:01:55;1.91;1.91;1.91;1.85;16.04;16.04;16.04;16.00;14.15;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T12:07:01;1.61;1.61;1.61;1.57;13.57;13.57;13.57;13.53;11.97;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T12:09:48;1.68;1.68;1.68;1.63;14.13;14.13;14.13;14.10;12.47;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T12:12:39;1.60;1.60;1.60;1.56;13.50;13.49;13.49;13.46;11.90;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T12:28:22;1.63;1.63;1.63;1.58;13.68;13.68;13.68;13.64;12.06;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T12:31:46;1.54;1.54;1.54;1.50;12.96;12.96;12.96;12.93;11.43;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T12:37:43;1.66;1.66;1.66;1.61;13.97;13.97;13.97;13.93;12.32;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T12:39:53;1.60;1.60;1.60;1.55;13.41;13.41;13.41;13.38;11.83;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T12:42:22;1.63;1.63;1.63;1.58;13.71;13.71;13.71;13.68;12.10;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T12:44:58;1.46;1.46;1.46;1.42;12.29;12.29;12.29;12.26;10.84;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T12:47:29;1.41;1.41;1.41;1.37;11.88;11.88;11.88;11.85;10.48;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T12:50:03;1.76;1.76;1.76;1.71;14.77;14.77;14.76;14.73;13.02;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T12:52:31;1.97;1.97;1.97;1.92;16.58;16.58;16.58;16.54;14.62;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T12:55:01;1.78;1.78;1.78;1.73;14.98;14.98;14.98;14.95;13.22;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T12:57:34;1.90;1.90;1.90;1.85;16.00;16.00;16.00;15.96;14.12;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T13:00:04;1.96;1.96;1.96;1.90;16.48;16.48;16.48;16.44;14.54;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T13:05:42;1.87;1.87;1.87;1.82;15.72;15.72;15.72;15.68;13.87;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T13:08:09;1.87;1.87;1.87;1.82;15.75;15.75;15.75;15.71;13.90;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T13:10:38;2.01;2.01;2.01;1.95;16.86;16.86;16.86;16.82;14.88;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T13:13:19;1.91;1.91;1.91;1.86;16.06;16.06;16.06;16.02;14.17;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T13:15:51;1.74;1.74;1.74;1.69;14.64;14.64;14.64;14.60;12.91;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T13:18:21;1.83;1.83;1.83;1.78;15.41;15.40;15.40;15.37;13.59;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T13:20:50;1.72;1.72;1.72;1.68;14.50;14.50;14.50;14.47;12.79;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T13:23:18;1.81;1.81;1.81;1.76;15.24;15.24;15.24;15.20;13.44;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T13:25:52;1.72;1.72;1.72;1.67;14.50;14.50;14.50;14.46;12.79;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T13:28:23;1.69;1.69;1.69;1.64;14.20;14.20;14.20;14.17;12.53;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T13:31:04;1.74;1.74;1.74;1.69;14.59;14.59;14.59;14.56;12.87;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T13:33:45;1.73;1.73;1.73;1.69;14.58;14.58;14.58;14.55;12.86;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T13:36:11;1.88;1.88;1.88;1.83;15.84;15.84;15.84;15.80;13.97;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T13:41:19;1.68;1.68;1.68;1.64;14.16;14.16;14.16;14.13;12.49;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T13:43:48;1.63;1.63;1.63;1.58;13.70;13.70;13.70;13.67;12.09;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T13:46:58;1.72;1.72;1.72;1.67;14.46;14.46;14.46;14.42;12.75;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T13:51:43;1.66;1.66;1.66;1.61;13.93;13.93;13.93;13.90;12.29;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T13:54:14;1.72;1.72;1.72;1.67;14.49;14.48;14.48;14.45;12.78;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T13:56:43;1.73;1.73;1.73;1.68;14.57;14.57;14.57;14.54;12.85;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T13:59:17;1.81;1.81;1.81;1.76;15.24;15.24;15.24;15.20;13.44;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T14:01:45;1.77;1.77;1.77;1.72;14.85;14.85;14.85;14.81;13.10;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T14:04:11;2.07;2.07;2.07;2.01;17.38;17.38;17.38;17.34;15.33;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T14:06:37;1.96;1.96;1.96;1.91;16.50;16.50;16.50;16.46;14.55;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T14:09:05;1.70;1.70;1.70;1.65;14.26;14.26;14.26;14.22;12.58;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T14:11:32;1.63;1.63;1.63;1.58;13.70;13.70;13.70;13.66;12.08;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T14:13:58;1.63;1.63;1.63;1.59;13.72;13.72;13.72;13.69;12.11;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T14:16:24;1.47;1.47;1.47;1.43;12.37;12.37;12.37;12.34;10.91;0.49
