sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54588;BME280;40484;50.198;19.576;2022-09-09T00:01:28;101381.20;;;20.68;64.00
54588;BME280;40484;50.198;19.576;2022-09-09T00:06:35;101377.91;;;20.66;63.78
54588;BME280;40484;50.198;19.576;2022-09-09T00:16:42;101373.93;;;20.64;63.73
54588;BME280;40484;50.198;19.576;2022-09-09T00:27:41;101383.04;;;20.76;63.07
54588;BME280;40484;50.198;19.576;2022-09-09T00:32:43;101382.92;;;20.73;62.95
54588;BME280;40484;50.198;19.576;2022-09-09T00:37:46;101391.42;;;20.65;63.23
54588;BME280;40484;50.198;19.576;2022-09-09T00:42:52;101391.18;;;20.59;63.41
54588;BME280;40484;50.198;19.576;2022-09-09T00:47:53;101390.56;;;20.60;63.25
54588;BME280;40484;50.198;19.576;2022-09-09T00:58:35;101392.70;;;20.45;63.76
54588;BME280;40484;50.198;19.576;2022-09-09T01:03:46;101401.90;;;20.40;63.97
54588;BME280;40484;50.198;19.576;2022-09-09T01:25:05;101417.88;;;20.57;63.61
54588;BME280;40484;50.198;19.576;2022-09-09T01:29:54;101425.11;;;20.69;63.15
54588;BME280;40484;50.198;19.576;2022-09-09T01:34:56;101425.63;;;20.72;62.74
54588;BME280;40484;50.198;19.576;2022-09-09T01:39:57;101434.05;;;20.59;62.89
54588;BME280;40484;50.198;19.576;2022-09-09T01:44:59;101432.33;;;20.47;62.95
54588;BME280;40484;50.198;19.576;2022-09-09T01:50:01;101424.31;;;20.39;62.95
54588;BME280;40484;50.198;19.576;2022-09-09T01:55:04;101426.09;;;20.50;62.65
54588;BME280;40484;50.198;19.576;2022-09-09T02:00:08;101424.68;;;20.42;62.84
54588;BME280;40484;50.198;19.576;2022-09-09T02:05:37;101438.98;;;20.49;63.03
54588;BME280;40484;50.198;19.576;2022-09-09T02:10:55;101434.17;;;20.56;62.82
54588;BME280;40484;50.198;19.576;2022-09-09T02:21:30;101440.05;;;20.64;62.71
54588;BME280;40484;50.198;19.576;2022-09-09T02:26:33;101450.27;;;20.61;62.81
54588;BME280;40484;50.198;19.576;2022-09-09T02:31:36;101463.59;;;20.67;62.49
54588;BME280;40484;50.198;19.576;2022-09-09T02:36:39;101464.61;;;20.63;62.35
54588;BME280;40484;50.198;19.576;2022-09-09T02:41:42;101471.89;;;20.85;61.74
54588;BME280;40484;50.198;19.576;2022-09-09T02:52:15;101484.17;;;20.84;61.87
54588;BME280;40484;50.198;19.576;2022-09-09T02:57:22;101477.38;;;20.79;61.51
54588;BME280;40484;50.198;19.576;2022-09-09T03:02:24;101481.95;;;20.75;61.67
54588;BME280;40484;50.198;19.576;2022-09-09T03:07:26;101486.56;;;20.89;61.25
54588;BME280;40484;50.198;19.576;2022-09-09T03:12:28;101489.65;;;21.04;60.54
54588;BME280;40484;50.198;19.576;2022-09-09T03:17:54;101496.27;;;21.02;60.38
54588;BME280;40484;50.198;19.576;2022-09-09T03:22:56;101490.72;;;20.98;60.17
54588;BME280;40484;50.198;19.576;2022-09-09T03:27:58;101495.15;;;20.85;60.20
54588;BME280;40484;50.198;19.576;2022-09-09T03:32:59;101494.38;;;20.62;60.51
54588;BME280;40484;50.198;19.576;2022-09-09T03:38:01;101495.97;;;20.52;60.89
54588;BME280;40484;50.198;19.576;2022-09-09T03:43:02;101502.59;;;20.56;61.06
54588;BME280;40484;50.198;19.576;2022-09-09T03:48:04;101510.43;;;20.63;61.03
54588;BME280;40484;50.198;19.576;2022-09-09T03:53:07;101520.55;;;20.41;61.25
54588;BME280;40484;50.198;19.576;2022-09-09T03:58:08;101524.28;;;20.43;61.24
54588;BME280;40484;50.198;19.576;2022-09-09T04:03:11;101522.72;;;20.32;61.28
54588;BME280;40484;50.198;19.576;2022-09-09T04:08:13;101520.40;;;20.10;61.57
54588;BME280;40484;50.198;19.576;2022-09-09T04:13:16;101528.51;;;19.84;62.06
54588;BME280;40484;50.198;19.576;2022-09-09T04:18:18;101527.27;;;19.83;62.08
54588;BME280;40484;50.198;19.576;2022-09-09T04:23:20;101516.50;;;19.76;62.00
54588;BME280;40484;50.198;19.576;2022-09-09T04:28:23;101513.44;;;19.80;61.56
54588;BME280;40484;50.198;19.576;2022-09-09T04:33:25;101524.22;;;19.78;61.33
54588;BME280;40484;50.198;19.576;2022-09-09T04:38:28;101519.24;;;19.83;61.06
54588;BME280;40484;50.198;19.576;2022-09-09T04:43:30;101525.52;;;19.69;61.40
54588;BME280;40484;50.198;19.576;2022-09-09T04:48:31;101525.77;;;19.68;61.37
54588;BME280;40484;50.198;19.576;2022-09-09T04:53:33;101522.54;;;19.71;61.38
54588;BME280;40484;50.198;19.576;2022-09-09T04:59:03;101528.44;;;19.93;60.79
54588;BME280;40484;50.198;19.576;2022-09-09T05:04:06;101533.18;;;19.97;60.53
54588;BME280;40484;50.198;19.576;2022-09-09T05:09:08;101533.84;;;19.97;60.59
54588;BME280;40484;50.198;19.576;2022-09-09T05:14:10;101538.50;;;19.88;61.04
54588;BME280;40484;50.198;19.576;2022-09-09T05:19:13;101538.23;;;19.90;61.47
54588;BME280;40484;50.198;19.576;2022-09-09T05:24:14;101536.00;;;20.03;61.25
54588;BME280;40484;50.198;19.576;2022-09-09T05:29:16;101543.10;;;20.05;61.31
54588;BME280;40484;50.198;19.576;2022-09-09T05:34:19;101545.09;;;20.10;61.51
54588;BME280;40484;50.198;19.576;2022-09-09T05:39:21;101547.34;;;20.27;61.14
54588;BME280;40484;50.198;19.576;2022-09-09T05:44:23;101551.76;;;20.12;61.07
54588;BME280;40484;50.198;19.576;2022-09-09T05:49:27;101553.75;;;19.86;61.78
54588;BME280;40484;50.198;19.576;2022-09-09T05:54:28;101560.07;;;20.09;61.50
54588;BME280;40484;50.198;19.576;2022-09-09T05:59:30;101566.98;;;20.04;61.51
54588;BME280;40484;50.198;19.576;2022-09-09T06:04:33;101564.42;;;20.13;61.23
54588;BME280;40484;50.198;19.576;2022-09-09T06:09:34;101563.54;;;20.14;61.06
54588;BME280;40484;50.198;19.576;2022-09-09T06:14:36;101568.59;;;20.22;60.88
54588;BME280;40484;50.198;19.576;2022-09-09T06:19:37;101567.81;;;20.34;60.71
54588;BME280;40484;50.198;19.576;2022-09-09T06:24:39;101583.25;;;20.48;60.41
54588;BME280;40484;50.198;19.576;2022-09-09T06:29:40;101578.34;;;20.21;60.71
54588;BME280;40484;50.198;19.576;2022-09-09T06:34:42;101582.10;;;20.44;60.43
54588;BME280;40484;50.198;19.576;2022-09-09T06:40:11;101579.55;;;20.60;60.34
54588;BME280;40484;50.198;19.576;2022-09-09T06:45:13;101586.01;;;20.78;59.83
54588;BME280;40484;50.198;19.576;2022-09-09T06:50:15;101581.12;;;21.05;59.40
54588;BME280;40484;50.198;19.576;2022-09-09T06:55:17;101576.24;;;21.07;58.37
54588;BME280;40484;50.198;19.576;2022-09-09T07:00:19;101583.94;;;21.23;58.00
54588;BME280;40484;50.198;19.576;2022-09-09T07:05:20;101581.63;;;21.16;58.21
54588;BME280;40484;50.198;19.576;2022-09-09T07:10:22;101576.11;;;21.38;58.28
54588;BME280;40484;50.198;19.576;2022-09-09T07:15:23;101574.22;;;21.44;57.43
54588;BME280;40484;50.198;19.576;2022-09-09T07:20:26;101571.30;;;21.55;57.76
54588;BME280;40484;50.198;19.576;2022-09-09T07:25:27;101566.87;;;21.48;57.24
54588;BME280;40484;50.198;19.576;2022-09-09T07:30:31;101568.66;;;21.76;56.24
54588;BME280;40484;50.198;19.576;2022-09-09T07:35:33;101571.90;;;21.99;56.43
54588;BME280;40484;50.198;19.576;2022-09-09T07:40:34;101565.95;;;22.05;55.94
54588;BME280;40484;50.198;19.576;2022-09-09T07:45:37;101560.87;;;21.99;55.58
54588;BME280;40484;50.198;19.576;2022-09-09T07:50:39;101573.80;;;21.99;55.12
54588;BME280;40484;50.198;19.576;2022-09-09T07:55:40;101575.61;;;21.78;55.88
54588;BME280;40484;50.198;19.576;2022-09-09T08:00:42;101573.60;;;21.81;55.05
54588;BME280;40484;50.198;19.576;2022-09-09T08:05:44;101583.63;;;21.96;54.47
54588;BME280;40484;50.198;19.576;2022-09-09T08:10:46;101588.87;;;22.22;53.41
54588;BME280;40484;50.198;19.576;2022-09-09T08:15:47;101591.09;;;22.31;53.37
54588;BME280;40484;50.198;19.576;2022-09-09T08:20:51;101596.07;;;22.34;53.11
54588;BME280;40484;50.198;19.576;2022-09-09T08:26:19;101601.63;;;22.60;52.75
54588;BME280;40484;50.198;19.576;2022-09-09T08:31:26;101598.59;;;22.68;51.64
54588;BME280;40484;50.198;19.576;2022-09-09T08:36:36;101605.43;;;22.89;50.94
54588;BME280;40484;50.198;19.576;2022-09-09T08:58:33;101609.13;;;22.91;49.71
54588;BME280;40484;50.198;19.576;2022-09-09T09:03:52;101608.73;;;23.13;49.51
54588;BME280;40484;50.198;19.576;2022-09-09T09:09:11;101608.26;;;23.15;49.73
54588;BME280;40484;50.198;19.576;2022-09-09T09:14:23;101600.91;;;23.29;49.22
54588;BME280;40484;50.198;19.576;2022-09-09T09:19:26;101615.58;;;23.12;49.21
54588;BME280;40484;50.198;19.576;2022-09-09T09:29:44;101607.80;;;23.36;48.47
54588;BME280;40484;50.198;19.576;2022-09-09T09:34:55;101600.83;;;23.77;48.35
54588;BME280;40484;50.198;19.576;2022-09-09T09:40:14;101598.67;;;23.98;45.89
54588;BME280;40484;50.198;19.576;2022-09-09T09:45:44;101599.06;;;24.32;44.68
54588;BME280;40484;50.198;19.576;2022-09-09T09:50:51;101591.13;;;24.29;44.67
54588;BME280;40484;50.198;19.576;2022-09-09T10:00:56;101604.68;;;24.25;44.35
54588;BME280;40484;50.198;19.576;2022-09-09T10:05:58;101595.61;;;24.38;43.66
54588;BME280;40484;50.198;19.576;2022-09-09T10:11:23;101594.07;;;24.54;42.97
54588;BME280;40484;50.198;19.576;2022-09-09T10:27:10;101598.11;;;24.67;41.14
54588;BME280;40484;50.198;19.576;2022-09-09T10:38:13;101605.27;;;25.14;41.95
54588;BME280;40484;50.198;19.576;2022-09-09T10:43:22;101604.13;;;25.16;40.94
54588;BME280;40484;50.198;19.576;2022-09-09T10:48:45;101603.39;;;25.44;40.92
54588;BME280;40484;50.198;19.576;2022-09-09T10:53:52;101603.95;;;25.50;39.65
54588;BME280;40484;50.198;19.576;2022-09-09T10:59:00;101614.69;;;25.26;39.93
54588;BME280;40484;50.198;19.576;2022-09-09T11:04:05;101606.66;;;25.02;40.50
54588;BME280;40484;50.198;19.576;2022-09-09T11:09:35;101602.25;;;25.37;40.13
54588;BME280;40484;50.198;19.576;2022-09-09T11:14:51;101608.60;;;24.89;41.09
54588;BME280;40484;50.198;19.576;2022-09-09T11:19:52;101619.87;;;24.75;42.95
54588;BME280;40484;50.198;19.576;2022-09-09T11:25:00;101614.40;;;24.78;42.76
54588;BME280;40484;50.198;19.576;2022-09-09T11:30:12;101605.37;;;25.03;40.74
54588;BME280;40484;50.198;19.576;2022-09-09T11:40:24;101609.52;;;25.36;41.31
54588;BME280;40484;50.198;19.576;2022-09-09T11:45:29;101608.22;;;25.54;41.24
54588;BME280;40484;50.198;19.576;2022-09-09T11:50:33;101607.34;;;25.67;38.76
54588;BME280;40484;50.198;19.576;2022-09-09T11:55:35;101602.20;;;25.51;39.92
54588;BME280;40484;50.198;19.576;2022-09-09T12:00:40;101614.83;;;25.32;39.66
54588;BME280;40484;50.198;19.576;2022-09-09T12:05:47;101611.73;;;25.03;41.13
54588;BME280;40484;50.198;19.576;2022-09-09T12:11:28;101618.20;;;24.88;41.22
54588;BME280;40484;50.198;19.576;2022-09-09T12:16:34;101626.13;;;24.87;41.85
54588;BME280;40484;50.198;19.576;2022-09-09T12:21:48;101612.32;;;25.18;42.37
54588;BME280;40484;50.198;19.576;2022-09-09T12:32:09;101610.27;;;25.85;44.42
54588;BME280;40484;50.198;19.576;2022-09-09T12:42:39;101605.14;;;26.15;42.84
54588;BME280;40484;50.198;19.576;2022-09-09T12:47:43;101607.42;;;26.20;37.14
54588;BME280;40484;50.198;19.576;2022-09-09T12:58:33;101607.70;;;25.86;36.75
54588;BME280;40484;50.198;19.576;2022-09-09T13:03:41;101601.52;;;25.77;36.60
54588;BME280;40484;50.198;19.576;2022-09-09T13:08:39;101600.37;;;25.96;37.14
54588;BME280;40484;50.198;19.576;2022-09-09T13:13:42;101599.41;;;25.90;38.61
54588;BME280;40484;50.198;19.576;2022-09-09T13:18:44;101595.97;;;25.99;38.40
54588;BME280;40484;50.198;19.576;2022-09-09T13:23:50;101599.52;;;26.48;39.32
54588;BME280;40484;50.198;19.576;2022-09-09T13:28:54;101587.90;;;26.26;37.31
54588;BME280;40484;50.198;19.576;2022-09-09T23:35:37;101515.19;;;22.82;50.28
54588;BME280;40484;50.198;19.576;2022-09-09T23:47:16;101515.01;;;22.65;50.81
54588;BME280;40484;50.198;19.576;2022-09-09T23:52:19;101513.99;;;22.75;50.59
54588;BME280;40484;50.198;19.576;2022-09-09T23:57:23;101488.63;;;22.74;50.59
