sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74589;PMS5003;63093;56.112;40.348;2022-09-09T00:00:15;9.75;8.50;6.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T00:04:30;9.75;8.00;5.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T00:06:42;9.50;9.50;5.25
74589;PMS5003;63093;56.112;40.348;2022-09-09T00:10:44;9.75;9.75;6.50
74589;PMS5003;63093;56.112;40.348;2022-09-09T00:15:07;8.75;8.25;5.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T00:17:14;9.00;8.50;6.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T00:19:38;10.25;8.25;5.75
74589;PMS5003;63093;56.112;40.348;2022-09-09T00:21:43;7.00;7.00;4.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T00:23:50;9.00;9.00;6.25
74589;PMS5003;63093;56.112;40.348;2022-09-09T00:27:58;7.00;7.00;4.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T00:30:44;6.00;6.00;4.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T00:32:22;7.00;7.00;4.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T00:34:27;5.00;4.00;4.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T00:36:28;9.75;7.75;5.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T00:38:38;8.25;8.25;4.25
74589;PMS5003;63093;56.112;40.348;2022-09-09T00:40:46;8.00;7.50;5.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T00:42:50;8.25;8.25;4.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T00:47:30;9.50;9.00;4.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T00:51:43;8.75;7.25;4.75
74589;PMS5003;63093;56.112;40.348;2022-09-09T00:56:12;8.50;7.50;4.25
74589;PMS5003;63093;56.112;40.348;2022-09-09T00:58:14;7.25;7.00;4.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T01:00:18;6.25;6.25;3.75
74589;PMS5003;63093;56.112;40.348;2022-09-09T01:02:27;6.25;5.00;2.75
74589;PMS5003;63093;56.112;40.348;2022-09-09T01:04:32;5.75;5.75;4.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T01:06:35;6.00;4.75;2.75
74589;PMS5003;63093;56.112;40.348;2022-09-09T01:08:43;6.75;6.50;4.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T01:10:51;5.00;5.00;3.75
74589;PMS5003;63093;56.112;40.348;2022-09-09T01:12:56;7.50;7.50;5.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T01:15:09;9.00;9.00;4.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T01:17:20;4.75;4.75;3.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T01:19:41;5.75;4.50;2.25
74589;PMS5003;63093;56.112;40.348;2022-09-09T01:21:50;6.25;5.75;3.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T01:28:12;4.00;4.00;3.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T01:30:15;6.00;5.00;3.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T01:34:37;4.75;4.75;2.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T01:36:41;5.00;4.00;3.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T01:38:43;5.00;5.00;2.75
74589;PMS5003;63093;56.112;40.348;2022-09-09T01:40:44;3.25;3.25;1.50
74589;PMS5003;63093;56.112;40.348;2022-09-09T01:42:44;4.50;4.50;2.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T01:44:45;3.25;3.00;1.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T01:46:45;4.75;4.00;2.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T01:48:46;6.00;5.00;3.25
74589;PMS5003;63093;56.112;40.348;2022-09-09T01:50:46;4.50;3.75;2.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T01:52:48;4.25;4.25;2.25
74589;PMS5003;63093;56.112;40.348;2022-09-09T01:54:49;2.00;2.00;1.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T01:57:13;3.00;3.00;2.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T02:03:20;4.00;4.00;3.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T02:05:30;4.25;4.25;2.50
74589;PMS5003;63093;56.112;40.348;2022-09-09T02:09:35;4.75;4.50;2.50
74589;PMS5003;63093;56.112;40.348;2022-09-09T02:11:36;3.50;3.50;1.50
74589;PMS5003;63093;56.112;40.348;2022-09-09T02:13:37;3.25;3.25;1.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T02:15:41;4.00;3.00;1.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T02:17:42;5.50;4.50;2.25
74589;PMS5003;63093;56.112;40.348;2022-09-09T02:19:46;4.00;4.00;2.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T02:21:49;4.50;3.00;2.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T02:23:50;3.25;3.25;2.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T02:25:53;2.00;2.00;1.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T02:27:55;3.00;3.00;2.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T02:29:59;4.20;3.80;2.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T02:32:03;2.75;2.00;1.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T02:34:05;5.00;3.50;1.75
74589;PMS5003;63093;56.112;40.348;2022-09-09T02:36:11;1.00;1.00;0.25
74589;PMS5003;63093;56.112;40.348;2022-09-09T02:38:13;3.00;3.00;2.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T02:40:15;1.50;0.25;0.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T02:42:15;2.50;2.50;1.75
74589;PMS5003;63093;56.112;40.348;2022-09-09T02:44:17;3.00;3.00;2.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T02:50:33;3.00;3.00;1.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T02:52:59;2.00;2.00;1.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T02:54:57;3.00;2.00;1.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T02:59:19;4.75;2.00;1.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T03:01:20;2.50;2.50;1.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T03:03:20;2.00;2.00;1.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T03:05:22;3.00;3.00;1.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T03:07:22;3.00;2.00;1.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T03:09:23;2.25;2.25;1.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T03:11:24;2.00;2.00;0.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T03:13:24;2.00;2.00;2.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T03:15:25;2.00;2.00;1.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T03:17:29;2.75;2.75;1.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T03:19:29;2.00;2.00;1.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T03:21:30;3.50;3.00;1.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T03:23:30;2.00;2.00;1.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T03:25:31;2.75;1.50;1.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T03:27:32;3.00;3.00;1.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T03:29:32;2.00;2.00;1.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T03:31:33;3.00;3.00;1.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T03:33:35;2.00;2.00;1.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T03:35:37;2.25;1.75;0.75
74589;PMS5003;63093;56.112;40.348;2022-09-09T03:37:37;2.00;2.00;1.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T03:39:39;1.50;1.50;1.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T03:41:39;2.25;2.25;1.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T03:43:40;2.00;2.00;1.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T03:45:45;5.75;4.00;1.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T03:47:47;3.00;1.40;1.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T03:49:48;3.00;2.00;1.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T03:51:48;3.00;2.00;1.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T03:53:49;2.00;2.00;1.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T03:55:50;5.25;3.75;1.50
74589;PMS5003;63093;56.112;40.348;2022-09-09T03:57:52;2.00;2.00;0.80
74589;PMS5003;63093;56.112;40.348;2022-09-09T03:59:53;1.00;1.00;1.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T04:01:54;1.00;1.00;0.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T04:03:55;2.00;2.00;1.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T04:05:58;1.25;1.25;1.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T04:07:59;3.00;2.00;1.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T04:10:00;1.00;1.00;1.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T04:12:01;5.50;3.00;1.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T04:14:01;2.75;2.00;1.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T04:16:02;3.00;1.25;1.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T04:18:03;1.25;1.25;1.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T04:20:04;3.00;2.50;1.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T04:22:04;2.50;1.00;1.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T04:24:06;3.00;2.75;1.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T04:26:06;1.00;1.00;0.75
74589;PMS5003;63093;56.112;40.348;2022-09-09T04:28:07;1.75;1.75;0.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T04:30:08;3.00;2.25;1.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T04:32:09;3.00;3.00;1.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T04:34:10;4.75;2.00;1.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T04:36:11;2.75;2.25;1.75
74589;PMS5003;63093;56.112;40.348;2022-09-09T04:38:12;4.00;2.75;0.75
74589;PMS5003;63093;56.112;40.348;2022-09-09T04:40:13;4.00;2.00;1.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T04:42:13;4.50;4.00;1.75
74589;PMS5003;63093;56.112;40.348;2022-09-09T04:44:14;6.00;3.00;2.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T04:46:14;3.50;3.50;1.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T04:48:17;5.00;3.50;1.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T04:50:18;5.75;2.75;1.50
74589;PMS5003;63093;56.112;40.348;2022-09-09T04:52:19;6.50;4.00;1.75
74589;PMS5003;63093;56.112;40.348;2022-09-09T04:54:19;5.25;4.25;1.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T04:56:20;5.00;4.00;1.25
74589;PMS5003;63093;56.112;40.348;2022-09-09T04:58:20;5.50;3.00;1.75
74589;PMS5003;63093;56.112;40.348;2022-09-09T05:00:22;4.25;3.75;1.50
74589;PMS5003;63093;56.112;40.348;2022-09-09T05:02:23;4.50;3.00;1.25
74589;PMS5003;63093;56.112;40.348;2022-09-09T05:04:23;6.00;4.25;2.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T05:06:24;3.00;3.00;1.50
74589;PMS5003;63093;56.112;40.348;2022-09-09T05:08:24;5.25;3.00;1.25
74589;PMS5003;63093;56.112;40.348;2022-09-09T05:10:25;4.00;3.00;1.50
74589;PMS5003;63093;56.112;40.348;2022-09-09T05:12:26;9.25;8.50;5.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T05:14:27;13.00;12.50;10.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T05:16:27;23.25;23.25;16.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T05:18:27;55.25;46.75;34.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T05:20:28;72.00;57.00;39.67
74589;PMS5003;63093;56.112;40.348;2022-09-09T05:22:29;117.75;114.50;84.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T05:24:30;117.50;112.75;83.25
74589;PMS5003;63093;56.112;40.348;2022-09-09T05:26:33;117.50;110.50;82.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T05:28:34;118.75;116.00;84.75
74589;PMS5003;63093;56.112;40.348;2022-09-09T05:30:34;139.25;134.00;99.50
74589;PMS5003;63093;56.112;40.348;2022-09-09T05:32:35;154.50;151.00;116.25
74589;PMS5003;63093;56.112;40.348;2022-09-09T05:34:36;204.00;197.75;145.25
74589;PMS5003;63093;56.112;40.348;2022-09-09T05:36:40;205.50;198.75;145.25
74589;PMS5003;63093;56.112;40.348;2022-09-09T05:38:40;202.00;198.25;142.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T05:40:46;192.50;187.25;136.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T05:42:48;186.25;180.25;131.25
74589;PMS5003;63093;56.112;40.348;2022-09-09T05:44:48;184.75;177.00;128.50
74589;PMS5003;63093;56.112;40.348;2022-09-09T05:46:49;173.75;171.00;125.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T05:48:49;174.00;169.75;124.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T05:50:54;176.50;171.25;127.25
74589;PMS5003;63093;56.112;40.348;2022-09-09T05:52:54;157.75;152.75;117.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T05:54:55;164.50;158.00;118.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T05:56:57;155.75;152.75;116.50
74589;PMS5003;63093;56.112;40.348;2022-09-09T05:58:58;157.75;154.25;115.75
74589;PMS5003;63093;56.112;40.348;2022-09-09T06:01:02;154.25;150.75;111.75
74589;PMS5003;63093;56.112;40.348;2022-09-09T06:03:03;152.25;147.25;113.50
74589;PMS5003;63093;56.112;40.348;2022-09-09T06:05:03;147.25;144.25;108.25
74589;PMS5003;63093;56.112;40.348;2022-09-09T06:07:05;145.50;140.25;102.50
74589;PMS5003;63093;56.112;40.348;2022-09-09T06:09:06;135.50;130.25;103.25
74589;PMS5003;63093;56.112;40.348;2022-09-09T06:11:10;138.75;134.75;100.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T06:13:11;132.00;127.00;91.25
74589;PMS5003;63093;56.112;40.348;2022-09-09T06:15:11;132.75;131.50;98.50
74589;PMS5003;63093;56.112;40.348;2022-09-09T06:17:12;124.75;123.25;97.75
74589;PMS5003;63093;56.112;40.348;2022-09-09T06:19:15;128.00;122.75;89.25
74589;PMS5003;63093;56.112;40.348;2022-09-09T06:21:20;119.25;116.50;90.75
74589;PMS5003;63093;56.112;40.348;2022-09-09T06:23:20;112.75;109.00;86.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T06:25:21;117.50;112.75;86.75
74589;PMS5003;63093;56.112;40.348;2022-09-09T06:27:22;114.75;111.25;82.25
74589;PMS5003;63093;56.112;40.348;2022-09-09T06:29:22;113.75;107.25;79.50
74589;PMS5003;63093;56.112;40.348;2022-09-09T06:31:24;110.00;110.00;80.50
74589;PMS5003;63093;56.112;40.348;2022-09-09T06:33:25;106.75;102.25;72.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T06:35:25;94.50;92.25;75.25
74589;PMS5003;63093;56.112;40.348;2022-09-09T06:37:26;105.50;100.00;74.75
74589;PMS5003;63093;56.112;40.348;2022-09-09T06:39:27;96.75;95.00;72.25
74589;PMS5003;63093;56.112;40.348;2022-09-09T06:41:29;92.25;89.25;68.50
74589;PMS5003;63093;56.112;40.348;2022-09-09T06:43:30;98.75;94.50;72.50
74589;PMS5003;63093;56.112;40.348;2022-09-09T06:45:30;92.00;90.75;67.25
74589;PMS5003;63093;56.112;40.348;2022-09-09T06:47:31;92.75;92.25;69.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T06:49:31;92.50;87.25;64.75
74589;PMS5003;63093;56.112;40.348;2022-09-09T06:51:34;94.25;90.25;65.25
74589;PMS5003;63093;56.112;40.348;2022-09-09T06:53:35;88.25;83.50;64.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T06:55:35;81.75;78.25;58.50
74589;PMS5003;63093;56.112;40.348;2022-09-09T06:57:36;78.25;72.25;58.50
74589;PMS5003;63093;56.112;40.348;2022-09-09T06:59:36;81.00;77.50;55.25
74589;PMS5003;63093;56.112;40.348;2022-09-09T07:01:43;79.33;72.00;53.33
74589;PMS5003;63093;56.112;40.348;2022-09-09T07:03:47;81.33;74.00;55.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T07:05:55;78.75;73.25;53.50
74589;PMS5003;63093;56.112;40.348;2022-09-09T07:07:56;76.00;69.33;51.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T07:09:56;74.00;66.33;52.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T07:11:57;75.33;65.67;47.33
74589;PMS5003;63093;56.112;40.348;2022-09-09T07:13:59;78.00;68.33;49.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T07:16:07;71.67;60.00;46.33
74589;PMS5003;63093;56.112;40.348;2022-09-09T07:18:08;70.00;58.00;43.67
74589;PMS5003;63093;56.112;40.348;2022-09-09T07:20:10;73.00;63.00;47.33
74589;PMS5003;63093;56.112;40.348;2022-09-09T07:22:11;73.00;62.33;47.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T07:24:12;70.67;60.67;44.67
74589;PMS5003;63093;56.112;40.348;2022-09-09T07:26:13;69.33;56.33;45.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T07:28:14;68.00;53.67;39.33
74589;PMS5003;63093;56.112;40.348;2022-09-09T07:30:15;68.67;54.00;42.33
74589;PMS5003;63093;56.112;40.348;2022-09-09T07:32:15;67.33;54.00;41.33
74589;PMS5003;63093;56.112;40.348;2022-09-09T07:34:17;69.00;55.33;40.67
74589;PMS5003;63093;56.112;40.348;2022-09-09T07:36:29;65.33;54.00;38.67
74589;PMS5003;63093;56.112;40.348;2022-09-09T07:38:29;65.67;52.33;37.67
74589;PMS5003;63093;56.112;40.348;2022-09-09T07:40:30;62.00;51.00;36.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T07:42:31;61.00;49.33;35.33
74589;PMS5003;63093;56.112;40.348;2022-09-09T07:44:31;60.33;49.67;35.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T07:46:35;63.33;51.00;37.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T07:48:35;60.33;48.00;35.33
74589;PMS5003;63093;56.112;40.348;2022-09-09T07:50:36;58.67;48.67;34.33
74589;PMS5003;63093;56.112;40.348;2022-09-09T07:52:36;61.33;48.67;34.67
74589;PMS5003;63093;56.112;40.348;2022-09-09T07:54:37;60.67;50.00;35.33
74589;PMS5003;63093;56.112;40.348;2022-09-09T07:56:38;59.33;49.00;35.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T07:58:39;59.33;49.67;34.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T08:00:40;59.67;49.33;34.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T08:02:43;58.33;48.00;34.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T08:04:44;58.00;47.00;32.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T08:06:51;58.00;45.33;31.67
74589;PMS5003;63093;56.112;40.348;2022-09-09T08:08:55;56.33;46.00;32.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T08:11:03;59.00;48.00;33.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T08:13:05;55.33;46.00;32.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T08:15:08;55.25;46.50;32.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T08:17:09;59.00;49.33;34.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T08:19:10;55.00;45.50;34.25
74589;PMS5003;63093;56.112;40.348;2022-09-09T08:21:11;56.33;46.33;32.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T08:23:12;55.67;46.00;32.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T08:25:13;55.50;46.50;31.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T08:27:13;52.67;43.00;32.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T08:29:14;58.00;47.67;32.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T08:31:15;54.00;44.00;30.25
74589;PMS5003;63093;56.112;40.348;2022-09-09T08:33:16;61.67;49.00;32.33
74589;PMS5003;63093;56.112;40.348;2022-09-09T08:35:18;61.00;49.33;32.33
74589;PMS5003;63093;56.112;40.348;2022-09-09T08:37:20;57.00;45.75;30.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T08:39:21;60.00;46.75;32.25
74589;PMS5003;63093;56.112;40.348;2022-09-09T08:43:35;54.75;45.75;30.75
74589;PMS5003;63093;56.112;40.348;2022-09-09T08:46:00;59.00;47.25;32.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T08:48:06;56.50;47.25;32.75
74589;PMS5003;63093;56.112;40.348;2022-09-09T08:52:22;60.50;49.00;32.75
74589;PMS5003;63093;56.112;40.348;2022-09-09T08:54:23;60.00;48.33;31.67
74589;PMS5003;63093;56.112;40.348;2022-09-09T08:56:26;60.00;48.00;31.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T08:58:29;64.00;50.00;34.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T09:00:35;62.00;48.33;33.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T09:04:58;60.33;50.00;32.33
74589;PMS5003;63093;56.112;40.348;2022-09-09T09:07:07;63.67;51.67;33.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T09:14:03;60.25;50.50;32.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T09:18:24;64.00;52.00;34.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T09:20:28;65.00;53.67;35.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T09:26:53;64.67;51.33;34.33
74589;PMS5003;63093;56.112;40.348;2022-09-09T09:28:54;73.33;60.00;37.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T09:33:08;66.00;54.00;35.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T09:35:14;73.67;57.33;36.67
74589;PMS5003;63093;56.112;40.348;2022-09-09T09:37:19;65.33;52.33;35.33
74589;PMS5003;63093;56.112;40.348;2022-09-09T09:39:28;67.33;55.00;37.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T09:41:49;65.67;53.33;34.67
74589;PMS5003;63093;56.112;40.348;2022-09-09T09:43:53;72.67;58.00;37.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T09:45:54;70.67;55.67;34.33
74589;PMS5003;63093;56.112;40.348;2022-09-09T09:47:58;64.33;53.67;35.33
74589;PMS5003;63093;56.112;40.348;2022-09-09T09:49:59;73.33;58.00;35.33
74589;PMS5003;63093;56.112;40.348;2022-09-09T09:52:01;68.00;55.00;36.33
74589;PMS5003;63093;56.112;40.348;2022-09-09T09:54:09;70.00;56.33;34.67
74589;PMS5003;63093;56.112;40.348;2022-09-09T09:56:14;72.67;56.00;36.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T09:58:15;75.00;60.00;35.67
74589;PMS5003;63093;56.112;40.348;2022-09-09T10:00:17;67.00;54.00;34.33
74589;PMS5003;63093;56.112;40.348;2022-09-09T10:04:20;70.33;56.00;36.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T10:06:34;69.67;56.00;35.67
74589;PMS5003;63093;56.112;40.348;2022-09-09T10:08:44;72.67;59.67;38.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T10:12:59;74.00;61.00;36.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T10:15:21;69.75;54.50;35.25
74589;PMS5003;63093;56.112;40.348;2022-09-09T10:19:33;74.33;62.00;36.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T10:21:46;72.33;58.00;35.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T10:24:08;74.67;59.67;36.33
74589;PMS5003;63093;56.112;40.348;2022-09-09T10:32:37;72.00;58.00;35.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T10:36:58;71.33;55.67;35.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T10:39:35;73.00;55.00;34.33
74589;PMS5003;63093;56.112;40.348;2022-09-09T10:41:37;70.00;57.00;36.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T10:46:10;71.67;59.00;36.33
74589;PMS5003;63093;56.112;40.348;2022-09-09T10:48:35;70.33;57.67;35.67
74589;PMS5003;63093;56.112;40.348;2022-09-09T10:53:18;74.00;61.67;35.33
74589;PMS5003;63093;56.112;40.348;2022-09-09T10:55:24;76.00;63.00;35.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T10:59:29;69.33;54.67;35.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T11:01:40;73.33;58.00;35.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T11:03:42;71.00;59.33;36.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T11:05:44;77.33;66.00;37.67
74589;PMS5003;63093;56.112;40.348;2022-09-09T11:07:48;71.33;57.00;34.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T11:09:53;77.00;59.00;37.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T11:11:56;71.00;57.67;35.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T11:15:59;75.67;60.67;35.67
74589;PMS5003;63093;56.112;40.348;2022-09-09T11:18:03;64.67;53.67;33.67
74589;PMS5003;63093;56.112;40.348;2022-09-09T11:20:05;75.67;60.00;35.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T11:26:29;77.00;61.33;35.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T11:28:41;73.33;57.67;35.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T11:40:09;75.67;64.00;36.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T11:42:23;72.00;55.67;35.33
74589;PMS5003;63093;56.112;40.348;2022-09-09T11:44:29;76.67;64.00;36.33
74589;PMS5003;63093;56.112;40.348;2022-09-09T11:46:34;73.00;58.33;35.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T11:48:42;70.67;56.00;32.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T11:50:45;75.00;60.33;35.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T11:52:47;76.00;62.67;35.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T11:54:48;74.33;57.33;35.67
74589;PMS5003;63093;56.112;40.348;2022-09-09T11:56:50;70.67;55.33;34.33
74589;PMS5003;63093;56.112;40.348;2022-09-09T11:59:04;72.67;59.00;34.67
74589;PMS5003;63093;56.112;40.348;2022-09-09T12:01:15;73.33;61.33;36.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T12:03:33;69.00;53.00;32.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T12:05:36;64.67;52.00;31.00
74589;PMS5003;63093;56.112;40.348;2022-09-09T12:07:40;71.67;54.67;31.67
74589;PMS5003;63093;56.112;40.348;2022-09-09T12:11:43;64.67;50.67;32.00
