sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70681;SPS30;58261;48.228;11.686;2022-09-09T00:02:36;2.3;;2.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T00:05:37;3.8;;3.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T00:08:38;3.8;;3.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T00:11:40;3.8;;3.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T00:14:37;3.8;;3.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T00:17:45;2.4;;2.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T00:20:37;2.4;;2.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T00:23:37;2.4;;2.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T00:26:38;2.3;;2.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T00:29:41;2.3;;2.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T00:32:36;2.3;;2.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T00:35:36;2.3;;2.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T00:38:36;2.5;;2.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T00:41:40;2.5;;2.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T00:44:36;2.5;;2.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T00:47:39;2.5;;2.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T00:50:39;2.4;;2.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T00:53:38;2.4;;2.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T00:56:36;2.4;;2.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T00:59:39;2.5;;2.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T01:02:38;2.5;;2.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T01:05:37;2.5;;2.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T01:08:39;2.5;;2.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T01:11:38;2.4;;2.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T01:14:39;2.4;;2.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T01:17:37;2.4;;2.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T01:20:37;2.4;;2.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T01:23:38;2.6;;2.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T01:26:36;2.6;;2.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T01:29:36;2.6;;2.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T01:32:39;2.5;;2.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T01:35:39;2.5;;2.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T01:38:36;2.5;;2.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T01:41:36;2.5;;2.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T01:44:36;2.7;;2.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T01:47:36;2.7;;2.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T01:50:36;2.7;;2.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T01:53:36;2.4;;2.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T01:56:39;2.4;;2.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T01:59:40;2.4;;2.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T02:02:36;2.4;;2.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T02:05:37;2.8;;2.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T02:08:38;2.8;;2.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T02:11:36;2.8;;2.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T02:14:37;2.8;;2.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T02:17:36;2.3;;2.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T02:20:36;2.3;;2.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T02:23:36;2.3;;2.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T02:26:37;2.4;;2.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T02:29:36;2.4;;2.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T02:32:36;2.4;;2.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T02:35:36;2.4;;2.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T02:38:40;2.3;;2.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T02:41:37;2.3;;2.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T02:44:36;2.3;;2.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T02:47:37;2.3;;2.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T02:50:38;2.3;;2.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T02:53:39;2.3;;2.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T02:56:37;2.3;;2.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T02:59:36;2.4;;2.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T03:02:36;2.4;;2.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T03:05:36;2.4;;2.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T03:08:36;2.4;;2.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T03:11:36;2.4;;2.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T03:14:36;2.4;;2.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T03:17:36;2.4;;2.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T03:20:36;2.9;;2.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T03:23:36;2.9;;2.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T03:26:36;2.9;;2.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T03:29:36;2.9;;2.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T03:32:36;4.2;;4.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T03:35:36;4.2;;4.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T03:38:36;4.2;;4.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T03:41:36;4.2;;4.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T03:44:36;2.2;;2.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T03:47:36;2.2;;2.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T03:50:36;2.2;;2.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T03:53:36;2.1;;2.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T03:56:36;2.1;;2.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T03:59:36;2.1;;2.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T04:02:36;2.1;;2.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T04:05:36;1.7;;1.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T04:08:36;1.7;;1.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T04:11:36;1.7;;1.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T04:14:36;1.7;;1.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T04:17:36;2.0;;2.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T04:20:36;2.0;;2.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T04:23:36;2.0;;2.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T04:26:36;1.9;;1.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T04:29:36;1.9;;1.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T04:32:36;1.9;;1.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T04:35:36;1.9;;1.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T04:38:36;1.8;;1.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T04:41:36;1.8;;1.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T04:44:36;1.8;;1.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T04:47:36;1.7;;1.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T04:50:36;1.7;;1.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T04:53:36;1.7;;1.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T04:56:36;1.7;;1.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T04:59:36;2.9;;2.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T05:02:36;2.9;;2.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T05:05:36;2.9;;2.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T05:08:36;2.9;;2.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T05:11:36;1.8;;1.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T05:14:36;1.8;;1.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T05:17:36;1.8;;1.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T05:20:36;1.7;;1.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T05:23:36;1.7;;1.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T05:26:36;1.7;;1.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T05:29:36;1.7;;1.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T05:32:36;2.3;;2.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T05:35:36;2.3;;2.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T05:38:36;2.3;;2.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T05:41:36;2.3;;2.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T05:44:36;4.0;;3.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T05:47:36;4.0;;3.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T05:50:36;4.0;;3.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T05:53:36;1.6;;1.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T05:56:36;1.6;;1.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T05:59:36;1.6;;1.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T06:02:36;1.6;;1.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T06:05:36;2.0;;1.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T06:08:37;2.0;;1.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T06:11:36;2.0;;1.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T06:14:36;2.0;;2.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T06:17:36;2.0;;2.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T06:20:36;2.0;;2.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T06:23:36;2.0;;2.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T06:26:37;2.2;;2.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T06:29:36;2.2;;2.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T06:32:36;2.2;;2.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T06:35:36;2.2;;2.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T06:38:36;3.3;;2.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T06:41:36;3.3;;2.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T06:44:36;3.3;;2.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T06:47:36;2.1;;2.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T06:50:36;2.1;;2.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T06:53:37;2.1;;2.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T06:56:37;2.1;;2.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T06:59:36;1.8;;1.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T07:02:36;1.8;;1.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T07:05:36;1.8;;1.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T07:08:36;1.8;;1.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T07:11:37;2.2;;1.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T07:14:36;2.2;;1.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T07:17:36;2.2;;1.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T07:20:36;2.1;;1.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T07:23:36;2.1;;1.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T07:26:37;2.1;;1.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T07:29:36;2.1;;1.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T07:32:36;2.6;;2.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T07:35:36;2.6;;2.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T07:38:38;2.6;;2.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T07:41:37;3.2;;3.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T07:44:36;3.2;;3.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T07:47:36;3.2;;3.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T07:50:36;3.2;;3.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T07:53:36;3.3;;3.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T07:56:36;3.3;;3.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T07:59:36;3.3;;3.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T08:02:36;3.3;;3.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T08:05:36;3.6;;3.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T08:08:36;3.6;;3.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T08:11:37;3.6;;3.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T08:14:36;2.8;;2.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T08:17:36;2.8;;2.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T08:20:36;2.8;;2.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T08:23:36;2.8;;2.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T08:26:37;3.3;;3.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T08:29:36;3.3;;3.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T08:32:36;3.3;;3.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T08:35:36;3.7;;3.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T08:38:36;3.7;;3.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T08:41:39;3.7;;3.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T08:44:40;3.7;;3.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T08:47:38;3.7;;3.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T08:50:36;3.7;;3.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T08:53:37;3.7;;3.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T08:56:36;3.7;;3.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T08:59:36;2.9;;2.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T09:02:38;2.9;;2.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T09:05:37;2.9;;2.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T09:08:38;3.6;;3.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T09:11:36;3.6;;3.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T09:14:36;3.6;;3.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T09:17:36;3.6;;3.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T09:20:38;3.3;;3.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T09:23:38;3.3;;3.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T09:26:36;3.3;;3.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T09:29:36;3.3;;3.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T09:32:36;4.1;;4.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T09:35:36;4.1;;4.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T09:38:36;4.1;;4.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T09:41:36;3.2;;3.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T09:44:36;3.2;;3.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T09:47:36;3.2;;3.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T09:50:40;3.2;;3.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T09:53:36;3.1;;3.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T09:56:36;3.1;;3.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T09:59:36;3.1;;3.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T10:02:37;2.8;;2.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T10:05:36;2.8;;2.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T10:11:40;2.8;;2.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T10:14:37;3.0;;3.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T10:17:39;3.0;;3.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T10:20:38;3.0;;3.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T10:23:41;3.0;;3.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T10:26:39;2.8;;2.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T10:29:40;2.8;;2.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T10:32:37;2.8;;2.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T10:35:38;2.7;;2.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T10:38:39;2.7;;2.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T10:41:40;2.7;;2.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T10:44:42;2.7;;2.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T10:47:40;2.1;;2.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T10:50:40;2.1;;2.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T10:53:37;2.1;;2.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T10:56:36;2.1;;2.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T10:59:36;2.9;;2.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T11:02:36;2.9;;2.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T11:05:39;2.9;;2.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T11:08:38;2.5;;2.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T11:11:37;2.5;;2.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T11:14:37;2.5;;2.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T11:17:43;2.5;;2.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T11:20:36;2.0;;1.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T11:23:39;2.0;;1.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T11:26:37;2.0;;1.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T11:29:40;1.7;;1.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T11:32:42;1.7;;1.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T11:35:38;1.7;;1.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T11:38:38;1.7;;1.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T11:41:36;1.4;;1.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T11:44:36;1.4;;1.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T11:47:36;1.4;;1.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T11:50:37;1.4;;1.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T11:59:36;1.4;;1.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T12:02:36;1.3;;1.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T12:05:37;1.3;;1.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T12:08:36;1.3;;1.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T12:11:36;1.3;;1.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T12:14:37;1.2;;1.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T12:17:37;1.2;;1.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T12:20:36;1.2;;1.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T12:23:38;1.2;;1.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T12:26:37;1.2;;1.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T12:29:38;1.2;;1.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T12:32:36;1.2;;1.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T12:35:36;1.1;;1.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T12:38:37;1.1;;1.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T12:41:36;1.1;;1.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T12:44:36;1.1;;1.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T12:47:37;2.2;;1.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T12:50:37;2.2;;1.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T12:53:36;2.2;;1.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T12:56:37;0.7;;0.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T12:59:37;0.7;;0.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T13:02:36;0.7;;0.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T13:05:37;0.7;;0.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T13:08:36;1.1;;1.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T13:11:37;1.1;;1.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T13:14:36;1.1;;1.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T13:17:36;1.1;;1.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T13:20:36;1.0;;1.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T13:23:37;1.0;;1.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T13:26:36;1.0;;1.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T13:29:36;1.1;;1.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T13:32:36;1.1;;1.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T13:38:37;1.1;;1.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T13:41:41;2.0;;2.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T13:44:37;2.0;;2.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T13:47:36;2.0;;2.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T13:50:36;2.0;;2.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T13:53:36;1.0;;1.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T13:56:37;1.0;;1.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T13:59:36;1.0;;1.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T14:02:36;1.2;;1.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T14:05:36;1.2;;1.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T14:08:36;1.2;;1.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T14:11:36;1.2;;1.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T14:14:36;1.2;;1.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T14:17:36;1.2;;1.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T14:20:37;1.2;;1.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T14:23:37;1.3;;1.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T14:26:36;1.3;;1.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T14:29:36;1.3;;1.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T14:32:36;1.3;;1.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T14:35:37;1.6;;1.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T14:38:37;1.6;;1.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-09T14:41:37;1.6;;1.3;;;;;;;
